Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 3/4,12,101185,Ryan,Foley,,,405955,424.54,400.83891755244,
Masters 35+ Cat 3/4,13,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,404.95,406.18761170163,
Masters 35+ Cat 3/4,14,3072,David,Peterson,NorthStar Development Cycling,,239997,418.34280816531,411.53630585081,
Masters 35+ Cat 3/4,15,94910,Kevin,Corcoran,xXx Racing,,418397,513.21,416.885,
Masters 35+ Cat 3/4,16,60902,Christan,Griego,Team Velocause,,249212,380.59553430136,422.23369414919,
Masters 35+ Cat 3/4,17,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,387.66421060653,427.58238829837,
Masters 35+ Cat 3/4,18,36695,Colm,Flannery,,,263421,407.54,432.93108244756,
Masters 35+ Cat 3/4,19,132451,Simon,Fallai,,,501340,483.24938173325,438.27977659675,
Masters 35+ Cat 3/4,20,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,453.94903347777,443.62847074594,
Masters 35+ Cat 3/4,21,61290,Michael,Slavics,ChristianCycling Twin Cities,,32917,350,448.97716489512,
Masters 35+ Cat 3/4,22,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,420.93,454.32585904431,
Masters 35+ Cat 3/4,23,36909,Matthew,Grosspietsch,xXx Racing,,273077,490.23610596346,459.6745531935,
Masters 35+ Cat 3/4,24,99951,Donald,Stanner,,,33831,350,465.02324734269,
Masters 35+ Cat 3/4,25,67759,James,Vansloun,Birchwood/GIS,,348396,449.51,470.37194149187,
Masters 35+ Cat 3/4,26,100883,Bill,Putnam,MadCity Velo Club,,76663,462.68,475.72063564106,
Masters 35+ Cat 3/4,27,60551,Larry,Gausmann,Brazen Dropouts,,340324,476.10090783218,481.06932979025,
Masters 35+ Cat 3/4,28,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,420.56319021825,486.41802393944,
Masters 35+ Cat 3/4,DNF,114267,Craig,Hulce,Team Velocause,,420056,513.96,497.11541223781,
Masters 35+ Cat 3/4,DNF,97358,Michael,Kirby,xXx Racing,,235975,416.85924374319,497.11541223781,
Masters 35+ Cat 3/4,DNF,68095,Douglas,Carter,NorthStar Development,,283695,423.75806752206,497.11541223781,
Men Junior 10-14,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,471.81,453.147,
Men Junior 10-14,2,79757,Ian,Tweedie,Team Velocause,,377207,515.72,473.44288334626,
Men Junior 10-14,3,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,522.96,493.73876669252,
Men Junior 10-14,4,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,581.5,514.03465003878,
Men Junior 10-14,5,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,516.77,534.33053338504,
Men Junior 10-14,6,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,534.33053338504,554.62641673131,
Men Junior 10-14,7,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,597.77,574.92230007757,
Men Junior 10-14,8,115683,Soren,Davidson,NorthStar Development,,416843,717.55366097874,595.21818342383,
Men Junior 10-14,9,132685,Lance,Mikkelsen,,,500342,682.30335808488,615.51406677009,
Men Junior 10-14,DNF,84928,Jae,Walters,NorthStar Development Cycling,,408377,492.39,656.10583346261,
Men Junior 15-16,1,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,504.09,401.557,
Men Junior 15-16,2,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,443.16,416.47567541704,
Men Junior 15-16,3,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,482.97,431.39435083408,
Men Junior 15-16,4,115685,Anthony,Mika,Minnesota Junior Cycling Inc.,,467583,484.29,446.31302625112,
Men Junior 15-16,5,133401,Dalton,Collins,Synergy,,474329,450,461.23170166816,
Men Junior 15-16,6,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,442.02,476.15037708521,
Men Junior 15-16,7,122555,Luke,Skov,Central Junior Cycling Devo,,457670,541.29709916836,491.06905250225,
Men Junior 15-16,8,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,497.84810500449,505.98772791929,
Men Junior 15-16,9,95153,Sam,Naggatz,Junior Dropouts,,430853,524.56101812358,520.90640333633,
Men Junior 15-16,10,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,662.70891661102,535.82507875337,
Men Junior 15-16,11,105325,Grady,Hall,Minnesota Junior Cycling Inc.,,440812,450,550.74375417041,
Men Junior 15-16,12,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,504.86794975964,565.66242958745,
Men Junior 17-18,1,133451,Jason,Colestock,NorthStar Development Cycling,,492633,390.66585789414,345.98201511717,
Men Junior 17-18,2,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,411.76299453117,358.27765870853,
Men Junior 17-18,3,81834,Benjamin,Juarez,,,401214,398.16,370.57330229989,
Men Junior 17-18,4,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,411.19,382.86894589125,
Men Junior 17-18,5,115684,William,Kerker,NorthStar Development Cycling,,473211,427.27514987776,395.16458948261,
Men Junior 17-18,6,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,412.23660345292,407.46023307398,
Men Junior 17-18,7,122013,Max,Johnson,NorthStar Development,,466400,504.24137720868,419.75587666534,
Men Junior 17-18,8,122137,Kyle,Kargel,,,348140,665.43150689875,432.0515202567,
Men Junior 17-18,9,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,498.737431362,444.34716384806,
Men Junior 17-18,10,100915,Carter,Warren,BELGIANWERKX,,433094,499.90591632893,456.64280743943,
Men Junior 17-18,11,116084,Alan,Hulstein,Central Junior Cycling Devo,,457002,501.61435054937,468.93845103079,
Men Junior 17-18,12,80351,John,Pampuch,,,402633,350,481.23409462215,
Men Junior 9-12,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,569.92,550.61135772694,
Men Junior 9-12,2,117075,Brody,Burnham,DMOS Racing Team,,391868,588.42119242312,556.86135772694,
Men Junior 9-12,3,115760,Nolan,Church,,,457995,677.03,563.11135772694,
Men Junior 9-12,4,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,719.60866666667,569.36135772694,
Men Junior 9-12,5,134779,Taylor,Roberts,Bike Central Racing,,484895,350,575.61135772694,
Men Junior 9-12,6,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,350,581.86135772694,
Men Junior 9-12,7,116089,John,Falter,North Star Development Cycling,,474328,350,588.11135772694,
Men Junior 9-12,8,134778,Davis,Schroeder,,,493310,350,594.36135772694,
Men Junior 9-12,9,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,350,600.61135772694,
Men Junior 9-12,DNF,108705,Scott,Wass,NorthStar Development Cycling,,459383,596.15,613.11135772694,
Women  Cat 4,1,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,529.94348529914,469.81151180698,
Women  Cat 4,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,602.56,482.74306645453,
Women  Cat 4,3,62371,April,Beard,Trek Midwest Team,,334352,495.00333414647,495.67462110209,
Women  Cat 4,4,133427,Rachael,Berns,,,487571,587.92479166667,508.60617574964,
Women  Cat 4,5,115642,Jessica,Wangsness,Birchwood/GIS,,431625,540.29,521.53773039719,
Women  Cat 4,6,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,554.76368129878,534.46928504475,
Women  Cat 4,7,123587,Caroline,Gagne,Birchwood/GIS,,482109,571.17,547.4008396923,
Women  Cat 4,8,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,634.25176700388,560.33239433985,
Women  Cat 4,9,50255,Michelle,Moore,Spidermonkey Cycling,,386382,565.3,573.26394898741,
Women  Cat 4,10,132497,Kari,Myrland,Trek Midwest Team,,324156,599.12705828251,586.19550363496,
Women  Cat 4,11,114094,Carin,Nelson,Spidermonkey Cycling,,471686,593.5889439431,599.12705828251,
Women  Cat 4,12,61363,Leann,Cushion,,,504445,600,612.05861293007,
Women  Cat 4,13,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,618.01664285714,624.99016757762,
Women  Cat 4,14,123804,Linnea,Duffus,Chilkoot Racing,,498761,600,637.92172222517,
Women  Cat 4,15,134799,Kylie,Mannion,,,502466,600,650.85327687273,
Women  Cat 4,16,131907,Mollie,Mize,,,180852,529.99916666667,663.78483152028,
Women  Cat 4,17,116091,Dana,Zychowski,Birchwood/GIS,,466531,629.14,676.71638616783,
Women  Cat 4,18,133594,Anna,Affias,,,503371,604.07168396465,689.64794081538,
Women  Cat 4,19,114096,Monica,Freiband,Spidermonkey Cycling,,460259,551.07097835971,702.57949546294,
Women  Cat 4,20,49218,Amanda,Camp,Birchwood/GIS,,364972,644.19,715.51105011049,
Women  Cat 4,21,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,656.03,728.44260475804,
Women  Cat 4,DNF,134800,Jennifer,Raeburn,,,,600,754.30571405315,
Women  P/1/2/3,1,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,378.88,339.949,
Women  P/1/2/3,2,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,400.26,345.61859406239,
Women  P/1/2/3,3,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,,265917,377.54,351.28818812478,
Women  P/1/2/3,4,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,420.68,356.95778218717,
Women  P/1/2/3,5,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,483.82,362.62737624956,
Women  P/1/2/3,6,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,379.23364896572,368.29697031195,
Women  P/1/2/3,7,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,504.39,373.96656437433,
Women  P/1/2/3,8,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,353.96,379.63615843672,
Women  P/1/2/3,9,37174,Kelli,Richter,PSIMET Racing,,281465,399.49146121842,385.30575249911,
Women  P/1/2/3,10,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,431.58,390.9753465615,
Women  P/1/2/3,11,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,417.46,396.64494062389,
Women  P/1/2/3,12,62918,Stacy,Kalemkiarian,The Fix Studio,,355070,436.88895825945,402.31453468628,
Women  P/1/2/3,13,132464,Heather,Haviland,,,185507,444.84044791667,407.98412874867,
Women  P/1/2/3,14,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,415.45,413.65372281106,
Women  P/1/2/3,15,82714,Christine,Thornburg,PSIMET Racing,,406781,433.78,419.32331687345,
Women  P/1/2/3,16,147757,Jennifer,Hale,Birchwood/GIS,,345626,435.06,424.99291093584,
Women  P/1/2/3,17,60059,Corey,Coogan cisek,The Fix Studio,,261947,389.97,430.66250499823,
Women  P/1/2/3,18,81826,Gabrielle,Russell,Birchwood/GIS,,384294,483.42,436.33209906061,
Women  P/1/2/3,19,98229,Brenna,Gibbons,,,433105,494.28,442.001693123,
Women  P/1/2/3,20,107650,Shiqi,Fu,PSIMET Racing,,461072,483.96,447.67128718539,
Women  P/1/2/3,21,53932,Amanda,Mack,Trek Midwest Team,,315514,500.88,453.34088124778,
Women  P/1/2/3,22,82660,Denise,Ward,SPBRC-Grand Performance,,69854,427.10547606433,459.01047531017,
Women  P/1/2/3,23,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,474.85,464.68006937256,
Women  P/1/2/3,24,155334,Heidi,Hardrath,Team Velocause,,314232,490.51,470.34966343495,
Women  P/1/2/3,25,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,451.82352137869,476.01925749734,
Women  P/1/2/3,26,36972,Courtney,O'neill,xXx Racing,,297488,450.58,481.68885155973,
Women  P/1/2/3,27,102703,Jennifer,Kosatka,BFF Bikes,,448311,495.56,487.35844562212,
Women  P/1/2/3,28,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,481.12,493.02803968451,
Women  P/1/2/3,29,27203,Katie,Isermann,PSIMET Racing,,300135,424.05868973442,498.69763374689,
Women  P/1/2/3,30,95737,Kathryn,George,xXx Racing,,413974,511.79204099887,504.36722780928,
Women  P/1/2/3,31,86678,Sarah,Kottke,The Fix Studio,,409334,570.22,510.03682187167,
Women  P/1/2/3,32,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,425.64,515.70641593406,
Women  P/1/2/3,33,60558,Diane,Schlipper,Trek Midwest Team,,343160,400,521.37600999645,
Women  P/1/2/3,34,70205,Meghan,Mason,Birchwood/GIS,,402160,502.31,527.04560405884,
Women  P/1/2/3,35,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,442.001693123,532.71519812123,
Women  P/1/2/3,36,27191,Cathy,Frampton,PSIMET Racing,,275322,553.70844271366,538.38479218362,
Women  P/1/2/3,37,36672,Leah,Sanda,PSIMET Racing,,268129,446.24876684533,544.05438624601,
Women  P/1/2/3,DNF,37481,Antonia,Leal,,,130161,469.11538190358,555.39357437079,
Women  P/1/2/3,DNF,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,471.25,555.39357437079,
Women  P/1/2/3,DNF,36800,Niki,Nation,PSIMET Racing,,328606,596.2473336601,555.39357437079,
Women  P/1/2/3,DNF,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,522.75,555.39357437079,
Women  P/1/2/3,DNF,37541,Julie,Foertsch,MadCity Velo Club,,52694,400,555.39357437079,
Women  P/1/2/3,DNF,133455,Lynn,Allen,,,1420,509.85763888889,555.39357437079,
Women Junior 13-14,1,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,,,
Women Junior 13-14,2,116092,Hannah,King,,,407206,,,
Women Junior 13-14,3,81903,Jennifer,Mettler,NorthStar Development,,388904,,,
Women Junior 13-14,4,88395,Erika,Peterson,NorthStar Development Cycling,,418958,,,
Women Junior 15-16,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-16,2,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Junior 17-18,1,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Junior 17-18,DNF,62947,Kate,Wass,NorthStar Development Cycling,,404162,,,
Women Junior 9-12,1,122551,Lauren,Weigel,Milltown Cycles / Trek / CycloCarbon,,481464,713.21698291556,630.74088838745,
Women Junior 9-12,2,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,622.17347868891,622.17347868891,
Women Junior 9-12,3,122552,Ragan,Weigel,Milltown Cycles / Trek / CycloCarbon,,481468,767.07916635369,710.24696279582,
Women Junior 9-12,4,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,750,750,
Women Junior 9-12,5,134782,Mya,Schroeder,,,484823,750,789.75303720418,
Women Junior 9-12,6,134798,Abby,Feuerhelm,,,,750,829.50607440837,
Women Junior 9-12,DNF,120442,Avery,Goebel,Two Wheeler Dealer of Sioux Falls,,477453,691.64789088534,909.01214881674,
Women Junior 9-12,DNF,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,750,909.01214881674,
