Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,37,50754,Paul,Gregory,J.Brown p/b Ms.Roses,1:01:54,311269,334.67,313.32965625,
Men Pro/Cat 1/2,38,46171,Nicholas,Luther,Team Greenville Health System,1:01:54,287070,342.43,313.32965625,
Men Pro/Cat 1/2,39,83396,Dmitriy,Ponkratov,Team Novo Nordisk Juniors,1:01:54,481593,150,313.32965625,
Men Pro/Cat 1/2,40,75882,Phillip,Short,0,1:01:55,389699,259.20076388889,313.32965625,
Men Pro/Cat 1/2,41,41328,Amos,Harvey,Round Here Racing,1:01:56,298681,330.82,313.32965625,
Men Pro/Cat 1/2,42,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,1:01:56,400727,305.7,313.32965625,
Men Pro/Cat 1/2,43,41367,Chris,Chotas,Litespeed-BMW,1:01:56,137731,354.3,313.32965625,
Men Pro/Cat 1/2,44,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,1:01:56,268919,347.39,313.32965625,
Men Pro/Cat 1/2,45,26042,Nicholas,Van winkle,Litespeed-BMW,1:01:58,119896,341.59,313.32965625,
Men Pro/Cat 1/2,46,41314,Dylan,Degan,Village Volkswagen Cycling Team,1:01:59,238093,313.33,313.32965625,
Men Pro/Cat 1/2,47,30896,Chad,Salla,Team Energy Racing,1:01:59,228233,344,313.32965625,
Men Pro/Cat 1/2,48,13836,Brendan,Sullivan,Lupus Racing Team,1:02:03,253424,333.42,350.56725,
Men Pro/Cat 1/2,49,39688,Igor,Rudalev,Century Road Club Assoc,1:02:05,261409,284.05,350.56725,
Men Pro/Cat 1/2,50,47732,Robert,Loomis,Prima Tappa Cycling,1:02:05,358544,308.01,350.56725,
Men Pro/Cat 1/2,51,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,1:02:41,277734,302.41,355.88690625,
Men Pro/Cat 1/2,52,23664,Emile,Abraham,Texas Roadhouse,1:02:49,222021,263.4,358.546734375,
Men Pro/Cat 1/2,53,30521,Benjamin,Bryant,Team Mission Source / NGCA,1:03:31,211145,329.61,361.2065625,
Men Pro/Cat 1/2,54,117493,Thomas,Brown,Team United Healthcare Georgia/706P,1:03:48,191703,248.38,363.866390625,
Men Pro/Cat 1/2,55,100438,John,Butler *,Low Country Cycling Team,0:39:38,367996,320.96,369.186046875,
Men Pro/Cat 1/2,56,46178,Zack,Kratche,J.Brown p/b Ms.Roses,0:30:23,336238,296.48,369.186046875,
Men Pro/Cat 1/2,57,27096,Andrew,Crater,Dom360.com,0:25:56,70612,302.56,369.186046875,
Men Pro/Cat 1/2,58,87052,Darel,Christopher,Prima Tappa Cycling,0:26:36,412295,339.02,377.16553125,
Men Pro/Cat 1/2,59,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,0:25:34,434029,356.46,377.16553125,
Men Pro/Cat 1/2,60,115132,Ryan,Collins,L5Flyers p/b Preston Partnership,0:20:38,404606,299.42,377.16553125,
Men Pro/Cat 1/2,61,67550,Brady,Rogers,Litespeed-BMW,0:20:57,144524,353.27,383.8151015625,
Men Pro/Cat 1/2,62,47470,Hank,Booth,Finish Strong,0:16:41,301772,301.51,383.8151015625,
Men Pro/Cat 1/2,63,113271,David,Varela,Team Novo Nordisk Development,0:16:55,470111,371.07,390.464671875,
Men Pro/Cat 1/2,64,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,0:12:18,274017,345.74,390.464671875,
Men Pro/Cat 1/2,65,125348,Tyrone,Edwards,Endurance Cycling,0:06:02,485327,150,390.464671875,
Women Cat 1/2/3,1,30313,Debbie,Milne,Dom360.com,0:48:01,84776,363.27,339.9158181022,
Women Cat 1/2/3,2,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking,0:48:02,257696,356.51,358.22523196566,
Women Cat 1/2/3,3,47427,Arden,Stelly,Carolina Cycling Team,0:48:17,365519,433.84,376.53464582913,
Women Cat 1/2/3,4,85737,Megan,Heath,Frazier Cycling,0:48:03,406712,404.97,394.84405969259,
Women Cat 1/2/3,5,113796,Heidi,Dahlmann,0,0:48:03,265918,431.46288741952,413.15347355606,
Women Cat 1/2/3,6,93317,Lori,Palmer,0,0:48:10,188525,410.33,431.46288741952,
Women Cat 1/2/3,7,47607,Jane,Tullis,Frazier Cycling,0:50:22,368361,440.29,449.77230128298,
Women Cat 1/2/3,8,46898,Allie,Wetzel,SpokesWomen Syndicate Inc.,0:48:37,307464,518.83,468.08171514645,
Women Cat 1/2/3,9,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,0:49:22,427387,508.07,486.39112900991,
Women Cat 1/2/3,10,73998,Jennifer,Caicedo,Finish Strong,0:19:26,401270,370.37,504.70054287338,
Women Cat 1/2/3,11,102164,Heather,Riniker,Hilton Head Cycling/Robson Forensic - Su,0:21:16,437414,513.51,523.00995673684,
Women Cat 1/2/3,DNF,18053,Sophie,Mittelstadt,JET Cycling,0:12:11,301843,450.51,559.62878446377,
Women Cat 3,1,113796,Heidi,Dahlmann,,0:48:03,265918,,,
Women Cat 3,2,47607,Jane,Tullis,,0:50:22,368361,,,
Women Cat 3,3,46898,Allie,Wetzel,,0:48:37,307464,,,
Women Cat 3,4,91961,Ariel,Burgess,,0:49:22,427387,,,
Women Cat 3,5,102164,Heather,Riniker,,0:21:16,437414,,,
Women Cat 3/4,1,113796,Heidi,Dahlmann,,0:32:48,265918,431.46288741952,413.81683333333,
Women Cat 3/4,2,107018,Danielle,Dohmen,,0:32:48,461084,503.35,441.08069444444,
Women Cat 3/4,3,99209,Michelle,Campbell���,,0:32:50,416810,443.67,468.34455555556,
Women Cat 3/4,4,47774,Isabella,Nguy,,0:32:51,376192,600.54,495.60841666667,
Women Cat 3/4,5,102164,Heather,Riniker,,0:32:52,437414,513.51,522.87227777778,
Women Cat 3/4,6,102293,Loren,Morgan,,0:32:55,429754,560.62,550.13613888889,
Women Cat 3/4,7,47432,Salma,Huque,,0:32:56,334838,525.04,577.4,
Women Cat 3/4,8,116627,Melanie,Hof,,0:33:01,475258,626.83409416161,604.66386111111,
Women Cat 3/4,9,87064,Ana,Bailie,,0:33:04,422188,583.66526666667,631.92772222222,
Women Cat 3/4,10,83713,Kimberly,Fuller,,0:34:35,408045,633.53,659.19158333333,
Women Cat 3/4,11,107957,Anja,Conlon,,0:33:17,466473,577.4,686.45544444444,
Women Cat 3/4,12,114555,Kate,Holbrook,,0:34:48,439323,625.22,713.71930555556,
Women Cat 3/4,13,85736,Esha,Shakthy,,0:33:52,396381,637.61341461632,740.98316666667,
Women Cat 4,1,107018,Danielle,Dohmen,,0:32:48,461084,503.35,519.21722824848,
Women Cat 4,2,47774,Isabella,Nguy,,0:32:51,376192,600.54,546.32481883232,
Women Cat 4,3,116627,Melanie,Hof,,0:33:01,475258,626.83409416161,573.43240941616,
Women Cat 4,4,87064,Ana,Bailie,,0:33:04,422188,583.66526666667,600.54,
Women Cat 4,5,107957,Anja,Conlon,,0:33:17,466473,577.4,627.64759058384,
Women Cat 4,6,114555,Kate,Holbrook,,0:34:48,439323,625.22,654.75518116768,
Women Cat 4,7,85736,Esha,Shakthy,,0:33:52,396381,637.61341461632,681.86277175152,
Women Junior 13-14 Cat 1/2/3/4,1,47607,Jane,Tullis,Frazier Cycling,0:24:06,368361,,,
Women Junior 15-16 Cat 1/2/3/4,1,85737,Megan,Heath,Frazier Cycling,0:23:52,406712,,,
Women Junior 15-16 Cat 1/2/3/4,2,107957,Anja,Conlon,Frazier Cycling,0:24:10,466473,,,
Women Junior 15-16 Cat 1/2/3/4,3,47774,Isabella,Nguy,Frazier Cycling,0:23:46,376192,,,
Women Junior 15-16 Cat 1/2/3/4,4,114555,Kate,Holbrook,Frazier Cycling Juniors,0:23:58,439323,,,
Women Junior 15-16 Cat 1/2/3/4,5,104567,Isabelle,Poore,Team Mission Source / NGCA,0:24:25,435417,,,
Women JUNIOR 15-18 CAT Open,1,85737,Megan,Heath,Frazier Cycling,0:23:52,406712,,,
Women JUNIOR 15-18 CAT Open,2,107957,Anja,Conlon,Frazier Cycling,0:24:10,466473,,,
Women JUNIOR 15-18 CAT Open,3,47774,Isabella,Nguy,Frazier Cycling,0:23:46,376192,,,
Women JUNIOR 15-18 CAT Open,4,114555,Kate,Holbrook,Frazier Cycling Juniors,0:23:58,439323,,,
Women JUNIOR 15-18 CAT Open,5,104567,Isabelle,Poore,Team Mission Source / NGCA,0:24:25,435417,,,
Women Junior 9-12 Cat 1/2/3/4,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:23:59,439196,,,
Women Junior 9-12 Cat 1/2/3/4,2,85736,Esha,Shakthy,Frazier Cycling,0:25:50,396381,,,
Women Junior 9-12 Cat 1/2/3/4,3,107952,Francesca,Nguy,Frazier Cycling,0:25:19,460849,,,
Women Junior 9-14 Cat 1/2/3/4,1,47607,Jane,Tullis,Frazier Cycling,0:24:06,368361,,,
Women Junior 9-14 Cat 1/2/3/4,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:23:59,439196,,,
Women Junior 9-14 Cat 1/2/3/4,3,85736,Esha,Shakthy,Frazier Cycling,0:25:50,396381,,,
Women Junior 9-14 Cat 1/2/3/4,4,107952,Francesca,Nguy,Frazier Cycling,0:25:19,460849,,,
Women Pro/Cat 1/2,1,30313,Debbie,Milne,Dom360.com,0:48:01,84776,363.27,346.086,
Women Pro/Cat 1/2,2,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking,0:48:02,257696,356.51,359.94733333333,
Women Pro/Cat 1/2,3,47427,Arden,Stelly,Carolina Cycling Team,0:48:17,365519,433.84,373.80866666667,
Women Pro/Cat 1/2,4,85737,Megan,Heath,Frazier Cycling,0:48:03,406712,404.97,387.67,
Women Pro/Cat 1/2,5,93317,Lori,Palmer,0,0:48:10,188525,410.33,401.53133333333,
Women Pro/Cat 1/2,6,73998,Jennifer,Caicedo,Finish Strong,0:19:26,401270,370.37,415.39266666667,
Women Pro/Cat 1/2,DNF,18053,Sophie,Mittelstadt,JET Cycling,0:12:11,301843,450.51,443.11533333333,
