Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,38,164569,Tamatea,Westby,Independent,0:23:29.94,557842,300,422.24035075368,
Men Senior Cat 3,39,161645,Samuel,O'brien,,0:23:36.37,532380,349.91,425.39822232346,
Men Senior Cat 3,40,117096,Andrew,Funamoto,,0:23:50.62,474164,300,428.55609389325,
Men Senior Cat 3,41,164570,Kelsey,Unger,Independant,0:23:55.36,555544,300,431.71396546304,
Men Senior Cat 3,42,99915,Edward,Rosenberg,Audi,0:24:09.46,286466,459.96711240465,434.87183703282,
Men Senior Cat 3,43,72117,Matt,Mcwhirter,Metier Racing,0:24:11.13,71063,402.39,438.02970860261,
Men Senior Cat 3,44,97210,Daniel,Fealk,Apex Racing,0:24:27.74,71119,441.52,441.1875801724,
Men Senior Cat 3,45,84826,Dee,Patterson,,0:24:54.95,408312,416.69824221103,444.34545174219,
Men Senior Cat 3,46,164572,Elliott,Usher,,0:25:01.71,504258,300,447.50332331197,
Men Senior Cat 3,47,164574,Robert,Breathet,The Bike Barn,0:25:08.43,556394,300,450.66119488176,
Men Senior Cat 3,48,164573,Steven,Hewick,Hewdog Racing,0:25:19.36,557757,300,453.81906645155,
Men Senior Cat 3,49,59941,Rian,Rustvold,Hagens Berman Cycling,0:26:05.27,367130,443.64865000744,456.97693802133,
Men Senior Cat 3,50,29526,Evan,Halladay,Chinook Cycling,0:26:13.18,186230,466.88625309838,460.13480959112,
Men Senior Cat 3,51,44283,David,Mullen,Hagens Berman Cycling,0:26:20.47,306785,461.75173905143,463.29268116091,
Men Senior Cat 3,52,97544,George,Romer,Hagens Berman Cycling,0:28:27.54,30491,439.48497682702,466.45055273069,
Men Senior Cat 3,53,145422,Nathaniel,Sherrett,,0:28:27.54,549872,437.44389045588,469.60842430048,
Men Senior Cat 3,54,149266,Rocky,White,Apex Racing,1:21:31.18,290544,433.71997783773,472.76629587027,
Men Senior Cat 4/5,1,148138,Brian,Mccleerey,,0:22:21.89,522452,359.92391854987,350.77458842168,
Men Senior Cat 4/5,2,160724,Samuel,Welch,Apex Racing,0:22:29.35,480293,380.08,354.08210214096,
Men Senior Cat 4/5,3,145612,Parker,Mckean,Metier Racing & Coffee,0:22:30.63,526034,422.35721621096,357.38961586024,
Men Senior Cat 4/5,4,112440,Sean,Hunter,Therapeutic Associates Racing p,0:22:36.95,412825,435.59074292438,360.69712957951,
Men Senior Cat 4/5,5,136771,Tom,Wyatt,Metier Racing,0:22:52.80,509461,441.25388545422,364.00464329879,
Men Senior Cat 4/5,6,107721,Peter,Snoblin,Hedrick Racing,0:23:01.96,456479,387.62,367.31215701807,
Men Senior Cat 4/5,7,160727,Shea,Hurley,Bearded Monkey Racing,0:23:24.44,552276,412.1,370.61967073735,
Men Senior Cat 4/5,8,127825,Sean,Bunce,Metier Racing,0:23:24.53,495788,403.91240811954,373.92718445662,
Men Senior Cat 4/5,9,159964,Maarten,Brugmans,Egencia,0:23:26.56,544241,397.62201590924,377.2346981759,
Men Senior Cat 4/5,10,151328,Paul,Young,,0:23:30.11,274420,496.15329478134,380.54221189518,
Men Senior Cat 4/5,11,72066,Carson,Hedrick,Hedrick Racing,0:23:39.22,368889,488.21271765635,383.84972561445,
Men Senior Cat 4/5,12,116323,Matthew,Faunt,Allegro Cyclery Racing,0:23:39.67,397167,389.17519371355,387.15723933373,
Men Senior Cat 4/5,13,156999,Chris,Harbers,Audi,0:23:42.49,527659,412.12,390.46475305301,
Men Senior Cat 4/5,14,66521,Sam,Zivin,Audi,0:23:45.21,357393,465.23,393.77226677229,
Men Senior Cat 4/5,15,151325,Trevor,Bastian,,0:23:48.96,530210,447.78734330091,397.07978049156,
Men Senior Cat 4/5,16,146758,Caden,Stockwell,,0:23:55.25,529344,445.78,400.38729421084,
Men Senior Cat 4/5,17,145614,Paul,Gilbert,Apex Racing,0:23:59.75,522528,369.42,403.69480793012,
Men Senior Cat 4/5,18,163484,Ivan,Gallego,MBW Racing,0:24:00.09,517829,391.27952529073,407.0023216494,
Men Senior Cat 4/5,19,156420,John,Koblinsky,Metier Racing & Coffee,0:24:01.54,236315,480.33198585304,410.30983536867,
Men Senior Cat 4/5,20,164609,Will,Harrington,,0:24:11.99,555846,450,413.61734908795,
Men Senior Cat 4/5,21,162707,Andrew,Arnold,Bearded Monkey Racing,0:24:12.22,551654,374.91437763599,416.92486280723,
Men Senior Cat 4/5,22,164611,Jessie,Wagman,,0:24:18.37,556822,450,420.2323765265,
Men Senior Cat 4/5,23,92443,Christopher,Quast,Bearded Monkey Racing,0:24:20.85,424750,399.47,423.53989024578,
Men Senior Cat 4/5,24,145628,Michael,Chaten,Avanti Racing Club,0:24:21.18,517341,445.00868023961,426.84740396506,
Men Senior Cat 4/5,25,132771,Daniel,Rossano,Egencia,0:24:23.27,320774,503.05,430.15491768434,
Men Senior Cat 4/5,26,164615,Erik,Haaheim,Red Devils Cycling Academy,0:24:23.50,556896,450,433.46243140361,
Men Senior Cat 4/5,27,151327,Ross,Antonsen,Allegro Cyclery Racing,0:24:24.41,526946,454.07281955433,436.76994512289,
Men Senior Cat 4/5,28,151324,Ryan,Smolinsky,,0:24:25.44,527686,432.00429228892,440.07745884217,
Men Senior Cat 4/5,29,145587,Joshua,Little,Hedrick Racing,0:24:25.95,524032,414.73404571512,443.38497256145,
Men Senior Cat 4/5,30,110409,Nicholas,Murphy,WWU Cycling Team,0:24:26.74,497579,464.75271495846,446.69248628072,
Men Senior Cat 4/5,31,160946,Jonathan,Wood,Metier Racing & Coffee,0:24:29.11,553246,466.70655709381,450,
Men Senior Cat 4/5,32,102981,Jonathan,Raffaeli,Baddlands Cycling Club,0:24:29.33,442701,431.20784816681,453.30751371928,
Men Senior Cat 4/5,33,127827,Aaron,Reinke,Liquid Velo,0:24:30.88,467446,499.19256590122,456.61502743855,
Men Senior Cat 4/5,34,148639,Zack,Moss,,0:24:33.87,525841,479.01274223967,459.92254115783,
Men Senior Cat 4/5,35,148926,Lance,Payne,,0:24:34.73,516881,450,463.23005487711,
Men Senior Cat 4/5,36,101680,Jeremy,Cucco,Liquid Velo,0:24:44.99,439012,445.75,466.53756859639,
Men Senior Cat 4/5,37,100174,Jared,Schmautz,River City Red,0:24:59.53,438975,390.94366488138,469.84508231566,
Men Senior Cat 4/5,38,164610,Luis,Orozco,,0:25:05.03,554274,450,473.15259603494,
Men Senior Cat 4/5,39,159960,Grant,Gumina,Apex Racing,0:25:08.76,546106,477.94302854337,476.46010975422,
Men Senior Cat 4/5,40,164612,Ryan,Kettleson,TeamODZ,0:25:08.95,547961,450,479.7676234735,
Men Senior Cat 4/5,41,163487,Ruslan,Gadzhiiev,,0:25:09.14,557573,360.02033333333,483.07513719277,
Men Senior Cat 4/5,42,164614,Steve,Donaldson,,0:25:11.60,554500,450,486.38265091205,
Men Senior Cat 4/5,43,73023,Edgardo,Hernandez,OMG Racing,0:25:17.39,384145,484.89542984682,489.69016463133,
Men Senior Cat 4/5,44,13839,Trevor,Haaheim,Red Devils,0:25:25.97,530126,378.20283049289,492.9976783506,
Men Senior Cat 4/5,45,159967,Zach,Juracich,Liquid Velo,0:25:30.61,548473,504.88,496.30519206988,
Men Senior Cat 4/5,46,106495,Jay,Rainey,Stay Park City Cycling,0:25:48.22,457887,440.54589749132,499.61270578916,
Men Senior Cat 4/5,47,146787,Michael,Alvarez,,0:25:50.13,500100,495.3383112848,502.92021950844,
Men Senior Cat 4/5,48,159958,Christopher,Dennis,VELOBODY / GERK'S,0:25:55.69,548507,461.12,506.22773322771,
Men Senior Cat 4/5,49,136625,Alex,Aguinaldo,Apex Racing,0:26:09.00,501826,460.46281295677,509.53524694699,
Men Senior Cat 4/5,50,236011,Ian,Williams,,0:26:31.34,521735,455.81401613233,512.84276066627,
Men Senior Cat 4/5,51,148393,Colin,Faint,,0:26:49.46,522603,600.74942357356,516.15027438555,
Men Senior Cat 4/5,52,148772,Scott,Carter,,0:26:50.27,457923,461.66705674421,519.45778810482,
Men Senior Cat 4/5,53,134152,Trevor,Tweedy,Two Wheeler/Specialized,0:26:54.85,501743,604.28916452067,522.7653018241,
Men Senior Cat 4/5,54,128977,Neil,Dezarn,,0:27:10.81,467693,509.07323338935,526.07281554338,
Men Senior Cat 4/5,55,145591,Scott,Burger,Liquid Velo,0:27:18.46,290960,530.89362800852,529.38032926265,
Men Senior Cat 4/5,56,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,0:27:25.94,522529,513.73189612081,532.68784298193,
Men Senior Cat 4/5,57,63831,Michael,Zimmerman,VELOBODY / GERK'S,0:28:26.43,524179,555.55494247186,535.99535670121,
Men Senior Cat 4/5,58,161377,Jon,Bumgardner,,0:28:28.15,552960,603.33500459035,539.30287042049,
Men Senior Cat 4/5,59,164613,Evan,Richardson,,0:28:28.67,555047,450,542.61038413976,
Men Senior Cat 4/5,60,49201,Thomas,Catalina,Liquid Velo,0:28:48.01,239086,532.04,545.91789785904,
Men Senior Cat 4/5,61,160951,James,Campbell-harris,Hedrick Racing,0:29:07.87,551406,608.90702404763,549.22541157832,
Women Junior 10-12,1,164627,Ivy,Stringham,Rad Racing NW,0:14:03.62,543247,,,
Women Junior 13-14,1,164626,Angela,Robertson,DEVO pb Fortius,0:12:16.68,557626,,,
Women Junior 15-16,1,139863,Kendra,Shaw,,0:18:30.00,531872,,,
Women Junior 15-16,2,152007,Aid,Wuerr,DEVO p/b Fortius,0:28:50.00,530872,,,
Women Senior Cat 1/2,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,0:23:46.94,504502,323.13481269605,297.5,
Women Senior Cat 1/2,2,164595,Claire,Cameron,Fluevogs Crit Nasty,0:24:31.13,555935,350,304.0625,
Women Senior Cat 1/2,3,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,0:24:34.16,557211,350,310.625,
Women Senior Cat 1/2,4,107707,Cara,Machacek,Keller Rohrback Cycling,0:24:37.43,458884,380.1,317.1875,
Women Senior Cat 1/2,5,164598,Sarah,Macarthur,Synergy Racing,0:24:38.63,557072,350,323.75,
Women Senior Cat 1/2,6,164599,Joanie,Caron,Crit Nasty,0:24:49.64,557616,350,330.3125,
Women Senior Cat 1/2,7,151307,Holly,Simonson,Trek Red Truck Racing,0:24:51.11,532179,424.42324372578,336.875,
Women Senior Cat 1/2,8,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:25:01.73,433550,418.07,343.4375,
Women Senior Cat 1/2,9,164603,Deborah,Snell,Victoria Wheelers,0:25:18.18,557883,350,350,
Women Senior Cat 1/2,10,164597,Jessica,Daniels,Glotman Simpson Cycling,0:25:18.48,553139,350,356.5625,
Women Senior Cat 1/2,11,97215,Anna,Talman,Trek Red Truck,0:25:20.15,554796,350,363.125,
Women Senior Cat 1/2,12,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,0:25:24.20,489784,466.6761643604,369.6875,
Women Senior Cat 1/2,13,127599,Brooke,Danaher,,0:25:24.67,493599,492.68,376.25,
Women Senior Cat 1/2,14,64841,Jennifer,Gerth,,0:25:35.49,434092,464.43189264447,382.8125,
Women Senior Cat 1/2,15,164601,Erin,Ruttan,,0:25:37.93,554463,350,389.375,
Women Senior Cat 1/2,16,164600,Joelle,Delhaes,Fluevogs Crit Nasty,0:26:22.96,557613,350,395.9375,
Women Senior Cat 3,1,96851,Madeline,Arpin,Watt Riot Cycling,0:25:26.53,431931,509.39480864433,425,
Women Senior Cat 3,2,123087,Stephanie,Wood,,0:25:27.15,554865,500,435.71428571429,
Women Senior Cat 3,3,134963,Krista,Matthews,Glotman Simpson Cycling,0:25:37.34,504198,500,446.42857142857,
Women Senior Cat 3,4,164604,Anne-julie,Dudemaine,Rundle Mountain Cycling Club,0:26:07.40,554391,500,457.14285714286,
Women Senior Cat 3,5,133139,Lauren,Marshall,,0:26:08.94,554891,500,467.85714285714,
Women Senior Cat 3,6,136035,Elle,Bush,,0:26:10.27,503231,423.21388751761,478.57142857143,
Women Senior Cat 3,7,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:26:21.62,503618,490.05574882265,489.28571428571,
Women Senior Cat 3,8,164606,Kara,Lily,Peloton Racing p/b Hyperbia.ca,0:26:22.03,556266,500,500,
Women Senior Cat 3,9,136019,Dierdre,Douglas,,0:26:29.37,553172,618.71119444444,510.71428571429,
Women Senior Cat 3,10,107813,Julie,Strong,Monton-TM,0:26:44.54,466846,529.16410488456,521.42857142857,
Women Senior Cat 3,11,115850,Nadine,Carter,Team Digestive Health Clinic Bo,0:26:58.57,435079,580.45237760417,532.14285714286,
Women Senior Cat 3,12,164605,Alesha,Miller,Fresh Air Athena,0:27:16.50,555372,500,542.85714285714,
Women Senior Cat 3,13,56467,Danita,Dunlap,,0:27:39.95,309448,584.0285,553.57142857143,
Women Senior Cat 3,14,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,0:27:48.65,359574,537.16031705729,564.28571428571,
Women Senior Cat 4/5,1,164620,Debra,Parker,Wildhorse Cycling Club,0:25:13.94,552767,600,477.45700501383,
Women Senior Cat 4/5,2,163485,Meghan,Henry,Baddlands Cycling Club,0:25:25.85,550289,549.71654197385,489.71130451245,
Women Senior Cat 4/5,3,162711,Stephanie,Arnold,,0:25:42.47,552968,508.16299803104,501.96560401107,
Women Senior Cat 4/5,4,148928,Allie,Foote,Monton-TM,0:26:29.34,554479,559.14273173893,514.21990350968,
Women Senior Cat 4/5,5,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:26:42.89,495210,576.28309692428,526.4742030083,
Women Senior Cat 4/5,6,164619,Chantalle,Hansen,,0:26:43.27,556280,600,538.72850250692,
Women Senior Cat 4/5,7,164617,Jennifer,Kuhns,,0:27:02.48,557014,600,550.98280200553,
Women Senior Cat 4/5,8,160957,Rebecca,Book,,0:27:10.17,489031,556.65764285714,563.23710150415,
Women Senior Cat 4/5,9,114418,Jessica,Deneweth,,0:27:17.24,456531,600,575.49140100277,
Women Senior Cat 4/5,10,97217,Gemma,Hamilton,,0:27:18.42,501661,534.5294520012,587.74570050138,
Women Senior Cat 4/5,11,86664,Lilly,Ujfalusi,,0:27:21.40,432036,630.55555555556,600,
Women Senior Cat 4/5,12,164618,Ana,Large,Red Devils Cycling Academy,0:27:34.62,555022,600,612.25429949862,
Women Senior Cat 4/5,13,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:27:42.18,510629,602.89,624.50859899723,
Women Senior Cat 4/5,14,86661,Jaxon,Slaney,Independent,0:28:16.08,440019,596.29199717234,636.76289849585,
Women Senior Cat 4/5,15,159976,Caroline,Okocha,Team Thrive p/b Kaiser Permanen,0:30:36.62,548142,652.88482830269,649.01719799447,
Women Senior Cat 4/5,16,134966,Rachel,Thody,Hagens Berman Cycling,0:30:38.59,494376,581.05685119381,661.27149749308,
Women Senior Cat 4/5,17,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,0:30:39.64,523964,693.20596140343,673.5257969917,
Women Senior Cat 4/5,18,139877,Carolyn,Shaw,,0:30:51.03,537089,672.09843878912,685.78009649032,
Women Senior Cat 4/5,19,164621,Sarah,Campbell-harris,SIREN Racing,0:31:24.28,556950,600,698.03439598893,
Women Senior Cat 4/5,20,148777,Keri,Barnes,Team Digestive Health Clinic Bo,0:31:58.13,518095,528.34716312004,710.28869548755,
