First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Walton,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,51,99,391.77,
Austin,Banks,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,70,99,478.42784285714,
Ian,Witkowski,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,17,63,390.67110153257,
Vanessa,Romano,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,13,20,473.56470833333,
Cara,King,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,25,28,620.59311955824,
Cara,King,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,20,27,635.49807533771,
Jenna,Davis,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,23,27,678.70568668506,
Vanessa,Romano,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,10,16,491.56091056581,
Sean,Guydish,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,31,70,355.19985202533,
William,Walton,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,42,70,399.66705332351,
Nathan,Roberts,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,54,70,448.17672746697,
Vanessa,Romano,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,10,16,457.82560416667,
Ian,Witkowski,Giro del Cielo - GC  ,2018-07-8,Men Cat3,17,45,401.19581682182,
Ian,Witkowski,Giro del Cielo - Crit ,2018-07-8,Men Cat3,35,49,481.94645833333,
Ian,Witkowski,Giro del Cielo - TT,2018-07-8,Men Cat3,23,40,415.03355393392,
Ian,Witkowski,Giro del Cielo - RR,2018-07-7,Men Cat3,14,53,381.08152380952,
Sean,Guydish,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,2,42,292.81942986674,
Luke,Gerdeman,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,17,44,520.74347422525,
Joseph,Clay,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,97,58,503.71085714286,
William,Walton,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,7,50,321.45891025641,
Nathan,Roberts,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,18,50,391.12205128205,
Vanessa,Romano,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,13,21,510.68805555556,
William,Walton,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,3,39,363.96685714286,
Nathan,Roberts,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,7,39,388.8429047619,
Ian,Witkowski,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,8,39,395.06191666667,
Vanessa,Romano,Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,1,20,429.42283333333,
Ian,Witkowski,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,18,43,403.72085714286,
William,Walton,Kingwood  TT,2018-06-23,Men Juniors 17-18,1,5,,
Jenna,Davis,Race Avenue Criterium,2018-06-17,Women Cat 4/5,5,8,592.085,
Cara,King,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,11,11,530.42833333333,
Luke,Gerdeman,Race Avenue Criterium,2018-06-17,Men Cat 4/5,35,52,565.4574,
William,Walton,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,19,34,408.44658333333,
William,Walton,Race Avenue Criterium,2018-06-17,Men Cat 3/4,1,26,369.70183333333,
Joseph,Clay,Race Avenue Criterium,2018-06-17,Men Cat 3/4,17,26,476.1149,
Vanessa,Romano,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,45,65,476.6105,
William,Walton,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,21,49,393.88965055556,
William,Walton,Grandview Grand Prix,2018-06-16,Men Cat 3,3,27,349.50693663194,
Austin,Banks,Grandview Grand Prix,2018-06-16,Men Cat 3,50,27,508.43606944444,
Joseph,Clay,Grandview Grand Prix,2018-06-16,Men Cat 3,51,27,508.43606944444,
Ian,Witkowski,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,12,27,396.17385744012,
Vanessa,Romano,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,10,23,507.13,
William,Walton,Historic Riverton Criterium,2018-06-10,Men Cat3/4,3,46,367.72453333333,
Nathan,Roberts,Historic Riverton Criterium,2018-06-10,Men Cat3/4,69,46,526.07876666667,
Vanessa,Romano,The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,6,11,510.27,
Cara,King,The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,11,11,623.94133333333,
Nathaniel,Moser,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,1,49,312.46566666667,
Nathan,Roberts,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,9,43,403.64685185185,
Joseph,Clay,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,14,43,429.04342592593,
William,Walton,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,23,43,474.75725925926,
Ian,Witkowski,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,25,43,484.91588888889,
Austin,Banks,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,27,43,495.07451851852,
Cara,King,Tour of Somerville,2018-05-28,Women Juniors,2,4,,
Jenna,Davis,Tour of Somerville,2018-05-28,Women Juniors,3,4,,
William,Walton,Tour of Somerville,2018-05-28,Men Cat2/3,19,129,334.71468012972,
Nathan,Roberts,Tour of Somerville,2018-05-28,Men Cat2/3,38,129,375.05284463443,
Ian,Witkowski,Tour of Somerville,2018-05-28,Men Cat2/3,74,129,453.48816450472,
Sean,Guydish,Killington Stage Race - GC,2018-05-28,Men Cat 3,1,54,314.91190812373,
Sean,Guydish,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,2,41,293.76506491688,
Sean,Guydish,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,1,49,314.91190812373,
Sean,Guydish,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,26,54,438.55914044666,
Ian,Witkowski, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,2,7,498.52866666667,
Ian,Witkowski, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,27,53,457.2077,
Ian,Witkowski,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,43,52,460.22642666667,
William,Walton,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,1,7,357.94041752384,
Sean,Guydish,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,1,18,334.11516666667,
Nathan,Roberts,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,2,18,345.91371428571,
William,Walton,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,4,18,369.51080952381,
Austin,Banks,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,10,18,440.3020952381,
Joseph,Clay,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,34,18,511.09338095238,
Ian,Witkowski,Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,2,10,435.90852344008,
Sean,Guydish,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,1,14,358.6915,
William,Walton,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,2,14,370.89771428571,
Nathan,Roberts,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,4,14,395.31014285714,
Cara,King,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,3,21,504.2965837657,
Ian,Witkowski,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,4,21,534.6817194803,
Jenna,Davis,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,4,21,524.55334090876,
Sean,Guydish,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,8,50,364.94052910053,
William,Walton,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,15,50,410.69472486772,
Nathan,Roberts,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,17,50,423.76735222978,
Ian,Witkowski,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,36,50,456.44892063492,
Ian,Witkowski,Turkey Hill Country Classic,2018-05-5,Men Cat 4,18,32,470.74594489411,
Sean,Guydish,Turkey Hill Country Classic,2018-05-5,Men Cat 3,1,18,328.7375,
William,Walton,Turkey Hill Country Classic,2018-05-5,Men Cat 3,4,18,364.21357142857,
Ian,Witkowski,Tour De Gretna ,2018-04-28,Men Cat 4,4,23,431.89093658895,
Sean,Guydish,Tour De Gretna ,2018-04-28,Men Cat 3,1,32,322.439,
Nathan,Roberts,Tour De Gretna ,2018-04-28,Men Cat 3,18,32,413.44290416667,
William,Walton,Tour De Gretna ,2018-04-28,Men Cat 3,19,32,413.44290416667,
Jenna,Davis,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,26,33,691.54286969779,
Nathan,Roberts,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,42,93,381.88643992248,
William,Walton,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,47,93,381.88643992248,
Cara,King,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,33,33,556.734,
William,Walton,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,6,49,367.95546180556,
Nathan,Roberts,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,7,49,374.44585416667,
Austin,Banks,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,20,49,458.82095486111,
Joseph,Clay,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,29,49,471.80173958333,
Sean,Guydish,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,33,49,471.80173958333,
Ian,Witkowski,Jefferson Cup Road Race,2018-04-15,Men Cat 4,28,55,458.87696,
Ian,Witkowski,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,48,64,510.00588745117,
Ian,Witkowski,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,8,13,531.43719444444,
Cara,King,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,24,24,667.84066605625,
Sean,Guydish,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,1,55,329.40333333333,
William,Walton,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,5,55,344.57720164609,
Joseph,Clay,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,39,55,467.78901234568,
Cara,King,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,23,24,514.67143946295,
Sean,Guydish,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,18,31,378.02469859802,
William,Walton,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,29,31,429.47669824327,
Sean,Guydish,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,19,54,395.38866666667,
William,Walton,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,30,54,446.309,
Sean,Guydish,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,10,54,297.79822222222,
William,Walton,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,34,54,404.84725925926,
Sean,Guydish,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,9,54,316.50777962971,
William,Walton,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,31,54,413.64049341562,
Ian,Witkowski,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 13-14 Junior,1,1,,
William,Walton,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,8,56,342.77113101604,
Sean,Guydish,Reading Radsport Festival ,2017-09-9,Men Cat3/4,7,49,378.50257575758,
William,Walton,Reading Radsport Festival ,2017-09-9,Men Cat3/4,19,49,452.98039393939,
Joseph,Clay,Reading Radsport Festival ,2017-09-9,Men Cat3/4,34,49,484.01281818182,
Ian,Witkowski,Reading Radsport Festival ,2017-09-9,Men Cat3/4,43,49,484.01281818182,
William,Walton,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,1,102,340.99435229225,
Ian,Witkowski,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,11,102,372.17193027416,
Sean,Guydish,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,9,70,327.58772067113,
Nathaniel,Moser,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,21,70,359.77095592841,
Austin,Banks,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,31,70,386.5903186428,
Sean,Guydish,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,30,73,369.81166666667,
Nathaniel,Moser,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,47,73,428.67891666667,
Austin,Banks,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,55,73,455.84841666667,
Sean,Guydish,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,12,90,325.60941158443,
Nathaniel,Moser,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,14,90,331.33176453947,
Austin,Banks,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,27,90,368.52705874726,
William,Walton,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,999,90,511.58588262336,
Joseph,Clay,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,999,90,511.58588262336,
David,Do,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,49,56,532.83774487889,
Sean,Guydish,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,3,91,324.12488738408,
Nathaniel,Moser,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,30,91,391.17731248652,
William,Walton,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,51,91,391.17731248652,
Austin,Banks,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,56,91,391.17731248652,
Joseph,Clay,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,79,91,458.22973758897,
David,Do,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,43,57,503.36875,
Nathaniel,Moser,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,10,91,319.91958279155,
Sean,Guydish,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,13,91,326.59295089225,
William,Walton,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,26,91,355.51087932864,
Austin,Banks,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,54,91,417.79564826854,
Joseph,Clay,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,75,91,464.50922497347,
David,Do,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,47,57,510.14241285835,
William,Walton,Main Line Bike Race,2017-08-20,Men Cat 3/4,4,45,357.34785735544,
Joseph,Clay,Main Line Bike Race,2017-08-20,Men Cat 3/4,17,45,453.88523922902,
Austin,Banks,Main Line Bike Race,2017-08-20,Men Cat 3/4,18,45,461.31119168084,
Ian,Witkowski,Main Line Bike Race,2017-08-20,Men Cat 3/4,34,45,538.99807886905,
William,Walton,Ambler Criterium,2017-08-19,Men Pro 1/2/3,19,56,318.25892857143,
Ian,Witkowski,Ambler Criterium,2017-08-19,Men Cat 4/5,14,48,415.59001388889,
Austin,Banks,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,23,57,444.75013095238,
Nathaniel,Moser,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,24,57,444.75013095238,
William,Walton,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,25,57,444.75013095238,
Joseph,Clay,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,31,57,444.75013095238,
Ian,Witkowski,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,5,7,601.59133333333,
Sean,Guydish,USA Cycling Hill Climb National Championship,2017-08-12, Men Jr M 15-18,3,8,371.98482727402,
William,Walton,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,12,57,350.8251485582,
Moser,Nate,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,18,57,368.18097847884,
Clay,Joseph,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,28,57,397.10736167989,
William,Walton,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 15-16 CAT Open,2,4,,
Ian,Witkowski,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,5,9,567.46,
Nathaniel,Moser,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,1,5,,
Joseph,Clay,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,3,5,,
Austin,Banks,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,5,5,,
Cara,King,Benchmark Twilight Cycling Classic,2017-08-12,Women JUNIOR 15-16 CAT Open,2,4,,
Ian,Witkowski,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,21,36,506.4917037037,
Cara,King,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,22,22,718.9938026762,
Cara,King,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,16,24,615.97917406133,
Cara,King,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,12,22,589.99552658028,
Nathaniel,Moser,Cycledrome Criterium,2017-07-30,Men 2-3,11,32,374.14030859375,
William,Walton,Cycledrome Criterium,2017-07-30,Men 2-3,15,32,403.04883203125,
Ian,Witkowski,Cycledrome Criterium,2017-07-30,Men 4-5,22,35,525.70024509804,
Stephen,Ponzer,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,45,48,566.62885,
Stephen,Ponzer,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,46,48,566.62885,
Sean,Guydish,Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,1,5,,
Joseph,Clay,Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,2,5,,
Nathaniel,Moser,Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,3,5,,
Austin,Banks,Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,4,5,,
William,Walton,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,11,39,407.65559742647,
Sean,Guydish,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,12,39,418.53940716912,
Joseph,Clay,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,15,39,451.19083639706,
Nathaniel,Moser,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,18,39,472.95845588235,
Stephen,Ponzer,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,24,39,472.95845588235,
William,Walton,Emrick Boulevard Criterium,2017-07-23,Men 15-16 Juniors,1,2,,
Stephen,Ponzer,Emrick Boulevard Criterium,2017-07-23,Men 15-16 Juniors,2,2,,
Cara,King,Emrick Boulevard Criterium,2017-07-23,Women 15-16 Juniors,2,3,,
Sean,Guydish,Pottstown Bike Race,2017-07-16,Men 4-Mar,9,56,382.62560248447,
Austin,Banks,Pottstown Bike Race,2017-07-16,Men 4-Mar,21,56,440.34495652174,
David,Do,Pottstown Bike Race,2017-07-16,Men 4-Mar,39,56,494.73434782609,
Stephen,Ponzer,Pottstown Bike Race,2017-07-16,Men 4-Mar,51,56,533.58391304348,
Sean,Guydish,Pottstown Bike Race,2017-07-16,Men 1/2/203,29,46,426.10021666667,
Ian,Witkowski,Miller School Road Race,2017-07-16,Men Junior 13-14 12345,1,5,,
David,Do,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,17,30,535.91757777778,
William,Walton,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,9,45,383.60104341737,
Cara,King,Curt's Cyclery Criterium,2017-07-9,Women 15-16 Juniors,2,4,,
William,Walton,Curt's Cyclery Criterium,2017-07-9,Men 15-16 Juniors,1,1,,
David,Do,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,20,30,531.93820277592,
William,Walton,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,18,41,395.24785925926,
Joseph,Clay,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,34,41,479.20084444444,
Cara,King,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,31,36,642.209,
Joseph,Clay,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,97,107,433.31591346154,
Nathaniel,Moser,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,107,107,504.19663461538,
William,Walton,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,25,65,416.475,
Ian,Witkowski,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,40,61,544.3492,
Luke,Gerdeman,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,56,61,601.85888888889,
Cara,King,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,32,34,657.58919623098,
Nathaniel,Moser,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,6,112,306.74872436672,
Sean,Guydish,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,67,112,414.36359497397,
Joseph,Clay,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,92,112,458.46805014088,
Ian,Witkowski,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,45,62,577.53013333333,
Luke,Gerdeman,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,59,62,638.33026666667,
William,Walton,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,4,66,343.57540860215,
William,Walton,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,18,62,376.47838812304,
Cara,King,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,23,25,653.67527777778,
Nathaniel,Moser,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,55,81,402.18641666667,
Ian,Witkowski,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,29,54,533.14901700367,
David,Do,Race Avenue Criterium,2017-06-18,Men Cat 4/5,24,35,522.73969161695,
Austin,Banks,Grandview Grand Prix,2017-06-17,Men Cat 4,5,17,447.66905555556,
David,Do,Grandview Grand Prix,2017-06-17,Men Cat 4,15,17,,
William,Walton,Grandview Grand Prix,2017-06-17,Men Cat 3,3,22,370.02562530864,
Joseph,Clay,Grandview Grand Prix,2017-06-17,Men Cat 3,5,22,384.11450555556,
William,Walton,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,14,39,360.23901587302,
Cara,King,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 15-16,5,5,,
Nathaniel,Moser,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,1,7,379.76235679783,
Sean,Guydish,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,2,7,406.43671861031,
Austin,Banks,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,4,7,459.78544223526,
Joseph,Clay,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,5,7,486.45980404773,
Adam,Schram,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,6,7,513.13416586021,
Daniel,Bard,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,7,7,539.80852767269,
Luke,Gerdeman,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,14,16,591.1462402452,
William,Walton,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,1,18,348.11556865612,
William,Walton,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,1,20,359.788,
Stephen,Ponzer,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,20,20,544.08166666667,
Nathaniel,Moser,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,1,7,367.164,
Sean,Guydish,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,2,7,385.236,
Austin,Banks,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,3,7,403.308,
Joseph,Clay,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,5,7,439.452,
Adam,Schram,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,6,7,457.524,
Cara,King,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,5,6,,
Luke,Gerdeman,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,13,16,591.18906442698,
Cara,King,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,5,6,568.31247842588,
Nathaniel,Moser,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,1,8,359.11,
Sean,Guydish,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,2,8,384.11824119625,
Austin,Banks,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,4,8,429.64456114384,
Adam,Schram,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,5,8,452.40772111763,
Joseph,Clay,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,6,8,475.17088109142,
Daniel,Bard,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,7,8,497.93404106522,
Luke,Gerdeman,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,11,16,577.9168403883,
William,Walton,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,1,21,354.54066666667,
Stephen,Ponzer,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,8,21,444.40682988709,
William,Walton,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,1,22,352.17766666667,
Stephen,Ponzer,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,16,22,510.88116666667,
David,Do,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,22,22,584.9428,
Luke,Gerdeman,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,15,18,588.59439171132,
Logan,Mchenry���,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,16,18,598.44172292359,
Cara,King,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,4,6,552.87529192042,
Joseph,Clay,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,1,8,396.249,
Sean,Guydish,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,2,8,409.9555,
