Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,31,9915,Brendan,Rhim,California Giant / Specialized,24:11.91,282640,238.45,241.54063038425,
Men Pro/1/2,32,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,24:15.43,,242.52,243.57057307659,
Men Pro/1/2,33,40990,Cory,Jay,Craftsman Construction,24:23.66,,150,245.60051576893,
Men Pro/1/2,34,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,24:27.91,375405,274.07,247.63045846128,
Men Pro/1/2,35,614,Dylan,Mcnicholas,Polartec,24:29.25,268394,223.12,249.66040115362,
Men Pro/1/2,36,37620,Jesse,Walker,CRCA/e2Value,24:29.86,353108,222.57,251.69034384596,
Men Pro/1/2,37,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,24:30.53,198408,254.86,253.7202865383,
Men Pro/1/2,38,1367,Mathieu,Charruau,Trek-Fiera,24:35.12,,238.53519173201,255.75022923064,
Men Pro/1/2,39,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles,24:40.51,263181,282.61,257.78017192298,
Men Pro/1/2,40,45992,Sammy,Moseley,CRCA/Foundation,24:40.94,354966,274.26,259.81011461532,
Men Pro/1/2,41,3480,Isaac,Howe,Champion System - Stans's NoTube,24:47.26,201456,297.11,261.84005730766,
Men Pro/1/2,42,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,24:52.09,324500,259.23,263.87,
Men Pro/1/2,43,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,24:59.32,199537,306.52783239609,265.89994269234,
Men Pro/1/2,44,31534,Ben,Frederick,Kelly Benefit Strategies Elite,25:00.19,324234,190.25,267.92988538468,
Men Pro/1/2,45,93331,Lewis,Fellas,CCB Racing,25:02.64,427697,249.2,269.95982807702,
Men Pro/1/2,46,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,25:05.10,12764,309.67,271.98977076936,
Men Pro/1/2,47,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,25:06.22,342212,313.67,274.0197134617,
Men Pro/1/2,48,304,Tim,Mitchell,CCB Racing,25:10.26,137395,210.04,276.04965615404,
Men Pro/1/2,49,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,25:11.55,,320.67,278.07959884638,
Men Pro/1/2,50,1327,Kevin,Massicotte,Jet Fuel Coffee,25:12.91,,268.56,280.10954153872,
Men Pro/1/2,51,30515,Olivier,Lavigueur,Vélorganic p/b Guru Cylcles,25:17.04,,301.64,282.13948423107,
Men Pro/1/2,52,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,25:18.76,218707,339.38711932166,284.16942692341,
Men Pro/1/2,53,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,25:19.47,358808,349.43,286.19936961575,
Men Pro/1/2,54,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,25:21.23,354762,211.96,288.22931230809,
Men Pro/1/2,55,19209,Daniel,Crespo,Primal-Audi Denver,25:24.89,297822,298.31,290.25925500043,
Men Pro/1/2,56,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,25:26.68,299661,272.02,292.28919769277,
Men Pro/1/2,57,52252,Tyler,D'arcy,Velorganic Racing Team,25:26.94,,360.98640330388,294.31914038511,
Men Pro/1/2,58,4220,Jeremy,Powers,RAPHA-FOCUS,25:28.04,117328,150,296.34908307745,
Men Pro/1/2,59,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,25:30.47,221369,347.3230326748,298.37902576979,
Men Pro/1/2,60,309,Adam,Carr,CCB Racing,25:30.80,208854,297.36,300.40896846213,
Men Pro/1/2,61,77606,William,Crabtree,Unattached,25:36.60,382938,290.27,302.43891115447,
Men Pro/1/2,62,45944,Jules,Goguely,CCB Racing,25:37.32,373958,309.14,304.46885384681,
Men Pro/1/2,63,65601,Nick,Cressey,Unattached,25:42.15,342854,352.69939142036,306.49879653915,
Men Pro/1/2,64,18231,Brendan,Mccormack,CCB Racing,25:49.47,234733,268.57131967235,308.52873923149,
Men Pro/1/2,65,30119,Yohan,Patry,Transport Lacombe Devinci,25:50.20,,253.77,310.55868192383,
Men Pro/1/2,66,2148,Matt,Moon,Downeast Racing,25:53.50,135256,314.94,312.58862461617,
Men Pro/1/2,67,92933,Frederic,Cossette,Transport Lacombe/Devinci,25:56.20,,305.93,314.61856730851,
Men Pro/1/2,68,33361,Juan,Pimentel jr.,Champion System - Stans's NoTube,25:57.32,243357,297.73298408675,316.64851000086,
Men Pro/1/2,69,5025,Preston,Buehrer,B2C2 p/b Boloco,26:14.97,290822,308.34686519128,318.6784526932,
Men Pro/1/2,70,5860,Cooper,Willsey,Dealer.com Cycling Team,26:15.03,283705,315.31,320.70839538554,
Men Pro/1/2,71,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,26:19.59,300578,399.88,322.73833807788,
Men Pro/1/2,72,118234,Samuel,Périgny,Transports Lacombe/Devinci,26:30.29,,150,324.76828077022,
Men Pro/1/2,73,9111,Ford,Murphy,BikeReg Elite Cycling,26:34.87,314892,348.55,326.79822346256,
Men Pro/1/2,74,57533,Luke,Vanlauwe,Jet Fuel Coffee,26:36.33,,306.38,328.8281661549,
Men Pro/1/2,75,2151,Aliaksandr,Bialiauski,CCB Racing,26:54.80,,309.82964799323,330.85810884724,
Men Pro/1/2,76,28094,Alex,Carmona,Grinta Cycling Team,27:03.30,339504,336.89,332.88805153958,
Men Pro/1/2,77,118237,Philippe,Allard,Velorganic p/b Guru Cycles,27:04.83,CAN1992020,150,334.91799423192,
Men Pro/1/2,78,30120,Benjamin,Chartrand,Transport Lacombe - Devinci,27:17.89,,344.97,336.94793692426,
Men Pro/1/2,79,45935,Michael,Baird,Velorganic p/p Guru Cycles,27:34.25,,407.88,338.9778796166,
Men Pro/1/2,80,28477,Tim,Aiken,Airgas-Safeway Cycling Team,27:51.71,327086,264.73,341.00782230894,
Men Pro/1/2,81,2116,Jerome,Townsend,BikeReg Elite Cycling Team,28:17.36,196503,284.21187741818,343.03776500128,
Men Pro/1/2,82,85490,Felix,Cote bouvette,H&rpro cycling,35:48.07,,255.40496722197,345.06770769362,
Men Pro/1/2,DNF,46592,Chris,Lundberg,Team Cycleton,DNF,306843,282.01,349.1275930783,
Women Cat 1/2/3,1,97274,Ellen,Watters,The Cyclery - Opus,25:46.02,,324.61,288.28883333333,
Women Cat 1/2/3,2,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,25:50.05,350758,336.97,296.21691111111,
Women Cat 1/2/3,3,8897,Christine,Schryver,Full Moon Vista/GVCC,25:52.02,31818,312.85,304.14498888889,
Women Cat 1/2/3,4,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundatio,26:12.93,291594,355.91,312.07306666667,
Women Cat 1/2/3,5,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,26:35.07,239476,381.52490634605,320.00114444444,
Women Cat 1/2/3,6,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cy,26:47.56,324758,393.32748152128,327.92922222222,
Women Cat 1/2/3,7,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles,27:00.69,307212,376.63,335.8573,
Women Cat 1/2/3,8,69752,Anna,Mumford,H+H Racing,27:40.19,384754,409.86,343.78537777778,
Women Cat 1/2/3,9,115814,Nicole,Moerig,NCCH p/b Dec Express,27:41.08,,400,351.71345555556,
Women Cat 1/2/3,10,22527,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,27:59.31,,439.58,359.64153333333,
Women Cat 1/2/3,11,18987,Amy,Miner,Dealer.com Cycling Team,28:04.18,303570,462.78,367.56961111111,
Women Cat 1/2/3,12,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,28:14.72,358429,385.19,375.49768888889,
Women Cat 1/2/3,13,89015,Clio,Dinan,NCVC/UnitedHealthcare,28:15.34,414313,465.64,383.42576666667,
Women Cat 1/2/3,14,85213,Genevieve,Krahn,Holiday Inn Calgary Northwest / P-K Expr,28:29.86,,372.46,391.35384444444,
Women Cat 1/2/3,15,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,28:34.95,,433.93370056497,399.28192222222,
Women Cat 1/2/3,16,72199,Irena,Ossola,Unattached,28:37.09,392698,404.56,407.21,
Women Cat 1/2/3,17,1479,Yvette,Labombard,Full Moon Vista,28:42.83,204106,470.85,415.13807777778,
Women Cat 1/2/3,18,94480,Kaitlyn,Steeves,Team NCCH p/b Dec Express,28:52.74,,470.16487226568,423.06615555556,
Women Cat 1/2/3,19,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cy,28:55.74,280476,390.61,430.99423333333,
Women Cat 1/2/3,20,4116,Nancy,Labbe-giguere,pedalpowertraining.com,28:58.14,293974,440.53,438.92231111111,
Women Cat 1/2/3,21,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,29:13.36,340936,468.65,446.85038888889,
Women Cat 1/2/3,22,53733,Dominique,Danco,McGill Cycling Team,29:19.55,CAN1994111,400,454.77846666667,
Women Cat 1/2/3,23,29863,Lauren,Leclaire,pedalpowertraining.com,29:34.13,346230,461.36076519858,462.70654444444,
Women Cat 1/2/3,24,66632,Jessica,Meany,CRCA/ Stan's NoTubes p/b Velo Classic Cy,29:45.49,318836,497.57,470.63462222222,
Women Cat 1/2/3,25,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,29:45.82,118465,494.57,478.5627,
Women Cat 1/2/3,26,3160,Amy,Kneale,FinKraft Women's Cycling Team,29:57.77,241641,479.62555411425,486.49077777778,
Women Cat 1/2/3,27,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,30:02.43,401997,436.73,494.41885555556,
Women Cat 1/2/3,28,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cy,30:12.95,376359,430.50606300409,502.34693333333,
Women Cat 1/2/3,29,118193,Dafné,Theroux izquierdo,SAS Mazda Macogep,32:06.33,,400,510.27501111111,
Women Cat 1/2/3,30,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,34:30.00,CAN1996051,400,518.20308888889,
Women Cat 3/4,1,97032,Jaime,Soper,CRCA/Rockstar Games,28:33.43,389552,507.36,435.22104396333,
Women Cat 3/4,2,108330,Senta,Burton,Unattached,29:31.12,467898,534.01282925376,440.60252687248,
Women Cat 3/4,3,55747,Nancy,Bailey,FinKraft Women's Cycling,29:35.21,375263,494.701443558,445.98400978162,
Women Cat 3/4,4,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,29:39.18,69363,444.04868332113,451.36549269077,
Women Cat 3/4,5,99808,Brandi,Bashor,Finish Strong/BBC,29:59.08,386598,547.87,456.74697559992,
Women Cat 3/4,6,100818,Julie,Adams,Laferté Bicycles,29:59.91,,417.51,462.12845850906,
Women Cat 3/4,7,77768,Emily,Molden,Nantucket Velo,30:01.95,385211,501.86,467.50994141821,
Women Cat 3/4,8,103674,Elizabeth,Mcclintock,Cannondale Sports New England,30:03.68,470696,550,472.89142432736,
Women Cat 3/4,9,102540,Natalie,Tapias,CRCA/CityMD Racing,30:04.29,438586,522.43,478.2729072365,
Women Cat 3/4,10,100253,Chelsea,Knapp,Healthy and Happy Racing,30:04.73,434539,518.47583051189,483.65439014565,
Women Cat 3/4,11,118207,Jennifer,Wilson,Unattached,30:06.16,340844,550,489.0358730548,
Women Cat 3/4,12,86200,Alexa,Gubinski,Sherpa,30:19.74,466111,404.37,494.41735596395,
Women Cat 3/4,13,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic C,30:20.86,386078,499.92,499.79883887309,
Women Cat 3/4,14,118205,Katherine,Creswell,Unattached,30:23.74,433823,550,505.18032178224,
Women Cat 3/4,15,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,30:38.72,428272,492.97,510.56180469139,
Women Cat 3/4,16,50012,Paige,Williams,Farm Team Elite Women,30:45.35,376695,582.2,515.94328760053,
Women Cat 3/4,17,74284,Anne,Raymond,B2C2 p/b Boloco,31:08.29,241489,571.93,521.32477050968,
Women Cat 3/4,18,80629,Ceren,Bingol,CRCA/Rockstar Games,31:10.38,403836,556.49315027778,526.70625341883,
Women Cat 3/4,19,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,31:17.00,388174,521.32477050968,532.08773632797,
Women Cat 3/4,20,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,31:23.21,413151,448.54642480966,537.46921923712,
Women Cat 3/4,21,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,31:32.52,415018,442.50326856795,542.85070214627,
Women Cat 3/4,22,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,31:35.12,422555,528.00615772539,548.23218505541,
Women Cat 3/4,23,43515,Lydia,Hausle,B2C2 p/b Boloco,31:39.17,368171,515.17116513769,553.61366796456,
Women Cat 3/4,24,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,31:40.74,240746,439.93492292304,558.99515087371,
Women Cat 3/4,25,79671,Fiona,Land,Essex County Velo,32:00.86,384839,540.06565843594,564.37663378286,
Women Cat 3/4,26,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,32:15.36,381950,594.43,569.758116692,
Women Cat 3/4,27,114596,Pier-pascale,Hutsebaut,Peak Centre,32:26.59,,474.66368194982,575.13959960115,
Women Cat 3/4,28,118206,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,32:34.38,467717,550,580.5210825103,
Women Cat 3/4,29,118208,Dee,Barbic,1K2GO Coffee - Burris Logistics,32:45.51,432227,550,585.90256541944,
Women Cat 3/4,30,98833,Valerie,Tassinari,pedalpowertraining.com,33:06.57,467502,550,591.28404832859,
Women Cat 3/4,31,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,33:24.16,295045,496.15402556127,596.66553123774,
Women Cat 3/4,32,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,33:41.28,415101,500.41860986734,602.04701414688,
Women Cat 3/4,33,33097,Marissa,Acosta,NEBC p/b Cycle Loft,33:51.60,349426,544.63248020977,607.42849705603,
