Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NRC Stage,14,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:00:00,228513,342.06,287.3252972973,
Women Pro/Cat 1/2 NRC Stage,15,38255,Lindsay,Bayer,Colavita-Fine Cooking,0:00:00,267768,289.69,289.93674324324,
Women Pro/Cat 1/2 NRC Stage,16,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,353542,315.06,292.54818918919,
Women Pro/Cat 1/2 NRC Stage,17,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,0:00:00,190817,361.06,295.15963513514,
Women Pro/Cat 1/2 NRC Stage,18,1094,Joanie,Caron,Primal Pro Women p/b BH,0:00:00,400067,271.07,297.77108108108,
Women Pro/Cat 1/2 NRC Stage,19,24355,Alexis,Ryan,NOW and Novartis for MS,0:00:00,205156,346.3,300.38252702703,
Women Pro/Cat 1/2 NRC Stage,20,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,255006,349.15,302.99397297297,
Women Pro/Cat 1/2 NRC Stage,21,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,0:00:00,221594,337.09,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,22,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,0:00:00,258102,306.52,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,23,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,0:00:00,200237,351.95,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,24,1001,Elle,Anderson,Vanderkitten-Focus,0:00:00,275441,355.81,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,25,8547,Robin,Farina,NOW and Novartis for MS,0:00:00,205968,321.93,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,26,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,0:00:00,400516,350,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,27,42380,Emily,Georgeson,The Dare to Be Project,0:00:00,270631,387.15,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,28,20519,Rhae,Shaw,Vanderkitten-Focus,0:00:00,184543,288.16,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,29,16219,Maura,Kinsella,NOW and Novartis for MS,0:00:00,289951,391.67,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,30,76963,Ingrid,Drexel clouthier,The Dare to Be Project,0:00:00,529433,350,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,31,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,0:00:00,170980,294.92,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,32,38939,Melina,Bernecker,Primal Pro Women P/B BH,0:00:00,332272,348.46,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,33,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,0:00:00,198735,348.01,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,34,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,0:00:00,288678,357.57,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,35,539,Mary,Zider,Colavita-Fine Cooking,0:00:00,212025,342.24,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,36,23833,Lex,Albrecht,NOW and Novartis for MS,0:00:00,380330,313.18,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,37,17502,Elizabeth,Newell,NOW and Novartis for MS,0:00:00,252152,356.55,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,38,123808,Emma,Grant,FCS|Zngine p/b Mr. Restore,0:00:00,481904,345.04,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,39,45899,Joy,Mcculloch,UCI WPT: Specialized-lululemon,0:00:00,218863,356.73,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,40,22387,Amber,Neben,The Dare to Be Project,0:00:00,116712,294.78,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,41,45901,Jenny,Rios,SC VELO/InCycle,0:00:00,395794,381.03,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,42,3288,Unknown,Rider,Team Kenda presented by RACC,0:00:00,91005,389.68,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,43,45902,Annie,Ewart,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,380329,348.5,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,44,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,0:00:00,289582,364.94,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,45,13859,Marilyn,Mcdonald,FCS|Zngine p/b Mr. Restore,0:00:00,386,362.06,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,46,23064,Laura,Brown,Colavita-Fine Cooking,0:00:00,402642,377.40538189845,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,47,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,0:00:00,185441,300.32,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,48,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,0:00:00,266806,345.17,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,49,38928,Julie,Emmerman,Primal Pro Women p/b BH,0:00:00,121552,375.25,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,50,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,0:00:00,279796,356.82,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,51,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,0:00:00,308334,337.57,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,52,41265,Jamie,Dinkins,Colavita-Fine Cooking,0:00:00,229620,326.04,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,53,56659,Amy,Charity,Vanderkitten-Focus,0:00:00,363583,358.11,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,54,20344,Kathryn,Donovan,NOW and Novartis for MS,0:00:00,266674,351.84,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,55,8543,Olivia,Dillon,NOW and Novartis for MS,0:00:00,232172,354.47,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,56,46382,Beatriz,Rodriguez,SC VELO/InCycle,0:00:00,253229,415.29,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,57,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,0:00:00,290436,435.7,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,58,57758,Kristabel,Doebel-hickok,The Dare to Be Project,0:00:00,366011,404.97,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,59,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,0:00:00,400868,350,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,60,10746,Lindsay,Fox,FCS|Zngine p/b Mr. Restore,0:00:00,293037,372.64,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,61,53570,Anne,Perry,Primal Pro Women p/b BH,0:00:00,339882,406.16,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,62,45272,Kaytie,Scott,Primal Pro Women p/b BH,0:00:00,311329,416.56,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,63,4923,Laura,Ralston,Team Kenda presented by RACC,0:00:00,289751,365.08,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,64,6971,Lea,Davison,UCI WPT: Specialized-lululemon,0:00:00,164014,350,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,65,8581,Jacqueline,Kurth,Colavita-Fine Cooking,0:00:00,182253,333.02,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,66,20350,Leah,Guloien,Colavita-Fine Cooking,0:00:00,334,331.09,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,67,9520,Gillian,Carleton,UCI WPT: Specialized-lululemon,0:00:00,417085,326.89,365.66867567568,
Women Pro/Cat 1/2 NRC Stage,68,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:44,347152,390.04,428.34337837838,
Women Pro/Cat 1/2 NRC Stage,69,16224,Liza,Rachetto,Vanderkitten-Focus,0:01:26,145511,353.92,430.95482432432,
Women Pro/Cat 1/2 NRC Stage,70,32650,Fiona,Strouts,The Dare to Be Project,0:03:30,338404,403.06,446.6235,
Women Pro/Cat 1/2 NRC Stage,71,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top,0:03:30,399617,339.19454221928,446.6235,
Women Pro/Cat 1/2 NRC Stage,72,27032,Jeannie,Kuhajek,Vanderkitten-Focus,0:03:30,316598,351,446.6235,
Women Pro/Cat 1/2 NRC Stage,73,28503,Holly,Breck,SC VELO/InCycle,0:03:30,317802,351.91,446.6235,
Women Pro/Cat 1/2 NRC Stage,74,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,0:03:30,400540,371.17172737306,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,28446,Korina,Huizar,FCS|Zngine p/b Mr. Restore,,332152,406.18,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,392.66,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,76962,Anna,Lindstrom,SC VELO/InCycle,,404434,350,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,448.61,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,349836,363.08,446.6235,
Women Pro/Cat 1/2 NRC Stage,DNF,66925,Gabrielle,Fortin,Primal Pro Women p/b BH,,401597,360.32369682805,446.6235,
