First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Mcshane,Cedar Hill Criterium,2014-03-30,Men Junior 17-18,1,4,,
Ian,Mcshane,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,15,72,265.64363888889,
Ian,Mcshane,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,32,44,336.1696,
Devin,Clark,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,4,28,193.37864790503,
Devin,Clark,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,2,81,194.49620588235,
Devin,Clark,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,14,117,202.75392460317,
Devin,Clark,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,9,137,206.26525862069,
Devin,Clark,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,3,113,199.76183333333,
Devin,Clark,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,3,16,249.727,
Cory,Stange,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,53,59,358.9455,
Devin,Clark,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,2,23,234.04484848485,
Cory,Stange,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,17,57,264.07363768116,
Cory,Stange,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,17,57,264.07363768116,
Christopher,Bloch,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,8,24,391.73899536957,
Cory,Stange,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,20,31,288.86711499394,
Adam,Mcintyre,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,46,65,462.86522356078,
Cory,Stange,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,10,37,257.20441666667,
Christopher,Bloch,Miller Energy Criterium,2013-07-13,Men C Masters 55+,3,5,,
Adam,Mcintyre,Miller Energy Criterium,2013-07-13,Men C Cat 4,35,37,506.21746442855,
Cory,Stange,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,11,51,248.81688888889,
Brett,Stewart,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,26,51,301.32022222222,
Cory,Stange,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,9,45,247.03508888889,
Derek,Graham,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  32,3,4,,
Cory,Stange,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  22,1,1,,
Cory,Stange,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,3,34,232.77618888889,
Derek,Graham,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,11,34,269.26161111111,
Cory,Stange,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,29,30,324.17128787879,
Casey,Mcgovern,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,9,24,297.37610834852,
Adam,Mcintyre,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,7,48,357.86320797117,
Cory,Stange,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,19,35,274.1899,
Adam,Mcintyre,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,6,35,366.19757671958,
Bill,Brennan,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,18,21,415.80130815525,
Casey,Mcgovern,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,6,23,292.79014657962,
Cory,Stange,West Branch Classic,2013-06-2,Men PRO/1/2,7,16,258.05595238095,
Brett,Stewart,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,21,39,318.13065789474,
Cory,Stange,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,15,24,298.49444444444,
Brett,Stewart,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,25,46,324.32292857143,
Adam,Mcintyre,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,2,47,365.12771666667,
Cory,Stange,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,21,40,282.3992366864,
Adam,Mcintyre,Queen's Day Criterium,2013-04-28,Men CAT 4,13,37,386.22377777778,
Cory,Stange,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,5,26,230.69615384615,
Kirk,Graham,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 40-44,1,1,,
Cory,Stange, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,31,55,319.25122222222,
Cory,Stange,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,15,45,251.37317647059,
Cory,Stange,Milford Criterium,2012-07-29,Men PRO/1/2  ,29,65,240.94181543375,
Dawson,Trook,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,7,58,290.7671841954,
Cory,Stange,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,22,77,236.70473039216,
Christopher,Guntern,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,9,35,301.3782,
Dan,Dubes,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,34,35,440.2384,
Mike,Vanhouten,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,17,25,397.44756636568,
Mike,Vanhouten,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,21,22,438.74116038869,
Mike,Vanhouten,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,22,28,348.69732615947,
Dawson,Trook,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,5,25,338.64836716291,
Benjamin,Whitehead,Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,1,30,225.1395,
Cory,Stange,Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,10,30,267.88990909091,
Christopher,Guntern,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 40-44,5,7,376.98838558745,
Kirk,Graham,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 40-44,7,7,410.32171892078,
Steve,Smigiel,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,19,31,423.11857746975,
Cory,Stange,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,8,22,262.91896296296,
Mike,Vanhouten,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,24,30,414.78333333333,
Casey,Mcgovern,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,29,38,353.67533027074,
Cory,Stange,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,31,42,272.7210018568,
Cory,Stange,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,32,42,272.7210018568,
Steve,Smigiel,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,38,59,436.00245611436,
Marc,Dettman,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,10,14,537.5,
Nathaniel,Williams,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,6,31,199.94573279454,
Cory,Stange,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,13,31,266.15486783023,
Jason,Swiatlowski,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,18,31,322.90555500368,
Derek,Witte,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,19,31,322.90555500368,
Adam,Mcintyre,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,4,21,450,
Benjamin,Whitehead,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,22,49,205.13555769633,
Derek,Witte,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,43,51,467.5,
Derek,Witte,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,1,66,340,
Derek,Graham,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,11,28,190.39459750567,
Nathaniel,Williams,Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,2,24,153.68083116883,
Derek,Witte,Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,20,24,261.75889177489,
Nathaniel,Williams,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,29,39,227.32065789474,
Nathaniel,Williams,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,25,35,226.89473416978,
Nathaniel,Williams,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,53,67,161.59090909091,
Thomas,Ralston,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,13,58,273.62068965517,
Jonathan,Coulter,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,105,108,,
