Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,29,144,97.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,130.25316455696,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,47,122,109.43181818182,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,1,45,127.5,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,25,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,20,94,100.32258064516,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,16,93,95.714285714286,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,1,51,127.5,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,35,115,144.84693877551,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,42,65,225.71428571429,
Sun City Crit,2021-09-11,Men PRO/1/2,28,59,150.77586206897,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,2,11,264,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,2,12,262.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,29,66,148.71212121212,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,6,49,178.91878350841,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,32,81,206.18156408012,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,DNF,70,232,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,8,77,186.73764436653,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,23,62,235.91747047903,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,15,34,196.52321330958,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,20,33,157.1875,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,4,32,175.3128655257,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,12,79,211.50577648528,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,DNF,63,251.31510059948,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,25,79,216.82922184842,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,15,26,232.41618270345,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,2,57,200.85474590957,
