Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-3,DNF,78776,Kyle anderson,Park place dealerships,,0:00:02.0,238136,512.46351234568,471.29644927536,
Women Cat 4/5,1,159090,Lydia,Brough,,2:19:07.7,548220,550.32,453.52316666667,
Women Cat 4/5,2,190452,Sanna,Younger,,2:19:07.7,585137,503.92029166667,477.25129842657,
Women Cat 4/5,3,91207,Karyn,Stern,,2:19:09.5,572630,593.06,500.97943018648,
Women Cat 4/5,4,160679,Jacqueline,Harrill,,2:22:42.2,544010,533.37,524.70756194638,
Women Cat 4/5,5,174201,Mary,Durrett,,2:24:00.3,573037,516.98,548.43569370629,
Women Cat 4/5,6,159360,Shelby,Frank,,2:25:30.8,549719,548.64,572.16382546619,
Women Cat 4/5,7,188554,Shelby,Poncik,,2:25:31.0,583545,595.89195722609,595.89195722609,
Women Cat 4/5,8,190303,Camille,Walker,,2:25:33.8,591196,600,619.620088986,
Women Cat 4/5,9,173499,Haley,Reynolds,,2:33:51.4,571836,676.48,643.3482207459,
Women Cat 4/5,10,85269,Yen,Nguyen,,2:37:29.0,404939,626.85,667.07635250581,
Women Cat 4/5,11,168668,Amie,Quinn,,2:39:43.9,513936,600,690.80448426571,
Women Cat 4/5,12,190273,Whitley,Priddy,,2:40:51.5,592309,600,714.53261602562,
Women Cat 4/5,13,189304,Kassi,Porche,,2:48:55.4,591277,643.05243589744,738.26074778552,
Women Master 40+,1,48510,Rosalina,Barragan,,2:19:08.1,375345,,,
Women Master 40+,2,188003,Myrna,Mdahuar,,2:23:47.2,576639,,,
Women Master 40+,3,190304,Carolyn,Wisler,,2:25:46.8,592228,,,
Women Master 40+,4,174670,Shawnita,Sterett,,2:25:56.5,571639,,,
Women Master 40+,5,140114,Denise,Neptune,,2:37:29.0,73932,,,
Women Pro 1-3,1,145406,Melanie,Clancy,,3:20:40.7,525823,475.54,393.32333333333,
Women Pro 1-3,2,152131,Nicole,Jurisch,,3:20:40.8,437957,485.98,411.45277777778,
Women Pro 1-3,3,89887,Carolyn,Defoore,,3:20:41.0,137837,421.66,429.58222222222,
Women Pro 1-3,4,144465,Jaime,Larmer,,3:20:41.4,476056,426.68,447.71166666667,
Women Pro 1-3,5,80589,Sarah,Startz,,3:20:41.5,396238,530.29,465.84111111111,
Women Pro 1-3,6,97219,Casandra,Dickerson,,3:20:41.7,397724,519.31,483.97055555556,
Women Pro 1-3,7,162550,Sheree,Tomba,,3:20:41.8,411314,518.22,502.1,
Women Pro 1-3,8,126932,Kellie,Nelson,,3:20:41.8,429924,533.05,520.22944444444,
Women Pro 1-3,9,12276,Louise,Smyth,,3:20:42.0,286102,472.33145833333,538.35888888889,
Women Pro 1-3,10,108010,Maddie,Woolley,,3:20:42.3,440483,475.77,556.48833333333,
Women Pro 1-3,11,159340,Kelci,Molina,,0:00:04.4,549518,519.99,574.61777777778,
Women Pro 1-3,12,105272,Natalie,Pruitt,,0:00:06.2,432936,577.66,592.74722222222,
