Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1-234,28,79004,Warren,Wicks,swami's,1:29:01,202108,451.40245577621,467.60713492063,
Men Masters 50+ Cat 1-234,29,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Mas,1:29:01,289685,389.7,467.60713492063,
Men Masters 50+ Cat 1-234,30,175105,Crane,Lee,,1:29:01,,500,467.60713492063,
Men Masters 50+ Cat 1-234,31,57603,Stephen,Rogers,Porcupine,1:29:02,281812,383.98,467.60713492063,
Men Masters 50+ Cat 1-234,32,60266,Mario,Higareda,Team JLVELO FACTORY RACING.,1:29:03,126670,448.37,467.60713492063,
Men Masters 50+ Cat 1-234,33,90385,Christopher,Jaggers,,1:29:03,423159,422.53,467.60713492063,
Men Masters 50+ Cat 1-234,34,137046,Robert,Allen,Big Orange Cycling P/B Beachbod,1:29:04,,518.07,467.60713492063,
Men Masters 50+ Cat 1-234,35,1076,Ron,Amos,,1:29:06,377473,389.87,467.60713492063,
Men Masters 50+ Cat 1-234,36,72706,David,Mack,Bahati Foundation,1:29:07,,477.01,467.60713492063,
Men Masters 50+ Cat 1-234,37,46246,Terry,Johnes,S2C/BOSCH Primal,1:29:28,360237,475.2728454256,495.52261904762,
Men Masters 50+ Cat 1-234,38,79111,Ricardo,Cruz ll,Auto-Tec/Spinergy,1:29:45,167690,500,498.80679365079,
Men Masters 50+ Cat 1-234,39,174346,Basil,Hernandez,SDBC Powered by Spinergy pb UC,1:30:01,,532.47780586655,502.09096825397,
Men Masters 50+ Cat 1-234,40,42561,Roger,Ortiz,S2C/BOSCH Primal,1:31:07,305590,490.25,507.01723015873,
Men Masters 50+ Cat 1-234,41,53072,James,Perren,San Diego Bicycle Club,1:31:07,47305,524.5,507.01723015873,
Men Masters 50+ Cat 1-234,42,145822,Roger,Lovett,SDBC powered by Spinergy p/b UC,@1Lap,365239,546.18930683761,511.94349206349,
Men Masters 50+ Cat 1-234,DNF,34136,Tom,Gates,CORE Racing,,45364,500,518.51184126984,
Men Masters 50+ Cat 1-234,DNF,44152,Tomo,Hamasaki,,,50511,510.73214324619,518.51184126984,
Men Masters 50+ Cat 1-234,DNF,43329,Aron,Gadhia,Coureur/Canyon Elite Cycling Te,,197322,355.18,518.51184126984,
Men Masters 50+ Cat 1-234,DNF,36736,Robert,Downs,,,9947,392.41,518.51184126984,
Men Pro-Cat 12,1,106276,Samuel,Boardman,wildlife Generation P/B Maxxis,2:01:07,456576,327.67,301.733,
Men Pro-Cat 12,2,42534,Sean,Mcelroy,Legion of Los Angeles,2:01:07,331752,376.54,303.526,
Men Pro-Cat 12,3,151159,James,Piccoli,Elevate-KHS Pro Cycling,2:01:07,527547,222.63,305.319,
Men Pro-Cat 12,4,50326,Evan,Hartig,,2:01:08,219225,360.73,307.112,
Men Pro-Cat 12,5,106390,Kevin,Festini,SDBC powered by Spinergy p/b UC,2:01:20,457436,383.71,308.905,
Men Pro-Cat 12,6,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling,2:01:23,510495,295.83,310.698,
Men Pro-Cat 12,7,21239,Cory,Williams,,2:01:23,,347.91,312.65909375,
Men Pro-Cat 12,8,35734,Kent,Ross,WildlifeGeneration P/B maxxis,2:01:23,370153,310.58,314.6201875,
Men Pro-Cat 12,9,153038,Francisco,Lara carbajal,Canel?s-Specialized,2:01:24,,150,316.58128125,
Men Pro-Cat 12,10,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,2:01:24,412811,369.02,318.542375,
Men Pro-Cat 12,11,25775,Eder,Frayre,Speedermax,2:01:24,,242.37,320.50346875,
Men Pro-Cat 12,12,43395,James,Hilyer,Pacific Premier Bank,2:01:24,291935,316.72,322.4645625,
Men Pro-Cat 12,13,160207,Daniel,Finneran,,2:01:24,246923,479.22,324.42565625,
Men Pro-Cat 12,14,120014,Rene,Corella,SoCalCycling.com Team,2:01:24,,302.96,326.38675,
Men Pro-Cat 12,15,134614,Gerardo,Lopez,Tenis Stars,2:01:26,,150,328.34784375,
Men Pro-Cat 12,16,24371,Diego,Binatena,Legion of Los Angeles,2:01:26,253770,388.42,330.3089375,
Men Pro-Cat 12,17,57756,Leo,Bugtai,,2:01:27,325618,358.94,332.27003125,
Men Pro-Cat 12,18,46386,Rigoberto,Meza,,2:01:27,88272,334.49291666667,334.231125,
Men Pro-Cat 12,19,24382,Maxx,Chance,wildlife Generation P/B Maxxis,2:01:27,303319,324.05,336.19221875,
Men Pro-Cat 12,20,24284,Joseph,Schmalz,TradeWind Energy Cycling Team,2:01:28,197714,261.06761904762,338.1533125,
Men Pro-Cat 12,21,48794,Austin,Venhuizen,Subaru Santa Monica,2:01:28,356348,421.31,342.0755,
Men Pro-Cat 12,22,175110,Abner,Gonzales,SoCalCycling.com Team,2:01:29,,150,342.0755,
Men Pro-Cat 12,23,87273,Camden,Vodicka,Wildlife Generation P/B Maxxis,2:01:29,418889,345.3,342.0755,
Men Pro-Cat 12,24,174766,Omar,Aguilera garcia,Pacific Premier Bank,2:01:31,,150,342.0755,
Men Pro-Cat 12,25,38550,Tyler,Locke,Support Clean Sport / BCSG / Gu,2:01:32,,335.23,342.0755,
Men Pro-Cat 12,26,66570,Jason,Paez,Southern California Velo,2:01:34,270844,416.53,342.0755,
Men Pro-Cat 12,27,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,2:01:41,169774,362.86,348.351,
Men Pro-Cat 12,28,28294,?,Samuel,Legion of Los Angeles,2:02:06,218355,433.76,350.144,
Men Pro-Cat 12,29,103970,Dante,Young,Legion of Los Angeles,2:02:26,414050,379.91,351.937,
Men Pro-Cat 12,30,955,Colin,Jaskiewicz,Orucase,2:03:33,218049,355.48010618988,357.316,
Men Pro-Cat 12,31,103969,Angel,Munoz,Legion of Los Angeles,2:03:33,441005,412.7,357.316,
Men Pro-Cat 12,32,175077,Ulises,Castillo soto,Elevate-KHS Pro Cycling,2:03:33,,150,357.316,
Men Pro-Cat 12,33,24418,Taylor,Warren,CS Velo/pb Cannondale,2:03:35,287780,373.9,357.316,
Men Pro-Cat 12,34,167634,Kirby,Quinten,WildlifeGeneration P/B maxxis,2:03:37,,150,357.316,
Men Pro-Cat 12,35,131602,Finn,Gullickson,wildlife Generation P/B Maxxis,2:04:07,387670,353.73,364.488,
Men Pro-Cat 12,36,118343,Michael,Barker,Methods to Winning Presented by,2:04:07,,283.58885897436,364.488,
Men Pro-Cat 12,37,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC,2:04:07,419912,375.93,364.488,
Men Pro-Cat 12,38,79154,Matthew,Salpietro,,2:04:10,402875,319.46,369.867,
Men Pro-Cat 12,39,1257,Ian,Holt,Pacific Premier Bank,2:04:11,178103,407.95,369.867,
Men Pro-Cat 12,40,37190,Randall,Coxworth,Monster Media  Elite Masters,2:04:13,48052,375.04,369.867,
Men Pro-Cat 12,41,3480,Isaac,Howe,Orucase,2:05:21,201456,375.52876168091,386.9005,
Men Pro-Cat 12,42,113113,Sergio,Garcia,Ascent Cycling,2:05:21,,150,386.9005,
Men Pro-Cat 12,43,41950,Daniel,Zitter,SDBC,2:05:21,336890,392.20044357298,386.9005,
Men Pro-Cat 12,44,175080,Omar,A vega,NINT Cycling Mexico,2:05:22,,150,386.9005,
Men Pro-Cat 12,45,175079,Juan,Antonio ferr? gil,Hope Sports,2:05:22,,150,386.9005,
Men Pro-Cat 12,46,17302,Martin,Adamczyk,SDBC PRESENTED BY SPINERGY,2:05:22,115698,415.75,386.9005,
Men Pro-Cat 12,47,73134,James,Lavelle,Cicada Racing,2:05:23,393678,369.81,386.9005,
Men Pro-Cat 12,48,55491,Ryan,Kingsolver,Wildlife Generation P/B Maxxis,2:05:23,297852,327.3,386.9005,
Men Pro-Cat 12,49,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,2:05:23,526259,384.35,386.9005,
Men Pro-Cat 12,50,173846,Christian,Gorm,SoCalCycling.com Team,2:05:25,,358.12620512821,386.9005,
Men Pro-Cat 12,51,25765,Patrick,Caro,Go Fast - Incycle,2:05:25,88582,401.25,386.9005,
Men Pro-Cat 12,52,51392,Duban,Sanchez,,2:05:26,295136,359.74846538462,386.9005,
Men Pro-Cat 12,53,43316,Drew,Kogon,,2:05:27,313290,375.88,386.9005,
Men Pro-Cat 12,54,118975,Justin,Williams,Legion of Los Angeles,2:05:27,,332.68,386.9005,
Men Pro-Cat 12,55,72348,Osvaldo,Mora,,2:05:29,394680,431.01,386.9005,
Men Pro-Cat 12,56,5785,Chad,Burdzilauskas,,2:05:29,122674,301.63170552691,386.9005,
Men Pro-Cat 12,57,90039,Ryan,Jastrab,Wildlife generation P/B Maxxis,2:09:42,419414,344.69,402.141,
Men Pro-Cat 12,58,175078,Paul,Perez,independiente,2:09:45,112472,150,403.934,
Men Pro-Cat 12,59,42523,Tim,Woo,IMPACT Racing,@1Lap,337644,451.04,405.727,
Women Cat 3-45,1,154181,Avry,Howes,scvelo,1:19:40,528404,554.77,448.41466666667,
Women Cat 3-45,2,159233,Mary,Joyce monton,Sisterhood of Cycling,1:19:42,547295,564.8,456.29492361111,
Women Cat 3-45,3,76979,Melissa,Teeple,,1:19:42,399472,477.87,464.17518055556,
Women Cat 3-45,4,153743,Georgeta,Ungureanu,Sisterhood of cycling,1:19:42,516694,470.81,472.0554375,
Women Cat 3-45,5,175093,Marissa,Platt,,1:19:43,,550,479.93569444444,
Women Cat 3-45,6,90324,Alexa,Alarcon,SDBC Powered by Spinergy pb UC,1:19:43,423317,597.77,487.81595138889,
Women Cat 3-45,7,117047,Lynda,Cruz,Alterra Home Loans Cycling,1:19:43,474214,623.17435,495.69620833333,
Women Cat 3-45,8,159387,Melissa,Haley,Go Fast,1:19:43,549489,610.1,503.57646527778,
Women Cat 3-45,9,127023,Holly,Gabel,R5Ciclismo,1:19:43,268700,488.72,511.45672222222,
Women Cat 3-45,10,159390,Randi,Gino,Sisterhood of Cycling,1:19:44,545885,511.63,519.33697916667,
Women Cat 3-45,11,166891,Felicia,Castellanos,CFT/ PREMIUM-REALTY Cycling Tea,1:19:44,,571.14297517854,527.21723611111,
Women Cat 3-45,12,127706,Christina,Ooi,Sisterhood of Cycling,1:19:44,459854,541.15,535.09749305556,
Women Cat 3-45,13,160200,Sheri,Archibald,Monster Media Racing/Monster Me,1:19:46,518647,500.75604867287,542.97775,
Women Cat 3-45,14,166892,Josephine,Fouts,SDBC Powered by Spinergy p/b UC,1:19:46,556910,611.24889567268,550.85800694444,
Women Cat 3-45,15,100261,Elizabeth,Fu,Cello Club La Grange,1:19:47,381672,550,558.73826388889,
Women Cat 3-45,16,175063,Evett,Zendejas,team veloz,1:19:47,,550,574.49877777778,
Women Cat 3-45,17,106110,Courtney,Wiseman,,1:19:47,458813,503.83,574.49877777778,
Women Cat 3-45,18,106134,Paula,Che,iCademy / Ironfly,1:19:48,459359,635.93723047064,574.49877777778,
Women Cat 3-45,19,160213,Jessica,Garner,Gofast - Incycle,1:19:48,551826,631.39,574.49877777778,
Women Cat 3-45,20,145942,Daniele,Monahan,Velo Club La Grange,1:19:48,520052,565.57,574.49877777778,
Women Cat 3-45,21,146607,Kim,Jaya,SDBC powered by Spinergy p/b UC,1:19:48,498829,617.06874878156,574.49877777778,
Women Cat 3-45,22,175094,Lori,Hoechlin,Sisterhood of Cycling,1:19:49,331284,550,574.49877777778,
Women Cat 3-45,23,173152,Kelly,Boone,D9 Foundation/DNA/CBS Race Team,1:19:49,569959,562.70881161016,574.49877777778,
Women Cat 3-45,24,164968,Melissa,Locher,BikeCoach Womens Racing Team,1:19:49,558400,601.32,574.49877777778,
Women Cat 3-45,25,127696,Lillian,Mccormick,,1:19:49,486344,553.41436363636,574.49877777778,
Women Cat 3-45,26,90325,Edely,Alarcon,SDBC Powered by Spinergy pb UC,1:23:10,,657.66,629.45851851852,
Women Cat 3-45,27,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC,1:23:11,573267,600,629.45851851852,
Women Cat 3-45,28,139180,Emily,Laguna,SkyFlash Racing,1:23:12,507960,540.05341025641,629.45851851852,
Women Cat 3-45,29,134409,Eire,Chen,Velosport,1:23:14,498792,659.06432485169,629.45851851852,
Women Cat 3-45,30,144146,Acacia,Shyr,La Grange,1:23:16,522886,662.06,629.45851851852,
Women Cat 3-45,31,92405,Emily,Conant,Velo Club La Grange,1:23:17,427520,550,629.45851851852,
Women Cat 3-45,32,130947,Ellie,Perry,La Grange,1:23:18,497037,650.3253085826,629.45851851852,
Women Cat 3-45,33,173856,Lynda,Cruz,Auto-Tec,1:24:54,532359,605.56763333333,655.32192592593,
Women Cat 3-45,34,136349,Judith,Feldman,Big Orange Cycling p/b Beachbod,1:25:33,484639,623.08673399038,661.78777777778,
Women Cat 3-45,35,175065,Molly,Gabbard,SDBC Powered by Spinergy p/b UC,1:31:02,,550,671.48655555556,
Women Cat 3-45,36,71953,Scharla,Miller,Skyflash,1:31:02,357622,550,671.48655555556,
Women Cat 3-45,37,144863,Lauren,Webb,Skyflash Racing,1:32:06,523885,654.98325,681.18533333333,
Women Pro-Cat 123,1,175097,Fernanda,Polanco silvia,Durango-Specialized  IED,2:02:07,,400,339.33416666667,
Women Pro-Cat 123,2,135213,Emily,Marcolini,,2:02:07,531798,397.65,343.66744047619,
Women Pro-Cat 123,3,28503,Holly,Breck,Go Fast- Incycle,2:02:22,317802,361.06,348.00071428571,
Women Pro-Cat 123,4,130342,Antonieta,Gaxiola,,2:02:22,527682,400,353.57206632653,
Women Pro-Cat 123,5,175073,Yusselly,Mendivil soto,,2:02:23,,400,359.14341836735,
Women Pro-Cat 123,6,39277,Shelby,Reynolds,Monster Media Elite Women,2:02:23,188007,363.57,364.71477040816,
Women Pro-Cat 123,7,175098,Hernandez,Delgado ana maria,,2:02:23,,400,370.28612244898,
Women Pro-Cat 123,8,128003,Mariana,Valadez,Unidas por Mexico,2:02:23,,400,375.8574744898,
Women Pro-Cat 123,9,45166,Daniela,Garcia,velo club la grange,2:02:23,205934,486.04,381.42882653061,
Women Pro-Cat 123,10,43388,Charity,Chia,DNA-CBS race team,2:02:24,336698,412.26,387.00017857143,
Women Pro-Cat 123,11,175070,Lizbeth,Ureno,VELO CLUB LAGRANGE,2:02:25,,400,392.57153061224,
Women Pro-Cat 123,12,175099,Parra,Jessica,Durango-Specialized  IED,2:02:25,,400,398.14288265306,
Women Pro-Cat 123,13,175072,Florinda,De leon gonzales,,2:02:25,,400,403.71423469388,
Women Pro-Cat 123,14,153743,Georgeta,Ungureanu,,2:02:25,516694,470.81,409.28558673469,
Women Pro-Cat 123,15,119434,Nicolle,Bruderer,tibco svb,2:02:25,,330.14,414.85693877551,
Women Pro-Cat 123,16,42380,Emily,Georgeson,Methods to Winning Elite,2:02:25,270631,488.47033806853,425.99964285714,
Women Pro-Cat 123,17,46300,Angelica,Frayre,SDBC p/b UCCyclery,2:02:25,,430.30498202713,425.99964285714,
Women Pro-Cat 123,18,53417,Mckenzie,Steiner,SDBC Powered by Spinergy p/b UC,2:02:26,365513,439.73,425.99964285714,
Women Pro-Cat 123,19,175100,Urrea,Gladin mariena,Durango-Specialized  IED,2:02:26,,400,425.99964285714,
Women Pro-Cat 123,20,166895,Susej,Esqueda,,2:02:27,,400,425.99964285714,
Women Pro-Cat 123,21,46306,Sarah,Mattes,Southbay Wheelmen Foundation,2:02:27,287844,598.40317256614,425.99964285714,
Women Pro-Cat 123,22,175102,Leal,Balderas claudia veronica,Durango-Specialized  IED,2:02:27,,400,425.99964285714,
Women Pro-Cat 123,23,159390,Randi,Gino,,2:02:28,545885,511.63,425.99964285714,
Women Pro-Cat 123,24,67222,Charlayne,Barger,Dean Factory Racing,2:02:28,195195,527.04,425.99964285714,
Women Pro-Cat 123,25,175103,Murray,Patricia,,2:02:28,,400,425.99964285714,
Women Pro-Cat 123,26,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC,2:02:30,494683,440.54835713003,425.99964285714,
Women Pro-Cat 123,27,25751,Priscilla,Calderon,Go Fast - Incycle,2:02:51,221486,424.58,451.99928571429,
Women Pro-Cat 123,28,72474,Sarah,Muench,SkyFlash Racing,2:03:44,392098,507.0314747389,456.33255952381,
Women Pro-Cat 123,29,45899,Joy,Mcculloch,,2:05:36,218863,581.31458333333,460.66583333333,
