Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior Open,48,89957,Arnold,Huanetl,GBS Racing,,422436,458.17,510.85439285714,
Men Cat 4 Senior Open,49,60131,Wyatt,Pacillas,Serious Cycling,,393680,477,514.32357142857,
Men Cat 4 Senior Open,50,87684,Einhard,Buchheim,Bicycle.net,,412062,488.13,517.79275,
Men Cat 4 Senior Open,51,90853,Cameron,Bond,Bicycle.net Cycling Team,,424733,428.91,521.26192857143,
Men Cat 4 Senior Open,52,71466,William,Aligue,South Bay Wheelmen,,297710,427.23,524.73110714286,
Men Cat 4 Senior Open,53,38886,John,Lagrandeur,OTR Racing,,302695,521.94687292268,528.20028571429,
Men Cat 4 Senior Open,54,4587,Thomas,Brown,OTR Racing,,272993,294.01,531.66946428571,
Men Cat 4 Senior Open,55,89922,Victor,Acosta,GBS Racing,,222183,448.75,535.13864285714,
Men Cat 4 Senior Open,56,93814,Evan,Samuel,Team Simple Green/Cannondale/Stage21,,423789,468.55,538.60782142857,
Men Cat 4 Senior Open,57,8912,Scott,Sherman,,,351816,485.77,542.077,
Men Pro/Cat 1 Ncc 2 ,1,5797,Kenneth,Hanson,UnitedHealthcare*,,194969,163.67,172.32616666667,
Men Pro/Cat 1 Ncc 2 ,2,957,Luke,Keough,UnitedHealthcare*,,229135,178.71,175.60062777778,
Men Pro/Cat 1 Ncc 2 ,3,118975,Justin,Williams,Astellas Cycling Team*,,197316,242.54,178.87508888889,
Men Pro/Cat 1 Ncc 2 ,4,17204,Rahsaan,Bahati,Bahati-WTR,,116625,228.79,182.14955,
Men Pro/Cat 1 Ncc 2 ,5,72153,Fabrizio,Vonnacher,KHS-Maxxis p/b JAKROO*,,394218,200.71,185.42401111111,
Men Pro/Cat 1 Ncc 2 ,6,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis*,,196405,204.4,188.69847222222,
Men Pro/Cat 1 Ncc 2 ,7,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,214.1,191.97293333333,
Men Pro/Cat 1 Ncc 2 ,8,15491,Joshua,Carling,Marc Pro - Strava,,234584,237.68,195.24739444444,
Men Pro/Cat 1 Ncc 2 ,9,3480,Isaac,Howe,Champion System - Stans NoTubes*,,201456,218.99,198.52185555556,
Men Pro/Cat 1 Ncc 2 ,10,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,,177906,219.79,201.79631666667,
Men Pro/Cat 1 Ncc 2 ,11,25775,Eder,Frayre,,,428042,247.45,205.07077777778,
Men Pro/Cat 1 Ncc 2 ,12,22370,Kyle,Gritters,Team Rokform,,188578,223.26,208.34523888889,
Men Pro/Cat 1 Ncc 2 ,13,4860,Garrett,Olsen,Team Skyline,,290847,256.37,211.6197,
Men Pro/Cat 1 Ncc 2 ,14,21146,Alex,Darville,Bissell Development Cycling*,,280894,240.52104081633,214.89416111111,
Men Pro/Cat 1 Ncc 2 ,15,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,260.98,218.16862222222,
Men Pro/Cat 1 Ncc 2 ,16,72150,Mario,Frayre,,,427713,278.44,221.44308333333,
Men Pro/Cat 1 Ncc 2 ,17,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,275.66,224.71754444444,
Men Pro/Cat 1 Ncc 2 ,18,23668,Leonardo,Martinez,,,185065,276.55,227.99200555556,
Men Pro/Cat 1 Ncc 2 ,19,46399,John,Van dyke,Bike Religion,,238430,241.56,231.26646666667,
Men Pro/Cat 1 Ncc 2 ,20,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,263.54,234.54092777778,
Men Pro/Cat 1 Ncc 2 ,21,23176,Geron,Williams,Champion System - Stans NoTubes*,,399595,216.67,237.81538888889,
Men Pro/Cat 1 Ncc 2 ,22,5751,Antonio,Cruz,,,79555,248.88,241.08985,
Men Pro/Cat 1 Ncc 2 ,23,9451,Victor,Riquelme,,,282338,287.39,244.36431111111,
Men Pro/Cat 1 Ncc 2 ,24,45131,Andrew,Sjogren,Jelly Belly p/b Maxxis*,,271744,281.56,247.63877222222,
Men Pro/Cat 1 Ncc 2 ,25,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,273.87,250.91323333333,
Men Pro/Cat 1 Ncc 2 ,26,44138,Anthony,Morrow,S2C/Primal,,497,322.59,254.18769444444,
Men Pro/Cat 1 Ncc 2 ,27,9940,Ryan,Mele,Optum p/b Kelly Benefit Strategies*,,158772,270.56,257.46215555556,
Men Pro/Cat 1 Ncc 2 ,28,46383,Danny,Kam,Monster Media Elite Masters,,165840,238.96,260.73661666667,
Men Pro/Cat 1 Ncc 2 ,29,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,310.39,264.01107777778,
Men Pro/Cat 1 Ncc 2 ,30,46237,Ruben,Meza,S2C/Primal,,62483,301.93,267.28553888889,
Men Pro/Cat 1 Ncc 2 ,31,53329,John,Mckinley,Team Velocity,,47798,229.47,270.56,
Men Pro/Cat 1 Ncc 2 ,32,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,263.92,273.83446111111,
Men Pro/Cat 1 Ncc 2 ,33,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,285.53,277.10892222222,
Men Pro/Cat 1 Ncc 2 ,34,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,,239919,293.32,280.38338333333,
Men Pro/Cat 1 Ncc 2 ,35,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,273.94,283.65784444444,
Men Pro/Cat 1 Ncc 2 ,36,38964,David,Robertson,SoCalCycling.com / Craig Shelly,,297339,270.1,286.93230555556,
Men Pro/Cat 1 Ncc 2 ,37,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,287.35,290.20676666667,
Men Pro/Cat 1 Ncc 2 ,38,98884,Bryan,Gomez,,,437845,263.06,293.48122777778,
Men Pro/Cat 1 Ncc 2 ,39,17205,Hilton,Clarke,UnitedHealthcare*,,187710,185.27,296.75568888889,
Men Pro/Cat 1 Ncc 2 ,40,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,,255006,362.69,300.03015,
Men Pro/Cat 1 Ncc 2 ,41,3288,Unknown,Rider,,,,435.26,349.14706666667,
Men Pro/Cat 1 Ncc 2 ,42,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,321.61,306.57907222222,
Men Pro/Cat 1 Ncc 2 ,43,3288,Unknown,Rider,,,,435.26,349.14706666667,
Men Pro/Cat 1 Ncc 2 ,44,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,254.34,313.12799444444,
Men Pro/Cat 1 Ncc 2 ,45,3288,Unknown,Rider,,,,435.26,349.14706666667,
Men Pro/Cat 1 Ncc 2 ,46,42455,Kevin,Phillips,ironfly,,28056,294.31,319.67691666667,
Men Pro/Cat 1 Ncc 2 ,47,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,346.59,322.95137777778,
Men Pro/Cat 1 Ncc 2 ,48,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,308.84,326.22583888889,
Men Pro/Cat 1 Ncc 2 ,49,25754,Brad,White,UnitedHealthcare*,,247483,231.58,329.5003,
Men Pro/Cat 1 Ncc 2 ,50,42304,Daniel,Parkman,Athlete Octane,,359379,273,332.77476111111,
Men Pro/Cat 1 Ncc 2 ,51,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,239.39,336.04922222222,
Men Pro/Cat 1 Ncc 2 ,52,1245,Karl,Menzies,UnitedHealthcare*,,286482,201.98,339.32368333333,
Men Pro/Cat 1 Ncc 2 ,53,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,312.75,342.59814444444,
Men Pro/Cat 1 Ncc 2 ,54,3288,Unknown,Rider,,,,435.26,349.14706666667,
Men Pro/Cat 1 Ncc 2 ,55,3288,Unknown,Rider,,,,435.26,349.14706666667,
Men Pro/Cat 1 Ncc 2 ,56,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,354.26,352.42152777778,
Men Pro/Cat 1 Ncc 2 ,57,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,284.28,355.69598888889,
Men Pro/Cat 1 Ncc 2 ,58,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,244,358.97045,
Men Pro/Cat 1 Ncc 2 ,59,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,300.45,362.24491111111,
Men Pro/Cat 1 Ncc 2 ,60,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,354.24,365.51937222222,
Men Pro/Cat 1 Ncc 2 ,61,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,284.79,368.79383333333,
Women Cat 3 Senior Open,1,53507,Rachel,Wills,Moment Bicycles,,316704,373.97,369.07837562739,
Women Cat 3 Senior Open,2,96663,Krista,Panaro,Team Bici Sport,,137281,441.51,382.01244500213,
Women Cat 3 Senior Open,3,59342,Lisa,Buckland,South Bay Wheelmen,,302786,484.52,394.94651437686,
Women Cat 3 Senior Open,4,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,431.52,407.8805837516,
Women Cat 3 Senior Open,5,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,429.59956103786,420.81465312633,
Women Cat 3 Senior Open,6,59346,Saha,Perry,,,368062,480.02,433.74872250106,
Women Cat 3 Senior Open,7,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,487.34,446.6827918758,
Women Cat 3 Senior Open,8,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,511.92,459.61686125053,
Women Cat 3 Senior Open,9,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,501,472.55093062527,
Women Cat 3 Senior Open,10,59341,Linda,Stark,ICE SPORTSWEAR Women's Racing,,237130,483.58,485.485,
Women Cat 3 Senior Open,11,60129,Kelli,Samuelson,Ritte Womens Team,,377662,482.74,498.41906937473,
Women Cat 3 Senior Open,12,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,434.07,511.35313874947,
Women Cat 3 Senior Open,13,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,497.7,524.2872081242,
Women Cat 3 Senior Open,14,89144,Deanna,Ratnikova,Moment Bicycles,,408120,486.45,537.22127749894,
Women Cat 3 Senior Open,15,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,498.76,550.15534687367,
Women Cat 3 Senior Open,16,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,563.55,563.0894162484,
Women Cat 3 Senior Open,17,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,536.69,576.02348562314,
Women Cat 3 Senior Open,18,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,516.31,588.95755499787,
Women Cat 3/4 Senior Open,1,53507,Rachel,Wills,Moment Bicycles,,316704,373.97,359.15824935784,
Women Cat 3/4 Senior Open,2,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,433.83,368.33236606731,
Women Cat 3/4 Senior Open,3,79281,Marilyne,Deckman,Big Orange Cycling,,402969,392.27735067471,377.50648277679,
Women Cat 3/4 Senior Open,4,96663,Krista,Panaro,Team Bici Sport,,137281,441.51,386.68059948627,
Women Cat 3/4 Senior Open,5,59342,Lisa,Buckland,South Bay Wheelmen,,302786,484.52,395.85471619575,
Women Cat 3/4 Senior Open,6,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,431.52,405.02883290522,
Women Cat 3/4 Senior Open,7,90228,Libby,Painter,OTR Racing,,423768,496.77,414.2029496147,
Women Cat 3/4 Senior Open,8,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,429.59956103786,423.37706632418,
Women Cat 3/4 Senior Open,9,59346,Saha,Perry,,,368062,480.02,432.55118303366,
Women Cat 3/4 Senior Open,10,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,487.34,441.72529974313,
Women Cat 3/4 Senior Open,11,102731,Vynessa,Diblasio,,,439102,350,450.89941645261,
Women Cat 3/4 Senior Open,12,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,511.92,460.07353316209,
Women Cat 3/4 Senior Open,13,53873,Madelaine,Melcher,Team Rokform,,354116,554.73,469.24764987157,
Women Cat 3/4 Senior Open,14,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,501,478.42176658104,
Women Cat 3/4 Senior Open,15,59341,Linda,Stark,ICE SPORTSWEAR Women's Racing,,237130,483.58,487.59588329052,
Women Cat 3/4 Senior Open,16,54928,Hani,Lou,OTR Racing,,376069,465.85,496.77,
Women Cat 3/4 Senior Open,17,60129,Kelli,Samuelson,Ritte Womens Team,,377662,482.74,505.94411670948,
Women Cat 3/4 Senior Open,18,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,434.07,515.11823341896,
Women Cat 3/4 Senior Open,19,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,531.35,524.29235012843,
Women Cat 3/4 Senior Open,20,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,497.7,533.46646683791,
Women Cat 3/4 Senior Open,21,90441,Mckenzie,Melcher,Team Rokform,,354114,519.90265953913,542.64058354739,
Women Cat 3/4 Senior Open,22,89144,Deanna,Ratnikova,Moment Bicycles,,408120,486.45,551.81470025687,
Women Cat 3/4 Senior Open,23,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,518.28,560.98881696634,
Women Cat 3/4 Senior Open,24,54610,Jennifer,Robinson,,,213275,600.41,570.16293367582,
Women Cat 3/4 Senior Open,25,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,498.76,579.3370503853,
Women Cat 3/4 Senior Open,26,92619,Andrea,Janikowski,Adobo Velo Racing Team,,432979,562.43,588.51116709478,
Women Cat 3/4 Senior Open,27,91716,Shari,Cook,Vegas Women's Racing/Every Kid A Bike,,425336,662.07642125802,597.68528380425,
Women Cat 3/4 Senior Open,28,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,563.55,606.85940051373,
Women Cat 3/4 Senior Open,29,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,536.69,616.03351722321,
Women Cat 3/4 Senior Open,30,87282,Roberta,Cabrera,Team TIBCO II,,411760,575.81,625.20763393269,
Women Cat 3/4 Senior Open,31,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,516.31,634.38175064216,
Women Cat 4 Senior Open,1,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,433.83,420.8435,
Women Cat 4 Senior Open,2,79281,Marilyne,Deckman,Big Orange Cycling,,402969,392.27735067471,439.26125,
Women Cat 4 Senior Open,3,90228,Libby,Painter,OTR Racing,,423768,496.77,457.679,
Women Cat 4 Senior Open,4,102731,Vynessa,Diblasio,,,439102,600,476.09675,
Women Cat 4 Senior Open,5,53873,Madelaine,Melcher,Team Rokform,,354116,554.73,494.5145,
Women Cat 4 Senior Open,6,54928,Hani,Lou,OTR Racing,,376069,465.85,512.93225,
Women Cat 4 Senior Open,7,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,531.35,531.35,
Women Cat 4 Senior Open,8,90441,Mckenzie,Melcher,Team Rokform,,354114,519.90265953913,549.76775,
Women Cat 4 Senior Open,9,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,518.28,568.1855,
Women Cat 4 Senior Open,10,54610,Jennifer,Robinson,,,213275,600.41,586.60325,
Women Cat 4 Senior Open,11,92619,Andrea,Janikowski,Adobo Velo Racing Team,,432979,562.43,605.021,
Women Cat 4 Senior Open,12,91716,Shari,Cook,Vegas Women's Racing/Every Kid A Bike,,425336,662.07642125802,623.43875,
Women Cat 4 Senior Open,13,87282,Roberta,Cabrera,Team TIBCO II,,411760,575.81,641.8565,
Women Pro/Cat 1/2 Ncc 2 ,1,8572,Erica,Allar,Colavita-Fine Cooking*,,174914,246.79,236.25466666667,
Women Pro/Cat 1/2 Ncc 2 ,2,117583,Tina,Pic,Fearless Femme*,,41951,249.97,243.04142028986,
Women Pro/Cat 1/2 Ncc 2 ,3,29367,Sarah,Fader,Pepper Palace Pro Cycling*,,199998,320.02,249.82817391304,
Women Pro/Cat 1/2 Ncc 2 ,4,20357,Kendall,Ryan,TIBCO/To the Top*,,186919,269.29,256.61492753623,
Women Pro/Cat 1/2 Ncc 2 ,5,1102,Lenore,Pipes,Colavita-Fine Cooking*,,273047,314.58,263.40168115942,
Women Pro/Cat 1/2 Ncc 2 ,6,28503,Holly,Breck,Incycle Racing p/b Full Circle,,317802,358.74,270.18843478261,
Women Pro/Cat 1/2 Ncc 2 ,7,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,381.9,276.9751884058,
Women Pro/Cat 1/2 Ncc 2 ,8,46300,Angelica,Frayre,Incycle Racing p/b Full Circle,,377849,364.26,283.76194202899,
Women Pro/Cat 1/2 Ncc 2 ,9,90368,Denise,Mueller,Sisterhood of Cycling,,25315,424.39,290.54869565217,
Women Pro/Cat 1/2 Ncc 2 ,10,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,,255006,362.69,297.33544927536,
Women Pro/Cat 1/2 Ncc 2 ,11,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,270.19,304.12220289855,
Women Pro/Cat 1/2 Ncc 2 ,12,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,387.72,310.90895652174,
Women Pro/Cat 1/2 Ncc 2 ,13,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling*,,219555,334.21,317.69571014493,
Women Pro/Cat 1/2 Ncc 2 ,14,71944,Alison,Jones,Sisterhood of Cycling,,375116,348.09,324.48246376812,
Women Pro/Cat 1/2 Ncc 2 ,15,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,426.78,331.2692173913,
Women Pro/Cat 1/2 Ncc 2 ,16,22277,Jennifer,Purcell,Colavita-Fine Cooking*,,193628,317.03,338.05597101449,
Women Pro/Cat 1/2 Ncc 2 ,17,24225,Jessica,Prinner,Colavita-Fine Cooking*,,225342,335.14,344.84272463768,
Women Pro/Cat 1/2 Ncc 2 ,18,99544,Brittany,Lindores,,,439754,423.55,351.62947826087,
Women Pro/Cat 1/2 Ncc 2 ,19,43388,Charity,Chia,South Bay Wheelmen,,336698,434,358.41623188406,
Women Pro/Cat 1/2 Ncc 2 ,20,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,423.8,365.20298550725,
Women Pro/Cat 1/2 Ncc 2 ,21,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,449.89,371.98973913043,
Women Pro/Cat 1/2 Ncc 2 ,22,16945,Julie,Kuliecza,Pepper Palace Pro Cycling*,,238481,349.43,378.77649275362,
Women Pro/Cat 1/2 Ncc 2 ,23,24307,Amelia,Tanner,JETCycling,,250449,428.21,385.56324637681,
Women Pro/Cat 1/2 Ncc 2 ,24,16724,Julie,Bellerose,Metromint Cycling,,230896,432.53,392.35,
Women Pro/Cat 1/2 Ncc 2 ,25,993,Kathryne,Carr,,,219262,348.37,399.13675362319,
Women Pro/Cat 1/2 Ncc 2 ,26,21212,Vikki,Appel,South Bay Wheelmen,,256922,413.01,405.92350724638,
Women Pro/Cat 1/2 Ncc 2 ,27,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,399.34,412.71026086957,
Women Pro/Cat 1/2 Ncc 2 ,28,38692,Kate,Wilson,NOW Cycling,,258361,405.22,419.49701449275,
Women Pro/Cat 1/2 Ncc 2 ,29,44183,Amy,Firth,South Bay Wheelmen,,292331,438.17,426.28376811594,
Women Pro/Cat 1/2 Ncc 2 ,30,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,412.51,433.07052173913,
Women Pro/Cat 1/2 Ncc 2 ,31,21214,Bethany,Allen,iRT-Reactor p/b JL Velo,,292208,422.23,439.85727536232,
Women Pro/Cat 1/2 Ncc 2 ,32,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,433.38,446.64402898551,
Women Pro/Cat 1/2 Ncc 2 ,33,16639,Felicia,Gomez,,,180522,383.88,453.4307826087,
Women Pro/Cat 1/2 Ncc 2 ,34,46302,Dara,Rogers,Monster Media Elite Women,,30385,455.16,460.21753623188,
Women Pro/Cat 1/2 Ncc 2 ,35,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,456.38,467.00428985507,
Women Pro/Cat 1/2 Ncc 2 ,36,539,Mary,Zider,Colavita-Fine Cooking*,,212025,345.69,473.79104347826,
Women Pro/Cat 1/2 Ncc 2 ,37,22387,Amber,Neben,,,116712,354.67,480.57779710145,
Women Pro/Cat 1/2 Ncc 2 ,38,20343,Morgan,Kapp,,,186865,487.77,487.36455072464,
Women Pro/Cat 1/2 Ncc 2 ,39,42380,Emily,Georgeson,Monster Media Elite Women,,270631,392.35,494.15130434783,
Women Pro/Cat 1/2 Ncc 2 ,40,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,407.13,500.93805797101,
Women Pro/Cat 1/2 Ncc 2 ,41,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,344.47,507.7248115942,
Women Pro/Cat 1/2 Ncc 2 ,42,46303,Michelle,Ignash,Monster Media Elite Women,,259220,479.27,514.51156521739,
Women Pro/Cat 1/2 Ncc 2 ,43,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,484.28,521.29831884058,
Women Pro/Cat 1/2 Ncc 2 ,44,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,383.34,528.08507246377,
Women Pro/Cat 1/2 Ncc 2 ,45,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,386.44,534.87182608696,
Women Pro/Cat 1/2 Ncc 2 ,46,20344,Kathryn,Donovan,TWENTY16 Pro Cycling,,266674,449.76,541.65857971014,
Women Pro/Cat 1/2 Ncc 2 ,47,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,450.28,548.44533333333,
