Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+ 4,29,56613,Robert,Kantor,Racer X Cycling  / ColoBikeLaw,57:13.4,343100,443.07494958629,492.23234507113,
Men MM 50+ 4,30,51910,Brad,Clemmons,Reynolds Roofing Racing,57:15.5,363838,450,492.23234507113,
Men MM 50+ 4,31,51857,Ken,Brecheisen,,01:33.2,149270,598.14057699435,492.23234507113,
Men MM 50+ 4,32,19578,Robert,White,,03:19.7,,450,500.67881408536,
Men MM 50+ 4,33,186897,Karl,Fisher,,07:02.3,,450,504.90204859247,
Men MM 50+ 4,34,14255,Kevin,Chandler,,10:07.0,,450,509.12528309958,
Men MM 50+ 4,35,238979,Douglas,Walter,,10:19.0,,450,513.3485176067,
Men MM 50+ 4,36,181575,Michael,Lariviere,Old School Industries,11:15.5,190032,450,517.57175211381,
Men MM 50+ 4,37,147577,Mike,Zuhlke,9seventy Racing,12:37.9,526847,517.5,521.79498662092,
Men MM 50+ 4,38,57404,Brett,Hoopes,Racer X Cycling  / ColoBikeLaw,22:03.1,136437,450,526.01822112804,
Men MM 50+ 4,DNF,5730,Doug,Adams,,15:56.7,,450,534.46469014226,
Men MM 50+ 4,DNF,238980,Chris,Andersen,Old School Industries,03:45.6,,450,534.46469014226,
Men MM 50+ 4,DNF,54112,Jon,Maule,,52:08.9,117534,490.5,534.46469014226,
Men MM 50+ 4,DNF,177610,Jeff,Neely,,14:17.6,405828,450,534.46469014226,
Men MM 50+ 4,DNF,238981,Brant,Reid,,58:38.7,,450,534.46469014226,
Men MM 50+ 4,DNF,99933,Michael,Smith,,,,450,534.46469014226,
Men MM 60+,1,51772,Craig,Hofer,,43:10.7,47071,439.11462143401,380.48640069408,
Men MM 60+,2,46559,Adam,Asnes,Medtronic/Quest,43:11.0,45035,433.21835129059,389.4081690786,
Men MM 60+,3,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,43:11.1,,470.56020619568,398.32993746312,
Men MM 60+,4,51840,Chris,Beaudin,,43:11.2,3045,474.25786505954,407.25170584764,
Men MM 60+,5,51825,Steve,Crowley,Groove Subaru Excel Sports,43:11.8,8250,428.63125941152,416.17347423217,
Men MM 60+,6,51784,James,Dickerson,Great Divide Brewing Company,43:13.1,45263,483.59448795618,425.09524261669,
Men MM 60+,7,92474,Stuart,Mann,,43:13.3,242764,378.41158970684,434.01701100121,
Men MM 60+,8,123812,Bill,Harr,Great Divide Brewing Company,43:26.6,146564,550,442.93877938573,
Men MM 60+,9,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,43:42.8,23825,550,451.86054777026,
Men MM 60+,10,51826,Robert,Pinkerton,Great Divide Brewing Company,43:43.5,81796,515.45343615484,460.78231615478,
Men MM 60+,11,58389,Jim,Mason,ChristianCycling Colorado,43:43.7,362772,452.82836928899,469.7040845393,
Men MM 60+,12,120924,John,Langley,,43:44.3,,550,478.62585292382,
Men MM 60+,13,49055,Brian,Dunn,Great Divide Brewing Company,43:55.5,,550,487.54762130834,
Men MM 60+,14,56579,Bruce,Whitesel,Green Mountain Sports Velo,44:27.3,38047,495.17873853121,496.46938969287,
Men MM 60+,15,57397,Glen,Winkel,Old School Industries,44:59.3,38640,482.43624008737,505.39115807739,
Men MM 60+,16,238983,Richard,Phil guillery,,45:14.9,,550,514.31292646191,
Men MM 60+,17,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,45:22.6,,525.09338195556,523.23469484643,
Men MM 60+,18,54159,Jeffrey,Rice,Chalet/Celebrity Home Loans,46:20.4,,618.16680162399,532.15646323096,
Men MM 60+,19,46575,William,Simmons,,49:22.4,32728,550,541.07823161548,
Men MM 60+,20,51799,Steve,Young,Wholesome Masters Racing Team,49:50.6,,550,550,
Men MM 60+,21,51746,Doug,Richards,Feedback Sports LLC,51:09.6,,550,563.38265257678,
Men MM 60+,22,238984,Jimi,Gibson,Medtronic/Quest,51:10.6,198314,550,563.38265257678,
Men MM 60+,23,57025,Lloyd,Jones,Old School Industries,53:14.8,,512.98155414436,576.76530515357,
Men MM 60+,24,51754,Dean,Cahow,,55:42.1,5802,550,590.14795773035,
Men MM 60+,25,37595,Greg,Langer,,55:43.0,,550,590.14795773035,
Men MM 60+,26,230291,David,Morgan,,55:57.3,,550,603.53061030713,
Men MM 60+,27,103400,Jim,Everett,,56:10.5,453075,550,612.45237869166,
Men MM 60+,28,51785,Henrik,Pedersen,Rally Sport Cycling Team,56:35.4,243645,576.2663087567,630.2959154607,
Men MM 60+,29,51833,David,Kruger,BoulderCentre for Orthopedics and Spine,00:15.2,53629,594.69134388355,630.2959154607,
Men MM 60+,30,81931,Ted,Kennedy,,00:15.6,406362,550,630.2959154607,
Men MM 60+,31,123335,John,Shearer,White Lightning,01:05.5,,550,648.13945222974,
Men MM 60+,32,114287,Scott,Carew,Velo Voodoo,03:52.1,64685,550,657.06122061427,
Men MM 60+,33,25378,Steve,Birnbaum,Medtronic/Quest,04:56.9,52213,550,665.98298899879,
Men MM 60+,34,132914,Danny,Pate,,05:02.6,,550,674.90475738331,
Men MM 60+,35,58578,Ray,Roetman,Modern Market Racing p/b GR Capital Partners,22:53.4,186797,634.57966737404,683.82652576783,
Men MM 60+,36,238985,John,Cronin,,32:19.9,,550,692.74829415236,
Men MM 60+,37,5886,Richard,Bauch,White Lightning,38:14.8,154757,550,701.67006253688,
Men MM 60+,38,54203,David,Kelble,,58:44.8,362911,594.69134388355,715.05271511366,
Men MM 60+,39,59468,Joel,Howes,,09:02.2,47571,550,715.05271511366,
Men MM 60+,DNF,149020,Michael,Kitson,,,524239,550,737.35713607497,
Men MM 60+,DNF,51831,Steve,Matous,Medtronic/Quest,,305328,502.50833913667,737.35713607497,
Men MM 60+,DNF,54170,Michael,Newsome,BoulderCentre for Orthopedics and Spine,,,550,737.35713607497,
Men MM 70+,1,54176,Jerry,Rome,Wholesome Masters Racing Team,53:23.3,364536,545.92723342821,524.55558138796,
Men MM 70+,2,54175,Chris,Orton,Team Rio Grande,53:50.0,75294,650,542.47621261825,
Men MM 70+,3,155049,Arthur,Allen,,54:08.5,509292,551.37264019281,560.39684384854,
Men MM 70+,4,177584,James,Malone,,54:10.2,,650,578.31747507884,
Men MM 70+,5,82936,Tom,Groves,,54:10.8,395760,650,596.23810630913,
Men MM 70+,6,45265,Murray,S. willis,Wholesome Masters Racing Team,56:09.4,363315,591.44757157323,614.15873753942,
Men MM 70+,7,56587,Doug,Hill,Green Mountain Sports Velo,57:09.4,,685.20833333333,632.07936876971,
Men MM 70+,8,150375,Andrew,Pruitt,,59:34.9,45819,599.2181237649,650,
Men MM 70+,9,51864,Larry,Varys,,00:22.5,131425,650,667.92063123029,
Men MM 70+,10,229752,Jim,Curfman,,01:55.8,,650,685.84126246058,
Men MM 70+,11,238986,Lee,Waldman,,01:57.8,36941,650,703.76189369087,
Men MM 70+,12,177588,Joe,Shirley,,04:41.2,581367,650,721.68252492116,
Men MM 70+,13,51865,Peter,Francis,,06:08.2,,650,739.60315615146,
Men MM 70+,14,177589,Roy,Bash,We Ride 4,08:46.5,498467,650,757.52378738175,
Men MM 70+,15,213696,Allen,Bese,,33:47.0,616234,650,775.44441861204,
Men SM 3,1,193802,Ethan,Ash,,,577076,343.16313913646,289.83652626395,
Men SM 3,2,29920,Justin,Sotdorus,,,341844,364.8392738366,294.97552545442,
Men SM 3,3,52760,Aaron,Vaughn,,,269163,377.18920266242,300.1145246449,
Men SM 3,4,238940,Morgan,Pearson,,,534431,300,305.25352383538,
Men SM 3,5,213112,Jacob,Metzmaker,,,601056,314.9500326644,310.39252302585,
Men SM 3,6,113485,Dustin,Evans,,,470640,259.09090909091,315.53152221633,
Men SM 3,7,232765,Simon,Abrahamse,,,624394,300,320.67052140681,
Men SM 3,8,177520,Sam,Pflugh,,,568142,398.73944652861,325.80952059728,
Men SM 3,9,191720,Kody,King,,,602398,356.64351574014,330.94851978776,
Men SM 3,10,95525,David,Mcneill,,,422529,353.54955290398,336.08751897824,
Men SM 3,11,45935,Michael,Baird,,,583916,380.318261027,341.22651816871,
Men SM 3,12,153815,Christopher,Dolan,,,,372.64374811697,346.36551735919,
Men SM 3,13,118833,Andrew,Simons,,,,415.68460973904,351.50451654967,
Men SM 3,14,160692,Bryce,Pfuetze,University of Colorado Boulder,,548085,406.76592001555,356.64351574014,
Men SM 3,15,238907,Fernando,Palafox,,,632097,300,361.78251493062,
Men SM 3,16,147627,Zachary,Koelling,,,524135,380.04440721768,366.9215141211,
Men SM 3,17,160259,Justin,Stepchuk,,,545760,429.50525955708,372.06051331157,
Men SM 3,18,207107,Drew,Stuart,,,582379,471.40217704774,377.19951250205,
Men SM 3,19,146492,Ryan,Craig,,,,316.22984358578,382.33851169253,
Men SM 3,20,29547,Julian,Bowling,,,307226,300,387.47751088301,
Men SM 3,21,163734,Phillip,Heyer,,,551244,415.625,392.61651007348,
Men SM 3,22,99376,Michael,Watkins,,,,382.6041670505,397.75550926396,
Men SM 3,23,240059,Trevor,Heinrichs,,,,300,402.89450845444,
Men SM 3,24,148985,Patrick,Repasky,,,512659,349.06306755414,408.03350764491,
Men SM 3,25,159392,Liam,Olson,,,455939,421.03081428607,413.17250683539,
Men SM 3,26,153847,John,Vandegrift,,,534592,300,418.31150602587,
Men SM 3,DNF,28782,Alex,Breakstone,,,,360.41272966287,433.7285035973,
Men SM 3,DNF,163555,Drew,Bublitz,,,,392.85635910322,433.7285035973,
Men SM 3,DNF,72928,Travis,Burkel,,,,300,433.7285035973,
Men SM 3,DNF,156919,Kye,Cordes,,,,393.97361834564,433.7285035973,
Men SM 3,DNF,238920,Sash,Cucci,,,,300,433.7285035973,
Men SM 3,DNF,10621,Stephen,Fitzgerald,,,,300,433.7285035973,
Men SM 3,DNF,60634,Tim,Foltz,,,,476.31756440198,433.7285035973,
Men SM 3,DNF,161056,Matthew,Guenter,,,,300,433.7285035973,
Men SM 3,DNF,237652,Ethan,Hobbs,,,,390.28360256705,433.7285035973,
Men SM 3,DNF,67457,Greg,Jackson,,,,300,433.7285035973,
Men SM 3,DNF,191172,Keaten,Kappes,,,,365.88315263579,433.7285035973,
Men SM 3,DNF,194388,Austin,Neuf,,,,359.57175355984,433.7285035973,
Men SM 3,DNF,118957,Ryan,Osullivan,,,,371.83935663684,433.7285035973,
Men SM 3,DNF,240060,Maxwell,Perozek,,,,300,433.7285035973,
Men SM 3,DNF,39190,Sean,Perry,,,,300,433.7285035973,
Men SM 3,DNF,160258,Zygmunt,Piekos,,,,412.1306363188,433.7285035973,
Men SM 3,DNF,148392,Roman,Rositani,,,,300,433.7285035973,
Men SM 3,DNF,177519,Aiden,Swift,,,,387.43871548478,433.7285035973,
Men SM 3,DNF,171000,Peter,Thompson,,,,389.46193291967,433.7285035973,
Men SM 3,DNF,33470,Gordon,Towne,,,,373.52513760526,433.7285035973,
Men SM 3,DNF,28051,Dustin,Weigl,,,,415.99664943924,433.7285035973,
Men SM 3,DNF,236799,Hayden,Zenor,,,,300,433.7285035973,
Men SM 3,DQ,20945,Bryan,Derstine,,,273704,300,423.45050521634,
Men SM 4,1,81398,Vin,Hludzinski,,,363182,402.20027673689,347.51458013538,
Men SM 4,2,214044,Max,Beitel,,,630035,442.98180814101,348.71212061665,
Men SM 4,3,207106,Travis,Stuart,,,611694,544.12168710739,349.90966109792,
Men SM 4,4,163710,Luke,Robinson,,,443774,381.33996265873,351.10720157919,
Men SM 4,5,113983,Magnus,Y white,,,448579,350,352.30474206046,
Men SM 4,6,194366,Ian,Feistner,,,,490.50042080745,353.50228254173,
Men SM 4,7,123067,Ethan,Cefus,,,474597,416.53737357061,354.699823023,
Men SM 4,8,183909,Carson,Mccue,,,580875,350,355.89736350427,
Men SM 4,9,212852,Joseph,Elliott,,,603007,421.32878225601,357.09490398554,
Men SM 4,10,113985,Jude,L schafer,,,448911,475.01143768874,358.29244446681,
Men SM 4,11,207978,Nathan,Bigelow,,,578654,383.25814404552,359.48998494808,
Men SM 4,12,236741,Boudewijn,Van werven,,,622353,450,360.68752542935,
Men SM 4,13,81688,Eric,Whaylen,,,393728,388.02247705704,361.88506591062,
Men SM 4,14,236732,Marcus,Gould,,,623052,350,363.08260639189,
Men SM 4,15,214052,Mark,Gibson,,,,523.75757994125,364.28014687316,
Men SM 4,16,191178,Beckett,Mcvoy,,,487409,436.4782023975,365.47768735443,
Men SM 4,17,177515,Eli,Deboom,,,517532,455.36900304259,366.6752278357,
Men SM 4,18,232916,Samuel,Boehle,,,591922,407.84724887086,367.87276831697,
Men SM 4,19,191617,Kelby,Spore,,,256489,412.92052406832,369.07030879824,
Men SM 4,20,236009,Jonathan,Meyer,,,,396.66723684728,370.26784927951,
Men SM 4,21,47993,Colin,Allen,,,,350,371.46538976078,
Men SM 4,22,194335,Luke,Holloway,,,606068,512.1108263836,372.66293024205,
Men SM 4,23,240061,Owen,Bertany,,,285214,350,373.86047072332,
Men SM 4,24,214046,Tyler,Hanigan,,,613590,466.63393929014,375.05801120459,
Men SM 4,25,176420,Dan,Petrykowski,,,575409,350,376.25555168586,
Men SM 4,26,214078,Matteo,Bugatti,Stem Ciders Racing,,614180,443.83222655754,377.45309216713,
Men SM 4,27,140327,Dante,Humphrey,,,514248,476.33843743303,378.6506326484,
Men SM 4,28,194364,Gavin,Abel,,,602559,443.46737277455,379.84817312967,
Men SM 4,29,238908,Garrett,Gallaher,,,632899,350,381.04571361094,
Men SM 4,30,180679,Leif,Bryan,,,565063,404.29210273069,382.24325409221,
Men SM 4,31,232711,Hays,Edmunds,,,634761,350,383.44079457348,
Men SM 4,32,191676,Matthias,Stehle,Primal - Audi Denver,,600257,405.70021388478,384.63833505475,
Men SM 4,33,214042,Colton,Sorrells,,,592059,428.72726017626,385.83587553602,
Men SM 4,34,193851,Gary,Deaguero,,,612517,510.63263198758,387.03341601729,
Men SM 4,35,131314,Nicholas,Boni,,,,453.51500716397,388.23095649856,
Men SM 4,36,18913,Andrew,Chamberlin,,,278334,360.5,389.42849697983,
Men SM 4,37,160225,Kyle,Dow,,,549145,350,390.6260374611,
Men SM 4,38,153176,Martin,Osorio,,,,376.97382981071,391.82357794237,
Men SM 4,39,207103,Sam,Teller,,,611334,459.61538461538,393.02111842364,
Men SM 4,40,98004,Oliver,Yancey,,,,350,394.21865890491,
Men SM 4,41,237628,Darren,Blair,,,562792,350,395.41619938618,
Men SM 4,42,231978,Grant,Bradow,,,572493,506.20366817219,396.61373986745,
Men SM 4,43,240062,Anton,Cariffe,,,,350,397.81128034872,
Men SM 4,44,236736,Ross,Younger,,,630406,350,399.00882082999,
Men SM 4,45,238923,Brian,Cole,,,,350,400.20636131126,
Men SM 4,46,238926,Sterling,Boom,,,391034,350,401.40390179253,
Men SM 4,47,93524,Sterling,Boin,,,422882,350,402.6014422738,
Men SM 4,48,82899,James,Magsino,,,458480,523.21428571429,403.79898275507,
Men SM 4,49,140767,Mark,Van akkeren,,,,350,404.99652323634,
Men SM 4,50,177554,Ryan,Bonick,Grvl Dnkys,,577195,350,406.19406371761,
Men SM 4,51,227898,Jacob,Winkelhake,,,568958,445.68074225371,407.39160419888,
Men SM 4,52,116531,Christopher,Wood,,,,481.88496697581,408.58914468015,
Men SM 4,53,49078,Richard,Shall,,,363323,350,409.78668516142,
Men SM 4,54,194371,Wyatt,Franks,,,604417,530.09394916658,410.98422564269,
Men SM 4,55,238909,Scott,Guittar,,,636150,350,412.18176612396,
Men SM 4,56,230691,Nick,Torres,,,584474,389.375,413.37930660523,
Men SM 4,57,237659,Luke,Williamson,,,,523.767314476,414.5768470865,
Men SM 4,58,213121,Daniel,Aragon,,,,323.75,415.77438756777,
Men SM 4,59,138371,Alfonso,Martinez,,,,462.56734680542,416.97192804904,
Men SM 4,60,231888,Kieron,Brunner,,,633890,507.5,418.16946853031,
Men SM 4,61,25124,Eric,Whewell,,,281164,350,419.36700901158,
Men SM 4,62,177537,Maxwell,Fowle,,,575496,350,420.56454949285,
Men SM 4,63,194588,Luke,Walter,,,587841,436.87625969013,421.76208997412,
Men SM 4,64,207105,Matthew,Boley,,,,482.69230769231,422.95963045539,
Men SM 4,65,191163,Joshua,Mcgehee,,,595019,530.6935734173,424.15717093666,
Men SM 4,66,154976,Ted,Cadieux,,,534890,350,425.35471141793,
Men SM 4,67,236738,Chia-hsiang,Shen,,,612523,350,426.5522518992,
Men SM 4,68,186783,Zachary,Christl,,,615253,350,427.74979238047,
Men SM 4,69,236034,Nicholas,Asborno,,,631949,428.29390689939,428.94733286174,
Men SM 4,70,240063,Samuel,Elenes,,,179219,350,430.14487334301,
Men SM 4,71,236739,Carlos,Thomas,,,629806,350,431.34241382428,
Men SM 4,72,169486,Justin,Andrews,,,,350,432.53995430555,
Men SM 4,73,92751,Carl,Sechrist,,,384050,350,433.73749478682,
Men SM 4,74,238913,Dareck,Giuliani,,,635431,350,434.93503526809,
Men SM 4,75,227018,Noah,Smith,,,,450,436.13257574936,
Men SM 4,DNF,194368,Graydon,Abel,,,,481.03735814857,439.72519719317,
Men SM 4,DNF,240064,Colin,Burbage,,,,350,439.72519719317,
Men SM 4,DNF,159297,Jackson,Eaker,,,,350,439.72519719317,
Men SM 4,DNF,175872,Cory,Flood,,,,379.30282935639,439.72519719317,
Men SM 4,DNF,114253,Tom,Fuller,,,,450,439.72519719317,
Men SM 4,DNF,194344,Nicholas,Gilida,,,,436.49152892,439.72519719317,
Men SM 4,DNF,237658,Spencer,Lemelin,,,,350,439.72519719317,
Men SM 4,DNF,5366,Joseph,Marinelli,,,,350,439.72519719317,
Men SM 4,DNF,236737,Dave,Milito,,,,350,439.72519719317,
Men SM 4,DNF,76454,John,Newman,,,,426.28723846104,439.72519719317,
Men SM 4,DNF,227143,Jack,Ray,,,,398.07711749268,439.72519719317,
Men SM 4,DNF,147591,Vincent,Stewart,,,,350,439.72519719317,
Men SM 4,DNF,29121,Michael,Thomas,,,,350,439.72519719317,
Men SM 4,DQ,202802,Kade,Kreikemeier,,,562873,350,437.33011623063,
Men SM 5,1,239012,Simon,Kearns,,49:15.0,638125,500,425,
Men SM 5,2,214045,Christian,Beitel-horton,,49:25.3,,447.73332412926,428.75,
Men SM 5,3,239013,Harry,Glendinning,,49:25.3,281033,500,432.5,
Men SM 5,4,238925,Laurent,Stephenson,,49:41.4,,500,436.25,
Men SM 5,5,239014,Sam,Hubbell,,51:10.3,637971,500,440,
Men SM 5,6,189197,Andres,Rojas,,51:13.7,583416,564,443.75,
Men SM 5,7,239015,Brandon,Phillips,,51:27.8,,500,447.5,
Men SM 5,8,188019,Ryan,Hull,Stem Ciders Racing,51:30.0,586874,500,451.25,
Men SM 5,9,182780,Max,Rekowski,Stem Ciders Racing,51:42.4,627473,552.26667587074,455,
Men SM 5,10,239016,Mick,Grimme,,51:46.4,,500,458.75,
Men SM 5,11,186788,Charles,Campbell-harris,,52:15.3,580787,500,462.5,
Men SM 5,12,176433,John,Housner,,52:18.3,,500,466.25,
Men SM 5,13,239017,David,Glugla,,52:57.5,602873,500,470,
Men SM 5,14,239018,Joe,Van sant,,53:20.4,,500,473.75,
Men SM 5,15,239019,Alexander,Lauderbaugh,,53:23.5,622571,500,477.5,
Men SM 5,16,89752,Eric,Coe,,53:49.0,638424,500,481.25,
Men SM 5,17,213316,Daniel,Chance,,55:30.0,,500,485,
Men SM 5,18,214268,Chandler,Hill,,55:43.3,,500,488.75,
Men SM 5,19,239020,Scott,Golightly,,56:25.8,636022,500,492.5,
Men SM 5,20,92764,Jordan,Majdolashrafi,,56:31.6,394366,500,496.25,
Men SM 5,21,239021,Brock,Bell,,56:38.5,498230,500,500,
Men SM 5,22,239022,Jack,Butler,,56:46.0,,500,503.75,
Men SM 5,23,239023,Calvin,Staub,,57:07.0,,500,507.5,
Men SM 5,24,239024,Joshua,Palmeri,,57:14.5,615066,500,511.25,
Men SM 5,25,239025,Nathan,Madachy,,58:45.3,,500,515,
Men SM 5,26,239026,Joseph,San pedro,,59:01.8,637208,500,520.625,
Men SM 5,27,239027,Mark,Haselmaier,,00:16.1,,500,520.625,
Men SM 5,28,203847,Brian,Simmons,,01:12.8,,500,526.25,
Men SM 5,29,236752,Patrick,Mckenzie,,02:01.6,632054,500,530,
Men SM 5,30,239028,Ted,Langlois,,02:05.6,635774,500,533.75,
Men SM 5,31,56884,Drew,Martin,,03:02.4,,500,537.5,
Men SM 5,32,239029,Tom,Steele,,03:32.6,,500,541.25,
Men SM 5,33,239030,Steven,Madachy,,04:15.0,,500,545,
Men SM 5,34,81789,Jack,Hennes,,05:39.9,404104,500,548.75,
Men SM 5,35,239031,Austin,Hinkel,,06:35.4,,500,552.5,
Men SM 5,36,239032,Phil,Mckenzie,,11:55.5,,500,556.25,
Men SM 5,37,239033,Jaygo,Roberts,,12:06.1,,500,560,
Men SM 5,38,239034,Adam,Bloom,,13:26.8,147007,500,563.75,
Men SM 5,39,239035,Stefan,Dalecki,,13:52.3,,500,567.5,
Men SM 5,40,239036,Tyler,Whitworth,,14:38.3,,500,571.25,
Men SM 5,41,177558,Joshua,Vanauken,,15:20.2,576730,500,575,
Men SM 5,DNF,194994,Alexander,Johnson,,,,500,582.5,
Men SM P-12,1,190056,Torbjorn,Andre roed,,,550203,235.40542598232,201.71667392472,
Men SM P-12,2,127607,Ethan,Overson,,,494479,234.0010904981,204.3214958181,
Men SM P-12,3,8521,Alexey,Vermeulen,,,258681,86.666666666667,206.92631771149,
Men SM P-12,4,45571,Ian,Anderson,,,,270.49446935034,209.53113960487,
Men SM P-12,5,170855,Matt,Jablonski,,,574803,242.53468560683,212.13596149825,
Men SM P-12,6,19742,Alex,Howes,,,138150,90.555555555556,214.74078339164,
Men SM P-12,7,83384,Chaz,Hogenauer,,,379658,253.3317271799,217.34560528502,
Men SM P-12,8,49800,Grant,Koontz,,,319214,150,219.9504271784,
Men SM P-12,9,96372,Tayne,Andrade,,,418179,214.81452529551,222.55524907179,
Men SM P-12,10,59784,Lance,Abshire,,,378825,289.33849447479,225.16007096517,
Men SM P-12,11,91121,Cristhian,Ravelo,,,403657,278.44302569755,227.76489285855,
Men SM P-12,12,131307,Jack,R tanner,,,309291,232.81144953888,230.36971475193,
Men SM P-12,13,54250,Reade,Warner,,,364511,150,232.97453664532,
Men SM P-12,14,182165,Daxton,Mock,,,380296,279.79480972444,235.5793585387,
Men SM P-12,15,108274,W,Grant ellwood,,,298725,408.65311418049,238.18418043208,
Men SM P-12,16,177511,Vaughn,Veenendaal,,,486377,332.80608074312,240.78900232547,
Men SM P-12,17,118966,Andrew,Dewar,,,476737,250.63666754671,243.39382421885,
Men SM P-12,18,6743,Conor,Mullervy,,,237726,223.66046194504,245.99864611223,
Men SM P-12,19,193856,Guy,Leshem,,,586454,229.68074357912,248.60346800562,
Men SM P-12,20,113934,Troy,Fields,,,470132,396.34235520643,251.208289899,
Men SM P-12,21,124034,Henry,York,,,,280.47683146028,253.81311179238,
Men SM P-12,22,100504,Luke,Mather,,,563573,284.45547377891,256.41793368576,
Men SM P-12,23,113247,Tyrel,Fuchs,,,439756,251.94218022611,259.02275557915,
Men SM P-12,24,185858,Oliver,Boyd,,,577989,317.37199401471,261.62757747253,
Men SM P-12,25,64337,Scott,Funston,,,270185,300.67797484345,264.23239936591,
Men SM P-12,26,24245,Eric,Brunner,,,298963,287.61248394241,266.8372212593,
Men SM P-12,27,131944,Zach,Gregg,,,494707,233.99330052158,269.44204315268,
Men SM P-12,28,120909,Bryan,Mutell,,,432532,302.4476580597,272.04686504606,
Men SM P-12,29,240065,Sean,Gilligan,,,152547,150,274.65168693945,
Men SM P-12,30,13510,Jiri,Senkyrik,,,231973,150,277.25650883283,
Men SM P-12,31,77202,Sam,Brown,,,,263.64403804225,279.86133072621,
Men SM P-12,32,146889,Cole,Tamburri,,,527614,332.75696537303,282.46615261959,
Men SM P-12,33,51899,Matthew,Rowe,,,363233,295.17997760131,285.07097451298,
Men SM P-12,34,236442,Sam,Hausmann,,,525901,294.29056498064,287.67579640636,
Men SM P-12,35,175921,Kylen,Solvik,,,571370,299.21952665531,290.28061829974,
Men SM P-12,36,207101,Kyle,Sterns,,,609912,400.74651504864,292.88544019313,
Men SM P-12,37,6701,Jameson,Ribbens,,,243476,278.89774178826,295.49026208651,
Men SM P-12,38,24648,Zack,Allison,,,211435,250.31144953888,298.09508397989,
Men SM P-12,39,131306,Ross,M ellwood,,,298726,247.59401969092,300.69990587328,
Men SM P-12,40,24241,Cade,Bickmore,,,286308,223.28527785975,303.30472776666,
Men SM P-12,41,193806,Jack,Hemmelgarn,,,606339,405.05176278521,305.90954966004,
Men SM P-12,42,169692,Robert,Strobel,,,,423.44014414814,308.51437155342,
Men SM P-12,43,175922,Nikolai,Lyssogor,,,573675,342.31984794015,311.11919344681,
Men SM P-12,44,122668,Lucas,Huesman,,,480596,304.64562189225,313.72401534019,
Men SM P-12,45,42254,Ryan,Petry,,,336768,150,316.32883723357,
Men SM P-12,46,75341,Brannan,Fix,,,365258,305.01932055313,318.93365912696,
Men SM P-12,47,51981,James,Dunkleberger,,,,321.58962209861,321.53848102034,
Men SM P-12,48,6747,Kevin,Mullervy,,,237586,250.31144953888,324.14330291372,
Men SM P-12,49,141972,Michael,Migler,,,516313,343.20255019882,326.74812480711,
Men SM P-12,50,133436,Robert,Deetz,,,503005,307.38707889437,329.35294670049,
Men SM P-12,51,164622,Andreas,Broxson,,,557409,345.95067679924,331.95776859387,
Men SM P-12,52,108283,Jonathan,Wells,,,,324.17304053836,334.56259048725,
Men SM P-12,53,117716,Henry,Lord,,,515298,308.93039180345,337.16741238064,
Men SM P-12,54,193804,Nathan,Colavolpe,,,556028,311.86134498235,339.77223427402,
Men SM P-12,55,70547,Christopher,Schroeder,,,,342.66378639105,342.3770561674,
Men SM P-12,56,133889,Henry,Nelson,,,,317.13142796904,344.98187806079,
Men SM P-12,57,104747,Terry,Rice,,,454565,352.26280964751,347.58669995417,
Men SM P-12,58,182162,Steven,Lecey, 	 Flickr | Hub Bikes,,580283,256.09101536509,350.19152184755,
Men SM P-12,59,46592,Chris,Lundberg,,,,150,352.79634374094,
Men SM P-12,60,15136,Keith,Hower,,,274419,150,355.40116563432,
Men SM P-12,61,130837,Ryan,Chaney,,,368029,306.07961170624,358.0059875277,
Men SM P-12,DNF,44698,Melvin,Barrios,,,,236.8775340835,365.82045320785,
Men SM P-12,DNF,24382,Maxx,Chance,,,,150,365.82045320785,
Men SM P-12,DNF,88417,Ethan,Dunham,,,,333.36513448359,365.82045320785,
Men SM P-12,DNF,191154,Henry,Dunkleberger,,,,341.03726173621,365.82045320785,
Men SM P-12,DNF,20400,Yannick,Eckmann,,,,150,365.82045320785,
Men SM P-12,DNF,133482,Andrew,Escandon,,,,378.23926073315,365.82045320785,
Men SM P-12,DNF,177186,Max,Frankel,,,,367.68640548951,365.82045320785,
Men SM P-12,DNF,113445,Luca,Haines,Fort Lewis College,,,263.32041540202,365.82045320785,
Men SM P-12,DNF,126914,Seth,Hart,,,,347.85539473368,365.82045320785,
Men SM P-12,DNF,52122,Kieran,Haug,,,,271.97757562845,365.82045320785,
Men SM P-12,DNF,43395,James,Hilyer,,,,202.78343101567,365.82045320785,
Men SM P-12,DNF,193794,Sindre,Hvesser brein,,,,252.59282408545,365.82045320785,
Men SM P-12,DNF,93884,George,Jordan,,,,316.94569530526,365.82045320785,
Men SM P-12,DNF,231923,Beckett,Ledger,,,,304.23528828989,365.82045320785,
Men SM P-12,DNF,194737,Aidan,Lemorande,,,,376.232685524,365.82045320785,
Men SM P-12,DNF,135648,Ziad,Lien,,,,364.12556997717,365.82045320785,
Men SM P-12,DNF,177045,Nic,Narraway,,,,244.57436618044,365.82045320785,
