First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniela,Garcia,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,10,30,408.78853846154,
Maddy,Ward,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,29,30,605.28761538462,
Alexander,Gamez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,22,61,392.5403,
Patrick,Barrett,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,25,61,397.7802,
Ryan,Doody,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,52,75,576.51575620395,
Matthieu,Delcourt,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,54,94,543.43285784314,
Juan,Munoz,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,58,94,557.33240686275,
Chris,Miller,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,79,94,602.50594117647,
Maddy,Ward,UCLA Road Race,2017-02-11,Women Senior Open Collegiate A,2,4,,
Thomas,Rennier,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,28,31,490.87366666667,
Monty,Zuniga,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,8,27,413.59821757979,
Ellen,Shinogle,UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,3,6,579.30886333333,
Cari,Smulyan,UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,6,6,641.38227333333,
Marcelo,Pesoa,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,12,14,424.95513888889,
Daniel,Funk,UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,5,7,441.60033333333,
Glenn,Savarese,UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,7,7,496.121,
Daniela,Garcia,UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,3,9,441.50022819444,
Liutauras,Rusaitis,UCLA Road Race,2017-02-11,Men Senior Open Cat 5,2,26,418.96076923077,
Matthieu,Delcourt,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,5,45,391.75591409563,
James,Cowan,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,8,26,333.50454545455,
Jaycee,Cary,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,14,26,397.69772727273,
Nick,Gillock,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,24,26,515.38522727273,
Erick,Rodas,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,17,34,404.03141111111,
Jeremy,Dixon,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,25,34,449.3227,
Jeremy,Dixon,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,77,93,456.83980263158,
Erick,Rodas,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,88,93,456.83980263158,
Maddy,Ward,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,4,11,420.22826666667,
Michelle,Cousar,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 4,10,10,669.075,
Liutauras,Rusaitis,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,4,31,427.23297043478,
Katie,Rollins,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,29,31,578.83094869565,
Monty,Zuniga,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Stephen,Kennelly,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Paul,Jackman,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Douglas,Johnstone,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Joseph,Santacruz,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,24,42,473.97688888889,
Nigel,Stewart,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,38,42,528.76511111111,
James,Cowan,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,28,38,436.55067065807,
James,Chao,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,29,38,439.48733610826,
Thomas,Rennier,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,37,38,462.98065970976,
Jaycee,Cary,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Katie,Rollins,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,1,25,464.77357777778,
Cari,Smulyan,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,17,25,661.46655555556,
Marcelo,Pesoa,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,18,31,384.77044444444,
Maddy,Ward,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,2,14,400.94426666667,
Katherine,Wymbs,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,6,14,445.3,
Matthieu,Delcourt,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,38,62,488.79344041385,
Liutauras,Rusaitis,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,12,31,479.5784,
Guillermo,Roman,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,6,8,474.464,
Erick,Rodas,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,21,44,436.67633333333,
Erick,Rodas,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,23,30,463.88388461538,
