Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,DNF,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,456.66,485.74814814815,
Men Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,,,53820,435.3,485.74814814815,
Men Pro/Cat 1/2/3,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,397.69,485.74814814815,
Men Pro/Cat 1/2/3,DNF,148732,Alexander,Wall,CRCA/Foundation,,525120,486.06,485.74814814815,
Men Pro/Cat 1/2/3,DNF,64319,Eli,Curt fuld,CRCA/Blue Ribbon,,369505,444.34,485.74814814815,
Men Pro/Cat 1/2/3,DNF,8345,Robert,Mecea,Healthy & Happy Racing,,54448,434.99,485.74814814815,
Men Pro/Cat 1/2/3,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,,495159,438.33,485.74814814815,
Men Pro/Cat 1/2/3,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,456.14,485.74814814815,
Men Pro/Cat 1/2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,472.83,485.74814814815,
Men Pro/Cat 1/2/3,DNF,15061,Luis,Navarro,Strictly Bicylces,,,496.11,485.74814814815,
Men Pro/Cat 1/2/3,DNF,140813,Fedor,Wouda,,,533468,451.98,485.74814814815,
Women #1 Cat3,1,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,36:51,473877,476.71,476.71,
Women #1 Cat3,2,34903,Lucia,Deng,CRCA/CityMD Racing,6,329258,561.18,519.28,
Women #1 Cat3,3,80629,Ceren,Bingol,CRCA/Rockstar Games,14,403836,623.21,540.23,
Women #1 Cat3,4,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,578.33,561.18,
Women #1 Cat3,5,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,17,411896,608.2,582.13,
Women #1 Cat3,6,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,470888,395.78997179487,603.08,
Women #1 Cat3,7,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,304541,547.18,624.03,
Women #1 Cat3,DNF,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,591.43,665.93,
Women #1 Cat3,DNF,165307,Anna,Soubbotina,CRCA/GFNY Racing,,547328,618.81443918065,665.93,
Women #1 Cat3,DNF,32130,Maryanne,Caruso,Montclair Bikery Racing,,337810,678.32,665.93,
Women #2 Cat3,1,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,50:15,473877,476.71,478.176,
Women #2 Cat3,2,34903,Lucia,Deng,CRCA/CityMD Racing,1:14,329258,561.18,505.844,
Women #2 Cat3,3,5264,Elizabeth,Marcello,CRCA/CityMD Racing,-1 Lap,289568,556.03,533.512,
Women #2 Cat3,4,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,-1 Lap,506964,544.86,561.18,
Women #2 Cat3,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,-1 Lap,365695,578.33,588.848,
Women #2 Cat3,6,80629,Ceren,Bingol,CRCA/Rockstar Games,-2 Laps,403836,623.21,616.516,
Women #2 Cat3,7,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,-3 Laps,411896,608.2,644.184,
WoMen Cat1/2,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,50:15,127444,,,
WoMen Cat1/2,2,73480,Lucie,Vagnerova,CRCA / Team VESELKA,-1 Lap,395197,,,
WoMen Cat4/5,1,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partne,35:29,550497,487.87,474.50966666667,
WoMen Cat4/5,2,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partne,1:37,527016,528.37,497.00573333333,
WoMen Cat4/5,3,151104,Christina,Woolston,CRCA / Houlihan Lokey,s.t.,513885,560.89,519.5018,
WoMen Cat4/5,4,152798,Michelle,Vantieghem,CRCA / NYCC Racing p/b BGC,1:42,524839,595.29,541.99786666667,
WoMen Cat4/5,5,158426,Kendall,Poe,CRCA/Rockstar Games,-1 Lap,537762,585.48,564.49393333333,
WoMen Cat4/5,6,161142,Lily,Edeen,Laurel Bicycle Club,-1 Lap,552527,575.83,586.99,
WoMen Cat4/5,7,118935,Carla,Clifford,CRCA / Houlihan Lokey,-1 Lap,434868,596.07,609.48606666667,
WoMen Cat4/5,8,146336,Sara,Rudolph,Ride Brooklyn,-1 Lap,501561,591.72,631.98213333333,
WoMen Cat4/5,9,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,-1 Lap,467314,682.04,654.4782,
WoMen Cat4/5,10,148634,Tatyana,Rozental,Healthy and Happy Racing,-1 Lap,485933,625.53,676.97426666667,
WoMen Cat4/5,11,132294,Janet,Bumstead,Pedal Power Team-MA,-1 Lap,501766,586.99,699.47033333333,
WoMen Cat4/5,DNF,32130,Maryanne,Caruso,Montclair Bikery Racing,,337810,678.32,744.46246666667,
WoMen Cat4/5,DNF,165307,Anna,Soubbotina,CRCA/GFNY Racing,,547328,618.81443918065,744.46246666667,
WoMen Cat4/5,DNF,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,591.43,744.46246666667,
