Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,6,117533,Chris,Evans,Team Air Assurance/Tulsa Connect,,393378,522.42,433.9341370743,
Men Cat 5,7,117536,Butch,Paine,Tulsa Wheelmen,,404701,563.76,439.1081008982,
Men Cat 5,8,97561,Jim,Timberlake,DNA Racing,,265243,502.22,444.28206472211,
Men Cat 5,9,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for Success,,439291,414.81,449.45602854602,
Men Cat 5,10,107498,Scott,Starnes,Tom's Bicycles,,440402,540.01,454.62999236993,
Men Cat 5,11,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,440.395164399,459.80395619384,
Men Cat 5,12,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,,423224,525.38,464.97792001775,
Men Cat 5,13,125008,Shawn,Gribble,Bike One Racing Team,,484435,513.97647966314,470.15188384166,
Men Cat 5,14,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,438.8,475.32584766556,
Men Cat 5,15,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,489.24035193542,480.49981148947,
Men Cat 5,16,113067,Brett,Olson,DNA Racing,,461040,516.4355952381,485.67377531338,
Men Cat 5,17,129139,Marco,Segura,Bixby Bicycle Works/Cycling for Success,,494666,496.2407049151,490.84773913729,
Men Cat 5,18,120817,Shane,Foster,Tulsa Wheelmen,,466802,553.96,496.0217029612,
Men Cat 5,19,132631,John,Burton,,,482275,481.63739313615,501.19566678511,
Men Cat 5,20,135107,Mitchell,Boyer,0,,499319,500,506.36963060902,
Men Cat 5,21,135108,Max,Minnick,Team Air Assurance/Tulsa Connect,,492982,500,511.54359443292,
Men Cat 5,22,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,504.71144746581,516.71755825683,
Men Cat 5,23,125009,Jack,Jarko,,,484461,585.53,521.89152208074,
Men Cat 5,24,119118,Anthony,Hilbers,OKCVC Bike Lab,,344424,529.75,527.06548590465,
Men Cat 5,25,135109,Robert,Stuart iii,Soundpony Triad Bank,,488016,500,532.23944972856,
Men Cat 5,26,122790,Brian,Bolton,,,458194,560.16,537.41341355247,
Men Cat 5,27,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,566.68,542.58737737637,
Men Cat 5,28,135110,Camilo,Arellano,,,417938,500,547.76134120028,
Men Cat 5,29,131338,Jim,Ryan,Tom's Bicycles,,440009,511.45258731731,552.93530502419,
Men Cat 5,30,113057,Mike,Jacobsen,Bixby Bicycle Works/Cycling for Success,,468520,484.61430353708,558.1092688481,
Men Cat 5,31,125876,Wayne,Moore,Bixby Bicycle Works/Cycling for Success,,469096,505.61609987538,563.28323267201,
Men Cat 5,32,89350,Michael,Messimore,Team Air Assurance/Tulsa Connect,,376225,591.81303431927,568.45719649592,
Men Cat 5,33,75724,Lance,Hursh,Trek Wheel Works,,354928,500,573.63116031983,
Men Cat 5,34,126296,Kenneth,Smith,Festlig Norsk CC,,410397,500.17133357021,578.80512414373,
Men Cat 5,35,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling for Success,,475376,468.34,583.97908796764,
Men Cat 5,36,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,520.93,589.15305179155,
Men Cat 5,DNF,129154,David,Barkyoumb,Team Air Assurance/Tulsa Connect,,492427,458.31648636144,599.50097943937,
Men U23,1,60946,Ben,Watkins,Soundpony Triad Bank,,367231,,,
Men U23,2,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,,,
Men U23,3,107496,Harrison,Petre,Team Air Assurance/Tulsa Connect,,459211,,,
Men U23,4,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,,,
Women 15-16,1,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,,474997,,,
Women 17-18,1,135111,Gabrielle,Henry,Air Assurance,,507608,,,
Women 23-29,1,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,,,
Women 23-29,2,70516,Emily,West,Bike One Racing Team,,395593,,,
Women 23-29,3,97219,Casandra,Dickerson,Team isocentric,,397724,,,
Women 30-39,1,119855,Elise,Donovan,DNA Racing,,477952,522.97,452.538,
Women 30-39,2,107483,Portia,Gonzalez,Tom's Bicycles,,466991,479.2,472.14225,
Women 30-39,3,50494,Esther,Lee,Team isocentric,,334778,506.29,491.7465,
Women 30-39,4,75617,Brooke,Williamson,Tom's Bicycles,,287531,534.65,511.35075,
Women 30-39,5,93567,Teresa,Colmenero,Team isocentric,,421211,527.26,530.955,
Women 30-39,6,114255,Margaux,Mcentire,Team isocentric,,470928,586.02,550.55925,
Women 30-39,7,107486,Lori,Mccarty,isocentric,,467223,538.4,570.1635,
Women 30-39,8,124759,Livia-nina,Gosnell,Soundpony Triad Bank,,482184,581.4573544659,589.76775,
Women 40+,1,57457,Desiree,White,OKCVC Bike Lab,,66891,480.89,416.823,
Women 40+,2,80918,Nancy,Karrer,Team isocentric,,126020,461.45,446.7279019937,
Women 40+,3,50476,Regina,Hancock,Tom's Bicycles,,287509,447.07,476.6328039874,
Women 40+,4,107487,Becky,Lowe,Tom's Bicycles,,460991,532.18541196219,506.5377059811,
Women 40+,5,93568,Lisa,Demarni cromer,Team isocentric,,420099,598.27,536.44260797479,
Women 40+,6,77229,Susan,Young,Soundpony Triad Bank,,401264,720.74,566.34750996849,
Women 9-14,1,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,,458353,,,
Women Cat 1/2/3,1,75392,Katy,Brown,DNA Racing,,376785,475.75,413.643,
Women Cat 1/2/3,2,57430,Gabrielle,Vonrumpf,Soundpony Triad Bank,,378336,400,400,
Women Cat 1/2/3,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,503.06,455.04766666667,
Women Cat 1/2/3,4,80918,Nancy,Karrer,isocentric,,126020,461.45,475.75,
Women Cat 1/2/3,5,107483,Portia,Gonzalez,Tom's Bicycles,,466991,479.2,496.45233333333,
Women Cat 1/2/3,6,50494,Esther,Lee,isocentric,,334778,506.29,517.15466666667,
Women Cat 1/2/3,7,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,410.31,537.857,
Women Cat 4,1,107486,Lori,Mccarty,isocentric,,467223,538.4,455.92453338929,
Women Cat 4,2,119855,Elise,Donovan,DNA Racing,,477952,522.97,468.32150838514,
Women Cat 4,3,135112,Donna,Garland,0,,265833,600,480.71848338099,
Women Cat 4,4,107489,Maddie,Willis,Yoga Box Racing p/b Celestial Cycle,,454572,538.56,493.11545837684,
Women Cat 4,5,107487,Becky,Lowe,Tom's Bicycles,,460991,532.18541196219,505.51243337269,
Women Cat 4,6,107488,Aubrey,Drummond,Oklahoma City Velo Club,,448619,535.67,517.90940836855,
Women Cat 4,7,124760,Susan,Jaris,PANDEMONIUM CYCLING p/b ZANMAI,,443564,625.7,530.3063833644,
Women Cat 4,8,97219,Casandra,Dickerson,Team isocentric,,397724,563.82,542.70335836025,
Women Cat 4,9,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,,474997,583.19,555.1003333561,
Women Cat 4,10,93568,Lisa,Demarni cromer,isocentric,,420099,598.27,567.49730835195,
Women Cat 4,11,129133,Stacy,Jacobs,,,498773,626.32509068676,579.8942833478,
Women Cat 4,12,93567,Teresa,Colmenero,isocentric,,421211,527.26,592.29125834366,
Women Cat 4,13,114255,Margaux,Mcentire,Team isocentric,,470928,586.02,604.68823333951,
Women Cat 4,14,70516,Emily,West,Bike One Racing Team,,395593,624.19,617.08520833536,
Women Cat 4,15,128680,Dawn,Vincent,PANDEMONIUM CYCLING p/b ZANMAI,,476825,633.08154860466,629.48218333121,
Women Cat 4,16,50500,Tonya,Atkinson,Tom's Bicycles,,334824,672.68,641.87915832706,
Women Cat 4,17,164346,Sara,Little-masterson,Festlig Norsk CC,,410651,572.98,654.27613332291,
Women Cat 4,18,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,586.31251668731,666.67310831877,
Women Cat 4,19,61077,Stephanie,Brown,PANDEMONIUM CYCLING p/b ZANMAI,,412433,644.69851684629,679.07008331462,
Women Cat 4,20,126298,April,Meyer,PANDEMONIUM CYCLING p/b ZANMAI,,487857,610.75706748972,691.46705831047,
Women Cat 4,21,135113,Lauren,Jackson,PANDEMONIUM CYCLING p/b ZANMAI,,501958,600,703.86403330632,
Women Cat 4,22,135114,Amiee,Ingham,PANDEMONIUM CYCLING p/b ZANMAI,,499374,600,716.26100830217,
