Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-1,38,119444,Lucas,Sebastian haedo,UnitedHealthcare,05:16:00,288133,225.82337263844,312.3451311047,
Men SM P-1,39,73018,Garrick,Valverde,Olathe Subaru Trek Racing,05:16:13,210225,283.90438728203,316.29236782716,
Men SM P-1,40,113760,Trevor,O'donnell,Toronto Hustle,05:16:15,470625,294.32218871824,320.23960454962,
Men SM P-1,41,10147,Evan,Murphy,Toronto Hustle,05:16:33,307642,290.33392166284,324.18684127207,
Men SM P-1,42,62147,Lewis,Elliot,,05:16:36,57576,100,328.13407799453,
Men SM P-1,43,74145,Alex,Driscoll,COS Racing,05:16:44,267611,292.40960479217,332.08131471699,
Men SM P-1,44,125527,Alexis,Cartier,H&R Block Pro Cycling Team,05:17:48,527010,100,336.02855143945,
Men SM P-1,45,127668,Emile,Jean,Silber Pro cycling,05:20:40,497565,100,339.9757881619,
Men SM P-1,46,8622,Michael,Dziedzic,White Mountain Road Club,05:20:47,253798,357.5336611625,343.92302488436,
Men SM P-1,47,71434,Joseph,Garey,Esprit Velo,05:21:06,390013,337.85539057789,347.87026160682,
Men SM P-1,48,23941,Dean,Haas,Prestige Imports/Porsche/Audi Race Team,05:21:11,271420,306.24359747069,351.81749832928,
Men SM P-1,49,37019,Stephen,Pedone,Superissimo,05:22:27,354298,317.34687587697,355.76473505173,
Men SM P-1,50,167871,Noah,Simms,Toronto Hustle,05:23:00,525517,325.43173938562,359.71197177419,
Men SM P-1,51,147474,Juan,Rivera,,05:23:56,527707,100,363.65920849665,
Men SM P-1,52,6706,Joey,Iuliano,Sabino Cycles Racing,05:24:03,237283,417.54493807472,367.60644521911,
Men SM P-1,53,147476,Juan,Garca,Joyerias Meza Cycling Team,05:24:18,493704,100,371.55368194156,
Men SM P-1,54,43048,Matthew,Holecko,Procon Cycling,05:24:43,148285,353.23906137409,375.50091866402,
Men SM P-1,55,76514,Alexandre,Matte,True North Medical,05:24:46,466205,100,379.44815538648,
Men SM P-1,56,42136,Josh,Prattferguson,,05:26:21,309840,328.32518811137,383.39539210894,
Men SM P-1,57,120014,Rene,Corella,BMW Development Team,05:26:51,442824,257.95216081759,387.34262883139,
Men SM P-1,58,36387,Zach,Stelling,Procon Cycling,05:27:46,285879,374.62315351681,391.28986555385,
Men SM P-1,59,36769,Michael,Dutczak,Athlete Octane Racing,05:29:28,200766,313.67260232076,395.23710227631,
Men SM P-1,60,17302,Martin,Adamczyk,San Diego Bicycle Club,05:31:49,115698,376.85767815631,399.18433899877,
Men SM P-1,61,147471,Adam,Roberge,Silber Pro Cycling Team,05:45:43,525767,100,403.13157572122,
Men SM U39-5,1,127562,Kevin,Salmon,Team Pay 'N Take,03:12:34,476479,454.99634055124,396.75479406419,
Men SM U39-5,2,136938,Grant,Soehnel,,03:16:11,508078,452.11218872755,423.66925280133,
Men SM U39-5,3,139795,Seth,Wall,,03:17:31,514512,415.40745093518,450.58371153848,
Men SM U39-5,4,147479,Benjamin,Cristofori,,03:20:05,502980,500,477.49817027562,
Men SM U39-5,5,144289,Jeremia,Petz,El Grupo Youth Cycling Club,03:27:59,523948,538.57941114421,504.41262901276,
Men SM U39-5,6,147480,Jason,Sealover,,03:33:06,527413,500,531.32708774991,
Women JW 13-14,1,126368,Kaileen,Williams,El Grupo Youth Cycling Club,02:11:22,487305,,,
Women JW 13-14,2,144300,Maddy,Mitchell,El Grupo Youth Cycling Club,02:17:43,523838,,,
Women JW 13-14,3,144299,Brayden,James,El Grupo Youth Cycling Club,02:20:32,492683,,,
Women JW 15-16,1,127638,Ada,Kupers,El Grupo Youth Cycling Club,04:16:07,487314,,,
Women JW 15-16,2,126375,Eve,Yockey,El Grupo Youth Cycling Club,04:17:38,487307,,,
Women MW 35+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,03:37:11,423755,479.53729244523,447.26003240156,
Women MW 35+,2,44776,Karla,Gendler,Team Yacht Club,03:37:16,330120,522.48550458194,464.84002160104,
Women MW 35+,3,18623,Janelle,Hubbard,Colavita Racing Inc.,03:37:20,148558,488.84397764468,482.42001080052,
Women MW 35+,4,144586,Carmen,Elena l'annunziata monge,Tolero Racing,03:37:29,524632,517.09526019358,500,
Women MW 35+,5,75099,Ali,Knutson,PLAN7 DS,03:37:47,392849,478.4441353078,517.57998919948,
Women MW 35+,6,34062,Alli,Greening,AZ Women Racing,03:39:04,222948,500,535.15997839896,
Women MW 35+,7,45094,Annmarie,Chavez,The Bicycle Company Team,03:55:02,226194,500,552.73996759844,
Women MW 45+,1,42281,Jane,Berger,AZ Women Racing,03:34:40,164775,520.10472439341,464.77369354454,
Women MW 45+,2,144301,Helen,Gruneisen,,03:35:02,508346,516.23034451315,478.12215377173,
Women MW 45+,3,129447,Kimberly,Hodes,Primal Audi Denver Womens Racing Team,03:37:44,242391,512.9105762419,491.47061399891,
Women MW 45+,4,67222,Charlayne,Barger,Thrive Youth Cycling,03:38:16,195195,496.53717234092,504.8190742261,
Women MW 45+,5,38471,Kimberly,Tom,SkyFlash Racing,03:38:38,291973,548.59863422701,518.16753445328,
Women MW 45+,6,63652,Beata,George,AZ Women Racing,03:39:35,403647,608.78039024342,531.51599468047,
Women MW 45+,7,128793,Katheryn,Patterson,SkyFlash Racing,03:54:15,205380,500,544.86445490765,
Women MW 45+,8,72227,Carolyn,Audilet,Tolero Racing,03:56:28,235714,658.78766666667,558.21291513484,
Women MW 55+,1,55205,Lynne,Anderson,ALP Cycles Racing,03:22:34,350742,404.63009903982,404.63009903982,
Women MW 55+,2,73310,Carol,Chester,,03:42:55,397534,600,511.04177228396,
Women MW 55+,3,57761,Bernadette,Brake,SkyFlash Racing,03:43:38,167109,600,540.69451485597,
Women MW 55+,4,92215,Karen,Schwartz,East End Cycling Team,03:59:19,405442,631.34981558738,570.34725742799,
Women MW 55+,5,81275,Lisa,Crujido,AZ Women Racing,04:11:06,300709,600,600,
Women MW 55+,6,73220,Nathalie,Potvin,AZ Women Racing,04:24:04,395723,587.46402991243,629.65274257201,
Women MW 55+,7,42192,Giuliana,Donnelly,VeloVets,04:28:50,350696,600,659.30548514403,
Women MW 55+,8,130235,Sharon,Sheremeta,,04:34:23,498247,600,688.95822771604,
Women MW 65+,1,53466,Lan,Tran,SkyFlash Racing,04:06:55,227543,,,
Women SW 3,1,127466,Emily,Rodger,The Velo Ambassador Team,05:00:45,492481,448.49058357935,417.98368349963,
Women SW 3,2,105848,Lauren,Diaz,Eliel Factory Team,05:02:07,416428,446.15514277778,435.2460844658,
Women SW 3,3,107450,Izabel,Adams,El Grupo Youth Cycling Club,05:03:58,457164,526.74594641934,452.50848543197,
Women SW 3,4,50574,Daniela,Diamente,El Grupo Youth Cycling Club,05:04:13,358118,500,469.77088639813,
Women SW 3,5,44800,Elizabeth,Korinek,The Velo Ambassador Team,05:04:59,312388,536.37914537906,487.0332873643,
Women SW 3,6,91592,Sarah,Posner,White Mountain Road Club,05:06:40,457672,532.57247771146,504.29568833047,
Women SW 3,7,72911,Madison,Major,El Grupo Youth Cycling Club,05:06:42,395293,543.3473173274,521.55808929664,
Women SW 3,8,127473,Tori,Riemersma,Arizona State University,05:07:53,489136,523.46263242934,538.82049026281,
Women SW 3,9,106753,Hannah,Dalsing,The Velo Ambassador Team,05:10:13,460576,482.61289890086,556.08289122897,
Women SW 3,10,127624,Pearl,Dixon,El Grupo Youth Cycling Club,05:13:58,496845,516.01017125393,573.34529219514,
Women SW 3,11,132960,Tristen,Musselman,Team One Racing,05:14:04,422584,573.15264670715,590.60769316131,
Women SW 3,12,144269,Ellie,Wood,Tolero Racing,05:18:57,522301,519.65354616394,607.87009412748,
Women SW 4,1,87253,Makayla,Macpherson,Swami's Cycling Club,03:37:11,412046,463.18122561402,425,
Women SW 4,2,144303,Jennifer,Chansley,Sabino Cycles Racing,03:37:25,521512,500,435.71428571429,
Women SW 4,3,144298,Lily,Vitt,El Grupo Youth Cycling Club,03:37:28,523837,500,446.42857142857,
Women SW 4,4,140072,Jacie,Porter,,03:38:04,527527,500,457.14285714286,
Women SW 4,5,147492,Ariedna,Aispuro,,03:38:07,526842,500,467.85714285714,
Women SW 4,6,60864,Leslie,Horn,NovoFit - Giradin,03:38:28,526687,462.34485469686,478.57142857143,
Women SW 4,7,48573,Celeste,Power,Sport Systems 505 Cycling,03:38:32,336484,601.90217668183,489.28571428571,
Women SW 4,8,43171,Kayla,Hankins,Velo Track Cycling,03:38:53,354122,500,500,
Women SW 4,9,90884,Leslie,Brady,Faster Cyclist,03:39:00,295932,500,510.71428571429,
Women SW 4,10,127335,Denise,Carroll,Moment Bicycles,03:40:29,496383,588.32494152652,521.42857142857,
Women SW 4,11,107451,Susie,King,El Grupo Youth Cycling Club,03:43:33,454005,542.344,532.14285714286,
Women SW 4,12,147493,Julia,Montez,,03:45:14,527629,500,542.85714285714,
Women SW 4,13,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,03:46:03,395289,540.59779166667,553.57142857143,
Women SW 4,14,164346,Sara,Little-masterson,Festlig Norsk CC,03:50:58,410651,582.41210690556,564.28571428571,
Women SW 4,15,91198,Dawn,Manfredonia,Primal Audi Denver Womens Racing Team,03:51:06,418890,552.60487980769,575,
Women SW 5,1,147490,Angela,Harrington,,03:37:10,525633,,,
Women SW 5,2,145012,Kasey,Mcevoy,Landis / Trek  WMRC,03:37:38,523629,,,
Women SW 5,3,145056,Haley,Ehlers,San Diego Bicycle Club,03:38:18,525301,,,
Women SW 5,4,147491,Edna,Krimpe,,03:39:07,527615,,,
Women SW P-12,1,113422,Kirsti,Lay,UCI WPT: Rally Cycling,04:26:32,454819,327.09102995475,327.09102995475,
Women SW P-12,2,147461,Sara,Bergen,UCI WPT: Rally Cycling,04:33:56,510315,500,352.13702994255,
Women SW P-12,3,146071,Marie-soleil,Blais,,04:34:23,516158,352.65663390478,357.96333391453,
Women SW P-12,4,147462,Andrea,Fregoso,Crazy Cat Specialized U23,04:34:26,527623,500,363.78963788651,
Women SW P-12,5,10162,Stefanie,Sydlik,QCW Cycling,04:34:33,307212,369.61651657957,369.61594185849,
Women SW P-12,6,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,04:34:39,366797,321.72073372827,375.44224583047,
Women SW P-12,7,38932,Anne,Donley,,04:34:41,227028,370.85327960277,381.26854980246,
Women SW P-12,8,2852,Emma,White,UCI WPT: Rally Cycling,04:34:41,275988,344.76107539623,387.09485377444,
Women SW P-12,9,106190,Erica,Clevenger,Stone House p/b Monster Media,04:34:42,418082,366.70808206659,392.92115774642,
Women SW P-12,10,146072,Jessica,Bonilla,Crazy Cat Cyclery,04:34:42,499855,392.00989147974,398.7474617184,
Women SW P-12,11,8550,Veronica,Leal,CONADE-Visit Mxico-Specialized,04:34:56,527679,500,404.57376569038,
Women SW P-12,12,42190,Kat,Salthouse,White Mountain Road Club,04:35:07,341410,427.87898157831,410.40006966236,
Women SW P-12,13,9002,Maureen,Mcauliffe,White Mountain Road Club,04:35:22,312668,449.15596548822,416.22637363435,
Women SW P-12,14,120266,Marcela,Prieto,CONADE-Visit Mxico-Specialized,04:35:24,527684,333.38698437953,422.05267760633,
Women SW P-12,15,118718,Tracey,Jacobs,ALP Cycles Racing,04:35:24,229069,414.17315896243,427.87898157831,
Women SW P-12,16,75310,Melanie,Beale,,04:35:25,395130,372.65718306389,433.70528555029,
Women SW P-12,17,38692,Kate,Wilson,Ironfly,04:35:28,258361,408.19793805554,439.53158952227,
Women SW P-12,18,130342,Antonieta,Gaxiola,CONADE-Visit Mxico-Specialized,04:35:31,527682,500,445.35789349425,
Women SW P-12,19,149912,Julyn,Aguila,Crazy Cat Cyclery,04:35:33,499864,500,451.18419746624,
Women SW P-12,20,90882,Brenna,Nelson,Faster Cyclist,04:35:34,255388,510.54027508948,457.01050143822,
Women SW P-12,21,98717,Catherine,Ouellette,Team Quebec,04:35:48,466699,390.27418508693,462.8368054102,
Women SW P-12,22,17740,Aliya,Traficante,Folsom Bike,04:35:49,310825,440.4849001844,468.66310938218,
Women SW P-12,23,120265,Ana,Hernandez,CONADE-Visit Mxico-Specialized,04:36:00,527683,411.20979938664,474.48941335416,
Women SW P-12,24,235279,Cara,O'neill,El Grupo Youth Cycling Club,04:36:08,395288,464.03586211389,480.31571732614,
Women SW P-12,25,90869,Moirin,Nelson,Faster Cyclist,04:36:08,290139,501.89005095077,486.14202129813,
Women SW P-12,26,42222,Chloe,Welch,El Grupo Youth Cycling Club,04:36:11,367827,500,491.96832527011,
Women SW P-12,27,42377,Amy,Benner,UCI WPT: Rally Cycling,04:36:17,364829,435.12369000594,497.79462924209,
Women SW P-12,28,94479,Ruby,West,Rise Racing,04:36:19,527666,458.81378732684,503.62093321407,
Women SW P-12,29,147464,Ariadna,Guterrez,CONADE-Visit Mxico-Specialized,04:36:33,527670,500,509.44723718605,
