Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,33,75262,Andrew,Hibbitt,,3:50:58,497515,385.91,403.13375,
Men Cat 2,34,127137,Cameron,Hawk,Oak Vally Community Bank Elite Cycling,3:50:58,496538,446.45,403.13375,
Men Cat 2,35,86929,Brendan,Bengtson,Athlete Octane Racing,3:50:58,411386,422.54,403.13375,
Men Cat 2,36,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,3:50:59,395517,408.42,403.13375,
Men Cat 2,37,22197,Daniel,Jeske,Jamison Capital-Cannondale,3:50:59,316234,336.22,403.13375,
Men Cat 2,38,95031,Tobias,Deardorff,Athlete Octane Racing,3:51:02,486270,440.44,411.620625,
Men Cat 2,39,61327,Noah,Middlestaedt,,3:51:06,347262,412.32770255586,415.8640625,
Men Cat 2,40,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:51:06,407520,382.02,415.8640625,
Men Cat 2,41,90336,Steven,Fuller,,3:51:11,416256,399.44,420.1075,
Men Cat 2,42,44660,Casey,Paxton,DasWow Racing,3:51:17,336568,406.26,427.17989583333,
Men Cat 2,43,157651,Zola,Mehlomakulu,Independent,3:51:17,,412.42799264706,427.17989583333,
Men Cat 2,44,124034,Henry,York,COS Racing,3:51:19,345810,395.39,427.17989583333,
Men Cat 2,45,144580,Michael,Cordova,North Rim Adventure Sports Racing,3:51:21,524998,416.1,427.17989583333,
Men Cat 2,46,63605,Wyatt,Gaulke,Reynolds Roofing,3:51:24,377064,429.92,434.25229166667,
Men Cat 2,47,43396,Chazmichael,Morales,JAKROO,3:51:50,280745,364.48016340727,437.08125,
Men Cat 2,48,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,3:51:57,366683,327.37,439.91020833333,
Men Cat 2,49,71419,Alvin,Escajeda,Endo Concept Team,3:52:34,393730,370.25,442.73916666667,
Men Cat 2,50,60007,Michael,Gaines,,3:52:56,244643,441.10615321869,446.98260416667,
Men Cat 2,51,81359,Thomas,Rennier,Subaru Santa Monica Racing p/b Alfa,3:52:56,383998,438.32,446.98260416667,
Men Cat 2,52,43318,Aubrey,Smentkowski,Jax Bicycles/Trek Team,3:55:57,328030,435.32,451.22604166667,
Men Cat 2,53,42253,David,Rakestraw,Team Pay 'n Take,3:56:17,330862,200,454.055,
Men Cat 2,54,52771,Jacob,Okamoto,Donkey Label,4:17:50,347128,375.02,458.2984375,
Men Cat 2,55,72923,Jace,Kuyper,Bike Accident Attorneys,4:17:50,393650,400.17496763618,458.2984375,
Men Cat 2,56,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:20:51,422111,437.91,463.95635416667,
Men Cat 2,57,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:20:51,333366,402.1,463.95635416667,
Men Cat 2,DNF,42210,Jim,Woodburne,Athlete Octane Racing,DNF,236370,343.35748041836,471.02875,
Men Cat 2,DNF,6703,Michael,Palmer,RA Racing Apparel/BMC/Mellow Velo,DNF,277993,348.68,471.02875,
Men Cat 2,DNF,43178,Levi,Kramer,Colorado Mesa University Cycling,DNF,353942,395.76,471.02875,
Men Cat 2,DNF,72234,Randy,Nelson,,DNF,392773,317.58860266747,471.02875,
Men Cat 2,DNF,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,DNF,400361,341.55,471.02875,
Men Cat 2,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,DNF,493814,345.19,471.02875,
Men Cat 3,1,137963,Thomas,Fuller,GS Andiamo U23,3:15:18,453463,395.9882592568,348.86500678943,
Men Cat 3,2,79407,John,Collier,Dash Racing,3:15:38,403103,364.53,352.70737485314,
Men Cat 3,3,73299,Michael,Brilhante,Team Santini USA,3:15:41,4845,425.99,356.54974291686,
Men Cat 3,4,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,3:15:41,440999,428.66,360.39211098057,
Men Cat 3,5,92444,Julian,Soh,Audi,3:16:02,417595,409.31,364.23447904428,
Men Cat 3,6,24325,Stephen,Marcucci,Landis/Trek,3:16:05,223146,300,368.076847108,
Men Cat 3,7,93403,Thomas,Mcdonagh,St. Luke's Sports Medicine,3:16:11,417132,419.2,371.91921517171,
Men Cat 3,8,44663,Patrick,Barrett,Velo Club La Grange +21,3:16:15,234133,444.11,375.76158323543,
Men Cat 3,9,127649,Caiden,Plummer,Colorado Mesa University Cycling,3:16:27,418469,388.59,379.60395129914,
Men Cat 3,10,121694,Chris,Carr,Motion Cycling,3:16:27,375280,373.72919155844,383.44631936286,
Men Cat 3,11,74405,Logan,Newman,Cicada Racing,3:16:27,391142,440.31,387.28868742657,
Men Cat 3,12,119494,Andrew,Erickson,Carefast p/b Les Rois,3:16:27,441026,435.89,391.13105549028,
Men Cat 3,13,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,3:16:30,473124,381.06,394.973423554,
Men Cat 3,14,72212,Matt,Konyn,Carlos O'Briens Racing,3:16:30,222731,300,398.81579161771,
Men Cat 3,15,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:16:30,392952,433.98,402.65815968143,
Men Cat 3,16,92105,Cody,Jung,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:16:30,419912,409,410.34289580886,
Men Cat 3,17,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:16:30,393174,411.53,410.34289580886,
Men Cat 3,18,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:16:30,493502,411.34,410.34289580886,
Men Cat 3,19,43126,J,Carnes,Team Pay 'n Take,3:16:36,309142,443.61,427.63355209557,
Men Cat 3,20,107462,Taylor,Sisson,Carefast,3:16:37,459519,412.07573464399,427.63355209557,
Men Cat 3,21,90057,Alex,Kaufman,Team Pay 'n Take,3:16:37,422606,469.90391666667,427.63355209557,
Men Cat 3,22,46322,Christopher,Murphy,COS Racing,3:16:37,305269,458.86,427.63355209557,
Men Cat 3,23,64909,David,Ubinger,Crazy Cat Cyclery/ FSA Fitness & Coaching,3:16:37,253918,426.52,427.63355209557,
Men Cat 3,24,143903,David,Ellis,HistoryNet CT p/b Base Cartel,3:16:37,466578,437.19,427.63355209557,
Men Cat 3,25,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,3:16:43,472645,456.38,441.08184031857,
Men Cat 3,26,38434,Justin,Balderston,TMB Development p/b Equator Coffees,3:16:59,327014,511.59,444.92420838229,
Men Cat 3,27,101013,Scott,Miller,America First Cycling Team,3:17:02,416923,415.05,454.53012854157,
Men Cat 3,28,57769,Alexander,Romanenko,Pure Ride Cycles,3:17:02,377835,381.3431101818,454.53012854157,
Men Cat 3,29,1573,Zachary,Labry,Velo Club La Grange,3:17:02,235849,497.77,454.53012854157,
Men Cat 3,30,159741,Brendan,Thomson,BAA,3:17:02,544739,300,454.53012854157,
Men Cat 3,31,147589,Alexander,Marr,Colorado Mesa University Cycling,3:17:19,455812,390,466.05723273272,
Men Cat 3,32,92461,Gabriel,Gutierrez flores,Colorado Mesa University Cycling,3:17:21,424907,393.68,466.05723273272,
Men Cat 3,33,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,3:23:58,396264,424.54,471.82078482829,
Men Cat 3,34,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:26:20,292369,443.17,475.663152892,
Men Cat 3,35,91158,Rees,York,First City Cycling Team,3:36:20,404821,447.47,479.50552095572,
Men Cat 3,36,56067,Brett,Vandesande,San Tan Racing,3:38:58,48436,493.03,483.34788901943,
Men Cat 3,37,90060,Peter,Vlad,San Tan Racing,3:39:32,422490,403.44,487.19025708314,
Men Cat 3,38,71433,Andrew,Penksaw,Jax Bicycles - Trek,3:50:50,347602,505.51502777778,491.03262514686,
Men Cat 3,DNF,25691,Matthew,Mory,Blue Bell Private Wealth Management p/b Cannondale,DNF,324134,434.42,498.71736127429,
Men Cat 3,DNF,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,DNF,188264,409.45,498.71736127429,
Men Cat 4,1,128487,John,Smith,Western Mountain Sports Team,2:02:18,494198,493.88252334976,396.695,
Men Cat 4,2,127562,Kevin,Salmon,Team Pay 'n Take,2:02:18,476479,407.83,400.330625,
Men Cat 4,3,144253,Tony,Rice,Bicycle Haus Racing,2:02:18,384568,469.61,403.96625,
Men Cat 4,4,144288,Alex,Lambert,El Grupo,2:02:18,523947,474.69,407.601875,
Men Cat 4,5,111623,Matthieu,Delcourt,Velo Club La Grange,2:02:18,456862,455.8,411.2375,
Men Cat 4,6,130551,Gilles,Merckx,Adams Avenue Bicycles,2:02:18,499110,444.52,414.873125,
Men Cat 4,7,100473,Thom,Alger,Athlete Octane Racing,2:02:21,433900,458.14856015811,418.50875,
Men Cat 4,8,43134,David,Platon,Team Santini USA,2:02:31,366670,442.53,422.144375,
Men Cat 4,9,48790,Trevor,Quass,,2:02:31,325180,400,425.78,
Men Cat 4,10,131299,Tyler,Lock,DWC/Trailhouse Village Bicycles,2:02:36,499522,391.97,429.415625,
Men Cat 4,11,147627,Zachary,Koelling,Palmares Racing,2:02:42,524135,453.93,433.05125,
Men Cat 4,12,118782,Richard,Farabee,Bike Accident Attorneys,2:02:44,467525,428.88,436.686875,
Men Cat 4,13,106193,Sam,Riess,Strada Racing Club,2:02:44,459076,508.76,440.3225,
Men Cat 4,14,45690,Daniel,Perkins,Palmares Racing,2:02:44,274330,411.39,443.958125,
Men Cat 4,15,72483,Kyle,Hornbeck,Team Pay 'n Take,2:02:44,349532,447.41,447.59375,
Men Cat 4,16,107444,Kevin,Mikkelson,,2:02:48,296802,443.51,458.500625,
Men Cat 4,17,58246,Ryan,Hentz,Bikeman.com,2:02:48,353262,424.76,458.500625,
Men Cat 4,18,126373,Anthony,Maher,,2:02:48,494013,400,458.500625,
Men Cat 4,19,125352,Ronny,Alvarez,El Grupo,2:02:48,422175,480.1,458.500625,
Men Cat 4,20,122729,Christopher,Sera,G.S. Adams Avenue Bikes,2:02:50,460046,491.91089632017,458.500625,
Men Cat 4,21,127641,Patrick,Randles,Bicycle Ranch Racing Tucson,2:02:57,493777,400,469.4075,
Men Cat 4,22,114047,Derek,Shipley,Palmares Racing,2:03:03,455199,418.48,473.043125,
Men Cat 4,23,86908,Joe,Pavlik,Team Pay 'n Take,2:03:13,354450,438.64,478.4965625,
Men Cat 4,24,71122,Joe,Lindner,MaDDog Racing p/b Purequosa,2:03:15,395962,408.21879373737,478.4965625,
Men Cat 4,25,22299,Mark,Ryan,Bicycle Haus Racing,2:04:20,298303,516.45,483.95,
Men Cat 4,26,107314,Rob,Lewis,Cycle Fit Solutions,2:06:47,458392,490.38,489.4034375,
Men Cat 4,27,78217,Jimmy,Davisjr,Christian Cycling Tucson,2:06:47,400167,480.79,489.4034375,
Men Cat 4,28,127301,Alan,Edington,Team Santini USA,2:12:32,493873,459.27,498.4925,
Men Cat 4,29,95895,Matt,Misner,Fort Wayne Outfitters,2:12:32,427454,465.95826763114,498.4925,
Men Cat 4,30,127613,Samuel,Devore,TERacing,2:12:34,494099,549.14,498.4925,
Men Cat 4,31,145007,Jim,Stockton,Two Wheel Jones,2:17:39,34223,539.74515090098,505.76375,
Men Cat 4,32,71606,Devin,Wilson,GS Andiamo Travel Team,2:25:52,378823,543.82,509.399375,
Men Cat 5,1,146681,Jake,Oswald,Alpine Ride Shop Cafe 99 The Watch,2:11:46,469731,402.87763235294,403.56016666667,
Men Cat 5,2,159744,Chad,Douglas,,2:13:11,550568,500,417.33728571429,
Men Cat 5,3,120139,Robbie,Horstman,Donkey Label,2:13:11,480070,500,431.1144047619,
Men Cat 5,4,5339,Brian,Devaney,Carlos O'Briens Racing,2:13:11,493652,500,444.89152380952,
Men Cat 5,5,146047,Mark,Miller,Team Winded,2:13:13,506651,424.33,458.66864285714,
Men Cat 5,6,37759,Martin,Sanders,Veloclub LaGrange,2:13:15,306666,427.32406407367,472.44576190476,
Men Cat 5,7,159759,Matt,Dorchinecz,,2:13:37,549380,500,486.22288095238,
Men Cat 5,8,125346,Roger,Higgs,Tucson Endurance Performance,2:13:56,481614,571.09,500,
Men Cat 5,9,159734,Andrew,Richard,Tribe Multisport,2:13:57,547631,500,513.77711904762,
Men Cat 5,10,121126,Chris,Baldwin,Team Vitesse,2:14:19,468166,500,527.55423809524,
Men Cat 5,11,160235,Maurice,Petrehn,Big Old Bald Fat Guy/Dreamer/Wanna Be Bike Racer/aka,2:14:28,,500,541.33135714286,
Men Cat 5,12,160378,Michael,Bogren,,2:14:30,548471,500,555.10847619048,
Men Cat 5,13,159751,Jarrett,Wyatt,Fleming Wealth Strategies,2:15:01,506622,500,568.8855952381,
Men Cat 5,14,160377,Jeremiah,Johnson,,2:17:02,550633,500,582.66271428571,
Men Cat 5,15,160379,David,Roberts,,2:18:16,550657,500,596.43983333333,
Men Cat 5,DNF,160380,Curt,Copeland,Tucson Endurance Performance,DNF,547638,500,623.99407142857,
Men HC/UT H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,1:34:08,395554,,,
Men HC/UT H2,2,160365,Matthew,Kinnie,My Bike Shop,2:00:38,,,,
Men HC/UT H2,3,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,2:03:31,470059,,,
Men HC/UT H2,4,62577,Aaron,Roux,Paralyzed Veterans of America Racing,2:28:36,319626,,,
Men HC/UT H2,DNF,62576,Delmon,Dunston,PossAbilities,DNF,355144,,,
Men HC/UT H3,1,160370,Anthony,Lue,,1:35:41,,500,465.213,
Men HC/UT H3,2,154011,Alfonso,Garibay,Team PossAbilities,1:38:31,525707,500,473.90975,
Men HC/UT H3,3,144676,Ricardo,Rincon gallardo diep,,1:38:53,524177,550.71,482.6065,
Men HC/UT H3,4,154010,Brett,Richards,Team PossAbilities,1:38:56,502059,439.329,491.30325,
Men HC/UT H3,5,126692,Christopher,Sproule,,1:39:02,458224,610.87,500,
Men HC/UT H3,6,127999,Bob,Swanson,CAPONE CYCLING of CHICAGO,1:51:16,497495,450.22621802037,508.69675,
Men HC/UT H3,7,82811,John,Mumme,Go Hand Krankers,1:54:41,404881,467.15853737582,517.3935,
Men HC/UT H3,8,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,2:03:57,438041,537.09577591513,526.09025,
Men HC/UT H3,11,127997,Jason,Cannon,Team PossAbilities,2:17:55,470769,548.92857142857,534.787,
Men HC/UT H4,1,108883,Mark,Ledo,,1:24:42,,,,
Men HC/UT H4,2,101274,Ryan,Pinney,Paralyzed Veterans of America Racing,1:33:48,430927,,,
Men HC/UT H4,3,149001,Michael,Sales,Adaptive Adventures Cycling Team,1:37:29,494112,,,
Men HC/UT H4,4,62594,Owen,Daniels,Achilles International,1:43:33,381752,,,
Men HC/UT H4,5,160366,Travis,Wood,Achilles Elite Team,1:46:09,433395,,,
Men HC/UT H4,6,146059,Tavian,Bryant,,1:46:51,504514,,,
Men HC/UT H4,7,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,1:48:40,199594,,,
Men HC/UT H4,8,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,1:49:34,280601,,,
Men HC/UT H4,9,127448,David,Moyer,Univ of Arizona,2:02:29,430338,,,
Men HC/UT H4,10,101749,Carl,Morgan,Paralyzed Veterans of America Racing,2:06:12,434488,,,
Men HC/UT H4,11,139057,Marco,Deleon,Paralyzed Veterans of America Racing,2:14:20,532274,,,
Men HC/UT Open,1,107288,David,Berling,Paralyzed Veterans of America Racing,1:33:22,465851,,,
Men HC/UT Open,3,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,2:02:41,409396,,,
Men HC/UT REC,1,89266,Bruce,Kuker,Paralyzed Veterans of America Racing,1:49:47,430593,,,
Men HC/UT REC,2,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,1:55:05,529036,,,
Men HC/UT REC,3,41703,William,Holder,,1:55:05,,,,
Men Pro/Cat 1,1,76559,Wouter,Zwart,Landis/Trek,3:36:22,396776,272.28,257.737,
Men Pro/Cat 1,2,64457,David,Greif,Rio Grande Elite Cycling,3:36:40,382065,280.47,260.08845454545,
Men Pro/Cat 1,3,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U25,3:39:15,344034,310.22,262.43990909091,
Men Pro/Cat 1,4,101886,Jure,Rupnik,H & R Block Pro Cycling,3:39:15,531690,318.97,264.79136363636,
Men Pro/Cat 1,5,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,3:39:15,390013,339.29,267.14281818182,
Men Pro/Cat 1,6,121492,Miguel,Santillanes,Joyerias Meza,3:39:15,493721,267.54,269.49427272727,
Men Pro/Cat 1,7,95269,Jack,Duncan,Cycle Sport-Specialized p/b Muscle Milk,3:39:15,414898,348.35,271.84572727273,
Men Pro/Cat 1,8,60184,Brett,Rindt,Rio Grande Elite Cycling,3:39:18,202401,307.25,274.19718181818,
Men Pro/Cat 1,9,104434,Tim,Mcbirney,Cycle Sport-Specialized p/b Muscle Milk,3:39:18,440626,375.47,276.54863636364,
Men Pro/Cat 1,10,48608,Joseph,Bacala,4D Racing,3:39:20,330938,341.65,278.90009090909,
Men Pro/Cat 1,11,36737,Eric,Hill,Project Echelon Racing,3:39:22,334878,328.64,281.25154545455,
Men Pro/Cat 1,12,24371,Diego,Binatena,Los Angeles Bicycle Club,3:39:23,253770,413.88852742569,283.603,
Men Pro/Cat 1,13,63681,Wyatt,Goral,UCI CT: CCB Foundation-Sicleri,3:39:24,312550,352.66,285.95445454545,
Men Pro/Cat 1,14,102605,Christopher,Beall,Terun Elite,3:39:27,397013,399.86,288.30590909091,
Men Pro/Cat 1,15,24336,John,Noonan,Landis/Trek,3:39:27,230716,380.43,290.65736363636,
Men Pro/Cat 1,16,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,3:39:31,395387,312.82,293.00881818182,
Men Pro/Cat 1,17,96236,Cory,Lockwood,Project Echelon Racing,3:39:31,426188,286.85,295.36027272727,
Men Pro/Cat 1,18,160376,Enrique,Adalpa,Pacific Premier Bank Cycling Team,3:39:58,,100,297.71172727273,
Men Pro/Cat 1,19,48728,Austin,Gomes,Project Echelon Racing,3:39:58,347112,330.89,300.06318181818,
Men Pro/Cat 1,20,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,3:39:58,424384,346.87,302.41463636364,
Men Pro/Cat 1,22,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek U25,3:40:21,387450,324.4,304.76609090909,
Men Pro/Cat 1,23,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:40:30,301042,362.34,307.11754545455,
Men Pro/Cat 1,24,72481,Adam,Bryfogle,Landis/Trek,3:40:41,394102,293.78,309.469,
Men Pro/Cat 1,25,90389,Robert,Pearce,Cycle Sport-Specialized p/b Muscle Milk,3:40:49,407231,333.24,311.82045454545,
Men Pro/Cat 1,26,86888,Alex,Hoehn,,3:40:52,409776,245.61,314.17190909091,
Men Pro/Cat 1,27,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,3:41:01,320582,284.4,321.22627272727,
Men Pro/Cat 1,28,71591,Ama,Nsek,Bahati Foundation/M2W Academy,3:41:01,391693,320.86,321.22627272727,
Men Pro/Cat 1,29,52762,Tim,Savre,Project Echelon Racing,3:41:01,371826,306.7,321.22627272727,
Men Pro/Cat 1,31,46424,Cyrus,Pearo,Rio Grande Elite Cycling,3:41:01,375247,287.36,321.22627272727,
Men Pro/Cat 1,32,60276,John,Garbo,Pacific Premier Bank Cycling Team,3:41:01,396393,364.39,321.22627272727,
Men Pro/Cat 1,33,90670,Fred,Vincent,Palmer Cycling,3:41:12,329968,321.63,330.63209090909,
Men Pro/Cat 1,34,60468,Innokenty,Zavyalov,Pacific Premier Bank Cycling Team,3:41:12,319002,281.57,330.63209090909,
Men Pro/Cat 1,35,62147,Lewis,Elliot,CZracing,3:41:12,57576,293.76,330.63209090909,
Men Pro/Cat 1,36,73698,Dominik,Cinka,Cycle Sport-Specialized p/b Muscle Milk,3:41:16,346448,355.61,335.335,
Men Pro/Cat 1,37,24238,Matteo,Jorgenson,Jelly Belly p/b Maxxis,3:43:55,266037,314.61,337.68645454545,
Men Pro/Cat 1,38,124025,Wesley,Phipson,Project Echelon Racing,3:44:05,492820,420.24,340.03790909091,
Men Pro/Cat 1,39,92428,Pierrebernard,Thiffault,Hedrick Racing,3:47:18,414794,318.01,342.38936363636,
Men Pro/Cat 1,40,43395,James,Hilyer,Los Angeles Bicycle Club,3:47:43,291935,366.12,344.74081818182,
Men Pro/Cat 1,41,49162,Richard,Arnopol,Project Echelon Racing,3:48:31,264204,343.31,347.09227272727,
Men Pro/Cat 1,42,153217,Joel,Yates,Gateway Harley-Davidson Trek U25,3:51:12,540830,415.52,351.79518181818,
Men Pro/Cat 1,43,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,3:51:12,297159,347.6,351.79518181818,
Men Pro/Cat 1,44,83376,Kyle,Thornton,Hedrick Racing,3:51:12,398391,327.85,351.79518181818,
Men Pro/Cat 1,45,72074,Miguel,Folch,Landis/Trek,3:51:15,216006,342.13,365.90390909091,
Men Pro/Cat 1,46,80163,Jordan,Miller,Olathe Subaru Cycling,3:51:15,425009,337.43,365.90390909091,
Men Pro/Cat 1,47,91960,Mauro,Rato,,3:51:15,413856,313.38,365.90390909091,
Men Pro/Cat 1,48,127648,Kyle,Trudeau,CZracing,3:51:15,448354,345.45,365.90390909091,
Men Pro/Cat 1,49,14640,Elliot,Salmon,Team Bobs-Bicycles.com,3:51:15,223624,100,365.90390909091,
Men Pro/Cat 1,50,44651,Robby,Ketterhagen,Landis/Trek,3:51:15,337506,392.12,365.90390909091,
Men Pro/Cat 1,51,44229,Matt,Mikul,Terun Elite,3:51:15,271933,344.86,365.90390909091,
Men Pro/Cat 1,52,68088,Adam,Ventling,Above & Beyond Cancer p/b Scheels,3:51:15,316080,316.35,365.90390909091,
Men Pro/Cat 1,53,52351,Will,Hanson,Ski City,3:51:15,276490,355.24,365.90390909091,
Men Pro/Cat 1,54,56612,Spencer,Downing,Gateway Harley-Davidson Trek U25,3:51:19,270354,315.52,380.01263636364,
Men Pro/Cat 1,55,14471,Joshua,Berry,Unicorn Princess,3:51:19,228474,273.11,380.01263636364,
Men Pro/Cat 1,56,75062,Jesse,Siemen,Pastaria - Big Shark Racing,3:51:20,379175,338.95,380.01263636364,
Men Pro/Cat 1,57,41301,Devin,Reavis,Palmer Cycling,3:52:06,308793,368.35,384.71554545455,
Men Pro/Cat 1,58,36769,Michael,Dutczak,Athlete Octane Racing,3:52:26,200766,350.92,387.067,
Men Pro/Cat 1,59,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,3:52:40,197592,349.26,389.41845454545,
Men Pro/Cat 1,60,22267,Scott,Mcgill,Gateway Harley-Davidson Trek U25,3:52:52,281178,253.31,391.76990909091,
Men Pro/Cat 1,61,72114,Noah,Schlosser,Stinner Elite Team,3:53:36,394749,425.19,394.12136363636,
Men Pro/Cat 1,62,24249,Maxl,Freeman,Rio Grande Elite Cycling,3:53:51,283751,374.17,396.47281818182,
Men Pro/Cat 1,63,137845,Reece,Robinson,Gateway Harley-Davidson Trek U25,3:53:57,507569,257.30235294118,398.82427272727,
Men Pro/Cat 1,64,34814,Daniel,Lausin,Gateway Harley-Davidson Trek U25,3:55:20,345004,321.88,402.35145454545,
Men Pro/Cat 1,65,60025,Peter,Behm,SPBRC,3:55:20,342680,381.9,402.35145454545,
Men Pro/Cat 1,66,106327,Brandon,Baker,Stinner Elite Team,3:57:34,459871,340.84,405.87863636364,
Men Pro/Cat 1,DNF,43048,Matthew,Holecko,Carlos O'Briens Racing,DNF,148285,366.53,415.28445454545,
Men Pro/Cat 1,67,95558,Randy,Reichardt,Above & Beyond Cancer p/b Scheels,4:01:17,209784,365.8,408.23009090909,
Men Pro/Cat 1,DNF,37019,Stephen,Pedone,Landis/Trek,DNF,354298,361.26,415.28445454545,
Men Pro/Cat 1,68,50326,Evan,Hartig,Project Echelon Racing,4:05:39,219225,392.08,410.58154545455,
Men Pro/Cat 1,DNF,24272,David,Wenger,Super Squadra p/b Eliel Cycling,DNF,89282,362.75,415.28445454545,
Women 13-14 Junior,1,129127,Chloe,Patrick,CCF,0:44:22,424176,,,
Women 13-14 Junior,2,128602,Katy,Cohen,GS Andiamo Travel Team,0:45:09,493828,,,
Women 15-16 Junior,1,146063,Emma,Robertson,Stinner Jr Team,1:39:06,523254,,,
Women 15-16 Junior,2,93420,Allyson,Selander,Endurance Boise,1:39:08,417094,,,
Women 15-16 Junior,3,93417,Kloe,Pfannmuller,BYRDS Cyling,1:39:18,428855,,,
Women 15-16 Junior,4,139183,Zoe,Chavez,Stinner Jr Team,1:52:26,513461,,,
Women 15-16 Junior,5,138707,Hannah,Mejia,Stinner Jr Team,1:53:24,513418,,,
Women 15-16 Junior,DNF,96529,Cassidy,Hickey,Prestige Imports Jr Dev,DNF,402615,,,
Women 35+ Masters,1,72683,Pamela,Levine,Razzle Dazzle,2:28:00,392370,,,
Women 35+ Masters,2,91363,Brookanne,Mickelson,Team Red Rock,2:28:01,67472,,,
Women 35+ Masters,3,91584,Jocelyn,Bonham,Team Broadway Bicycles,2:28:59,423755,,,
Women 35+ Masters,4,34062,Alli,Greening,AZ Women Racing,2:37:41,222948,,,
Women 35+ Masters,5,144266,Stephanie,Holbrook,AZ Women Racing,2:58:02,386220,,,
Women 50+ Masters,1,42676,Collette,Haney,ZoeFitness,2:28:39,65481,,,
Women 50+ Masters,2,63652,Beata,George,AZ Women Racing,2:28:59,403647,,,
Women 50+ Masters,3,73310,Carol,Chester,Independent,2:29:58,397534,,,
Women 50+ Masters,4,73220,Nathalie,Potvin,AZ Women Racing,2:37:41,395723,,,
Women Cat 3,1,87253,Makayla,Macpherson,Sho-Air TWENTY20 Devo,3:12:34,412046,473.77,419.82916666667,
Women Cat 3,2,53417,Mckenzie,Steiner,Swami's Junior Development Team,3:12:37,365513,464.55,429.85052083333,
Women Cat 3,3,145012,Kasey,Mcevoy,Landis/Trek,3:12:37,523629,513.04387129839,439.871875,
Women Cat 3,4,43801,Emily,Abraham,,3:12:37,366354,500,449.89322916667,
Women Cat 3,5,119743,Sophie,Russenberger,Point S Racing,3:12:40,457714,507.98,459.91458333333,
Women Cat 3,6,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:12:40,497369,451.22,469.9359375,
Women Cat 3,7,92209,Ginger,Boyd,Stinner Elite Womans Team,3:12:40,425153,482.3,479.95729166667,
Women Cat 3,8,127992,Tamatha,Risner,Zia Velo Cycling,3:12:40,468393,488.75,489.97864583333,
Women Cat 3,9,127181,Thialor,Mize,JAKROO,3:12:40,495264,639.98,500,
Women Cat 3,10,114453,Kathy,Alvarez,Zia Velo Cycling,3:12:47,458908,547.64,510.02135416667,
Women Cat 3,11,160369,Mariana,Urrea,CRAZY CAT,3:13:13,,500,520.04270833333,
Women Cat 3,12,132960,Tristen,Musselman,Team One Racing,3:17:34,422584,556.83,530.0640625,
Women Cat 3,13,90049,Jodie,Oates,,3:21:00,415086,561.02531510952,540.08541666667,
Women Cat 3,14,72474,Sarah,Muench,Team World Bicycle Relief,3:21:00,392098,549.82,550.10677083333,
Women Cat 3,15,96532,Ava,Hachmann,,3:45:00,427683,471.96,560.128125,
Women Cat 3,16,67539,Savannah,Adams,,3:46:00,363242,500,570.14947916667,
Women Cat 3,DNF,144268,Sasha,Johnson,Team Santini USA,DNF,526175,570.22,590.1921875,
Women Cat 3,DNF,123803,April,Hart,,DNF,484325,500,590.1921875,
