First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcspedon,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,56,62,,
David,Hocker,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,58,63,,
Tanner,Devoe,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,61,63,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,13,15,569.61876513898,
Holly,Goodman,Stevens Duck Country Circuit Race,2014-03-9,Women C ,13,22,658.86363636364,
Tanner,Devoe,Stevens Duck Country Circuit Race,2014-03-9,Men B ,22,46,460.71815591796,
David,Hocker,Stevens Duck Country Circuit Race,2014-03-9,Men B ,32,46,491.75849822913,
Holly,Goodman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,449.47674418605,
Tanner,Devoe,Stevens Duck Country Circuit Race,2014-03-9,NCCA,22,275,476.68604651163,
David,Hocker,Stevens Duck Country Circuit Race,2014-03-9,NCCA,32,275,496.04651162791,
Holly,Goodman,Stevens Duck Country Road Race,2014-03-8,Women C ,15,25,666.25,
Yuan,Wang,Stevens Duck Country Road Race,2014-03-8,Men D2 ,17,25,630,
Will,Rose,Stevens Duck Country Road Race,2014-03-8,Men D2 ,23,25,,
Tanner,Devoe,Stevens Duck Country Road Race,2014-03-8,Men B ,31,52,474.9138892133,
David,Hocker,Stevens Duck Country Road Race,2014-03-8,Men B ,32,52,481.70156383013,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men B ,10,11,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,10,64,567.29694952021,
Andrew,Weinstein,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,59,77,454.39166666667,
Andrew,Weinstein,Killington Stage Race - GC,2013-05-27,Men 3                                             ,34,77,351.57721313939,
Andrew,Weinstein,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,26,77,327.02684365349,
Jacob,Lapenna,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,33,85,292.81636538462,
Jacob,Lapenna,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,41,74,335.69638824903,
David,Hocker,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,27,45,486.6476984127,
Tanner,Devoe,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,40,45,543.08771428571,
Jacob,Lapenna,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,18,41,343.893,
Nicole,Bunyan,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,1,18,544.90636285707,
Tanner,Devoe,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,21,44,470.48373019567,
David,Hocker,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,32,44,523.73145567507,
Jacob,Lapenna,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,15,42,343.54409288935,
Jacob,Lapenna,Rhode Race Criterium,2013-04-21,Men A,21,41,382.30702941176,
Jacob,Lapenna,Rhode Race Road Race,2013-04-20,Men C,58,60,704.80965277778,
Jacob,Lapenna,Rhode Race Road Race,2013-04-20,Men A,25,39,375.27531111111,
Eric,Falcon,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,4,22,548.87443227973,
Josh,Chen,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,11,22,616.36765890339,
Adam,Klosowiak,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,16,22,664.57710649172,
Nicole,Bunyan,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,1,20,548.21331361633,
John,Mcspedon,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,26,29,627.66847619048,
Jacob,Lapenna,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,30,32,428.3853125,
Eric,Falcon,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,2,32,496.82273333333,
Adam,Klosowiak,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,13,32,610.9613,
Josh,Chen,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,17,32,699.15928333333,
Rebecca,Thorsness,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,12,30,676.31772959184,
Nicole,Bunyan,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,18,30,766.55382653061,
John,Mcspedon,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,22,36,551.83088235294,
Jacob,Lapenna,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,29,38,406.35805263158,
Adam,Klosowiak,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,21,31,680.04030707983,
Josh,Chen,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,23,31,693.64096290381,
Eric,Falcon,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,31,31,727.64260246375,
Nicole,Bunyan,Army Spring Classic Harriman Road Race,2013-04-13,Women C,2,34,563.42965603447,
Rebecca,Thorsness,Army Spring Classic Harriman Road Race,2013-04-13,Women C,28,34,867.59034396553,
John,Mcspedon,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,24,34,621.49242222222,
Tanner,Devoe,Army Spring Classic Harriman Road Race,2013-04-13,Men B,14,47,421.98716666667,
David,Hocker,Army Spring Classic Harriman Road Race,2013-04-13,Men B,37,47,511.49933333333,
Anthony,Cross,Army Spring Classic Harriman Road Race,2013-04-13,Men B,47,47,530.9585,
Jacob,Lapenna,Army Spring Classic Harriman Road Race,2013-04-13,Men A,16,35,374.44678125,
Eric,Falcon,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,5,27,542.29377602953,
Tanner,Devoe,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,2,64,418.30334762572,
Joshua,Heyne,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,49,64,630.35480449254,
John,Mcspedon,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,63,64,673.67714514275,
Jacob,Lapenna,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,4,25,375.93056018731,
Eric,Falcon,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,9,19,591.82838340694,
Tanner,Devoe,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,3,54,410.92904320988,
Joshua,Heyne,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,47,54,611.02688888889,
Jacob,Lapenna,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,17,33,451.21671354167,
Eric,Falcon,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,7,26,568.24344256494,
Rebecca,Thorsness,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,15,17,806.99983401209,
Tanner,Devoe,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,28,54,541.6830326087,
Joshua,Heyne,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,45,54,629.69415217391,
Jacob,Lapenna,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,5,33,403.31583333333,
Andrew,Weinstein,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,39,41,422.38941176471,
Jacob,Lapenna,MIT Road Race,2013-03-31,Men B                                             ,3,55,390.68070473412,
Anthony,Cross,MIT Road Race,2013-03-31,Men B                                             ,29,55,510.00433278782,
Jacob,Lapenna,MIT Criterium,2013-03-30,Men B                                             ,20,55,439.19900641026,
Anthony,Cross,MIT Criterium,2013-03-30,Men B                                             ,30,55,467.06471153846,
John,Mcspedon,MIT Criterium,2013-03-30,Men C                                             ,32,86,502.54945175439,
John,Mcspedon,MIT Individual Time Trial,2013-03-30,Men C                                             ,45,73,556.13717932729,
Jacob,Lapenna,MIT Individual Time Trial,2013-03-30,Men B                                             ,10,43,425.39125123729,
Anthony,Cross,MIT Individual Time Trial,2013-03-30,Men B                                             ,27,43,486.74531198446,
Jacob,Lapenna,ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,1,19,355.215,
Tanner,Devoe,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,4,33,450.16154166667,
Jacob,Lapenna,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,39,101,370.80915,
Tanner,Devoe,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,23,66,524.01969073111,
Joshua,Heyne,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,58,66,640.02609728893,
Rebecca,Thorsness,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,12,33,682.5654192045,
Dennis,Chen,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,11,20,713.17894736842,
Jacob,Lapenna,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,2,36,379.8853797841,
Lawrence,Diao,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,20,58,582.14718655462,
Dennis,Chen,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,8,18,676.66666666667,
Tanner,Devoe,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,4,64,416.90846251257,
Joshua,Heyne,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,36,64,586.27150915801,
Lawrence,Diao,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,33,70,610.71120967742,
Rebecca,Thorsness,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,21,31,697.50409412526,
Jacob,Lapenna,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,17,43,435.23166788216,
Andrew,Weinstein,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,25,43,363.80511375581,
Jacob,Lapenna,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,1,62,419.68183333333,
Holly,Goodman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,16,32,662.1875,
Rebecca,Thorsness,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,19,32,662.1875,
Andrew,Weinstein,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,43,48,429.59136363636,
David,Hocker,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,25,51,460.741210368,
Jacob,Lapenna,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,1,71,441.05522261394,
Joshua,Heyne,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,32,71,517.63953820669,
Michael,Kraus,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,51,71,564.57831227966,
Eric,Falcon,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,9,27,565.38461538462,
David,Hocker,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,24,43,459.24558169894,
Andrew,Weinstein,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,27,47,350.53975681172,
Jacob,Lapenna,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,3,39,428.58936503781,
Tanner,Devoe,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,5,39,443.7752455359,
Eric,Falcon,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,13,24,618,
Jacob,Lapenna,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,2,44,405.79928052667,
Tanner,Devoe,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,4,44,418.6460157146,
John,Mcspedon,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,25,44,553.53673518794,
Joshua,Heyne,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,33,44,604.92367593968,
David,Hocker,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,18,44,442.36553260703,
Anthony,Cross,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,27,44,474.93354986958,
Dennis,Chen,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,28,39,738.68421052632,
Eric,Falcon,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,9,33,555,
Lawrence,Diao,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,18,33,600,
Josh,Chen,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,29,33,667.5,
Andrew,Weinstein,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,23,49,362.22695143948,
Charlie,Avis,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,36,49,362.22695143948,
Holly,Goodman,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,10,25,625.625,
Rebecca,Thorsness,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,15,25,666.25,
Eric,Falcon,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,17,23,640.90909090909,
Josh,Chen,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,18,23,649.09090909091,
Jacob,Lapenna,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,5,40,426.74234581979,
Tanner,Devoe,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,10,40,460.67833005047,
Joshua,Heyne,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,29,40,589.63507012704,
Charlie,Avis,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,24,42,341.31142008658,
Andrew,Weinstein,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,30,42,368.42187750047,
Anthony,Cross,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,18,42,445.91362128421,
David,Hocker,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,35,42,515.27948082633,
Holly,Goodman,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,12,24,640.68117226755,
Rebecca,Thorsness,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,15,24,668.63765546491,
Dennis,Chen,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,28,37,752.5,
Colleen,Sands,37th Jamestown Classic,2012-10-8,Junior Girls 15-16                                ,1,1,,
Andrew,Weinstein,Killington Stage Race - GC,2012-05-28,Men 4                                             ,2,73,322.01599054115,
Andrew,Weinstein,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,1,73,328.2445,
Andrew,Weinstein,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,3,73,316.25416145092,
Andrew,Weinstein,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,11,73,349.85922242608,
Andrew,Weinstein,ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,12,42,389.82118052601,
David,Hocker,ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,31,42,480.86369942512,
Charlie,Avis,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,2,46,260.24790388549,
John,Mcspedon,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,41,56,573.7732,
Joseph,Turner,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,49,56,608.67090666667,
Andrew,Weinstein,ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,1,35,373.9223119509,
David,Hocker,ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,23,35,499.36292108958,
Charlie,Avis,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,9,48,271.41120588235,
Joseph,Turner,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,26,54,535.30752219219,
Andrew,Weinstein,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,8,34,416.26565097802,
Rebecca,Thorsness,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,12,20,821.1984320246,
Andrew,Weinstein,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,8,36,385.65379364491,
Rebecca,Thorsness,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,9,20,663.610813879,
Andrew,Weinstein,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,6,33,391.21180428753,
Rebecca,Thorsness,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,11,19,694.77108535499,
John,Mcspedon,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,13,29,501.00822111908,
Alexander,Creely,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,16,29,535.45207847491,
Joseph,Turner,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,22,29,578.50690016969,
Tanner,Devoe,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,25,29,604.33979318656,
Charlie,Avis,Army Cycling Classic Crit,2012-04-15,Men A                                    ,5,46,257.78862722229,
Rebecca,Thorsness,Army Cycling Classic Crit,2012-04-15,Women C                                  ,9,22,645.81549593646,
Lawrence,Diao,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,20,28,654.8932249926,
Josh,Chen,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,22,28,677.47853766728,
Andrew,Weinstein,Army Cycling Classic Crit,2012-04-15,Men B                                    ,13,50,393.66834395364,
David,Hocker,Army Cycling Classic Crit,2012-04-15,Men B                                    ,37,50,509.19034126153,
Alexander,Creely,Army Cycling Classic ITT,2012-04-15,Men C2                                ,5,24,460.81058058638,
Tanner,Devoe,Army Cycling Classic ITT,2012-04-15,Men C2                                ,9,24,499.16246595591,
Joseph,Turner,Army Cycling Classic ITT,2012-04-15,Men C2                                ,12,24,527.92637998306,
John,Mcspedon,Army Cycling Classic ITT,2012-04-15,Men C2                                ,14,24,547.10232266783,
Charlie,Avis,Army Cycling Classic ITT,2012-04-15,Men A                                 ,3,33,251.70032985539,
Rebecca,Thorsness,Army Cycling Classic ITT,2012-04-15,Women C                               ,13,15,721.79672318427,
Andrew,Weinstein,Army Cycling Classic ITT,2012-04-15,Men B                                 ,6,32,369.17265595568,
David,Hocker,Army Cycling Classic ITT,2012-04-15,Men B                                 ,21,32,477.11074146584,
Lawrence,Diao,Army Cycling Classic ITT,2012-04-15,Men D2                                ,15,21,671.72622296924,
Josh,Chen,Army Cycling Classic ITT,2012-04-15,Men D2                                ,17,21,696.36874654787,
Tanner,Devoe,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,11,33,501.96620576591,
Alexander,Creely,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,12,33,510.61959717162,
John,Mcspedon,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,25,33,623.11368544598,
Joseph,Turner,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,33,33,649.07385966313,
Rebecca,Thorsness,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,15,25,714.42693066556,
Lawrence,Diao,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,6,32,542.64631437435,
Josh,Chen,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,24,32,685.22251766028,
Andrew,Weinstein,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,2,45,362.96468840057,
David,Hocker,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,20,45,484.40080331412,
Tanner,Devoe,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,5,25,467.56180356805,
Joseph,Turner,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,23,25,610.02457333409,
Michael,Kraus,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,12,38,567.51249590157,
Adam,Klosowiak,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,30,38,700.20973670366,
Andrew,Weinstein,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,14,44,407.51345526324,
David,Hocker,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,30,44,483.01142358387,
Andrew,Weinstein,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,9,41,399.1690485643,
David,Hocker,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,22,41,473.0525625629,
Michael,Kraus,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,29,41,639.40068319838,
Adam,Klosowiak,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,34,41,659.0677294197,
Tanner,Devoe,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,16,69,443.41511282394,
Joseph,Turner,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,39,69,540.356759943,
Rebecca,Thorsness,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,8,25,609.375,
Rebecca,Smaha,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,18,25,694.6875,
Jacob,Lapenna,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,5,60,415.36580400743,
Joseph,Turner,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,32,60,519.39533658163,
Alexander,Creely,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,49,60,519.39533658163,
John,Mcspedon,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,51,60,519.39533658163,
Anthony,Cross,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,16,42,466.43023469961,
Andrew,Weinstein,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,17,42,466.43023469961,
David,Hocker,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,33,42,466.43023469961,
Lawrence,Diao,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,11,36,562.94117647059,
Adam,Klosowiak,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,19,36,637.05882352941,
Elan,Kugelmass,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,23,36,637.05882352941,
Michael,Kraus,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,36,36,695.29411764706,
Austin,Roach,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,20,48,364.480192102,
Andrew,Weinstein,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,4,30,361.03692076694,
Anthony,Cross,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,15,30,439.96260260185,
David,Hocker,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,22,30,490.18803649679,
Nick,Bax,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,4,39,256.48421575235,
Austin,Roach,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,11,39,285.49753659829,
Rebecca,Thorsness,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,10,20,640.43880358731,
Rebecca,Smaha,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,11,20,650,
Michael,Kraus,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,35,52,622.5,
Elan,Kugelmass,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,38,52,639.80769230769,
Lawrence,Diao,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,45,52,662.30769230769,
Adam,Klosowiak,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,50,52,679.61538461538,
Jacob,Lapenna,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,4,49,434.375,
Alexander,Creely,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,22,49,490.625,
Joseph,Turner,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,33,49,529.6875,
John,Mcspedon,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,46,49,565.625,
Andrew,Weinstein,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,15,44,428.16602815078,
David,Hocker,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,24,44,485.82697678914,
Anthony,Cross,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,27,44,514.65745110831,
Austin,Roach,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,20,55,349.00312438403,
Nick,Bax,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,34,55,349.00312438403,
Rebecca,Thorsness,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,13,27,650,
Rebecca,Smaha,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,20,27,706.875,
Jacob,Lapenna,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,13,28,489.28571428571,
Alexander,Creely,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,16,28,505.35714285714,
Joseph,Turner,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,27,28,564.28571428571,
John,Mcspedon,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,28,28,569.64285714286,
Lawrence,Diao,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,20,44,592.70252552801,
Michael,Kraus,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,24,44,612.16245745332,
Adam,Klosowiak,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,30,44,638.91986385062,
Elan,Kugelmass,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,35,44,668.10976173858,
Josh,Chen,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,39,44,690.00218515455,
Rebecca,Thorsness,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,9,16,663.92857142857,
Alexander,Creely,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,45,56,568.85434684014,
Andrew,Weinstein,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,24,38,456.41684929731,
Anthony,Cross,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,12,40,408.52152861463,
Andrew,Weinstein,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,26,40,480.30326021931,
David,Hocker,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,35,40,530.81633060778,
Rebecca,Thorsness,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,10,17,659.34878554603,
Alexander,Creely,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,53,75,560.82645361947,
Andrew,Weinstein,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,21,38,424.68889202549,
Austin,Roach,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,26,46,324.21722595051,
Jacob,Lapenna,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,2,14,439.63857787272,
Alexander,Creely,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,4,14,461.84011593856,
Joseph,Turner,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,10,14,528.44473013607,
Andrew,Weinstein,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,31,116,402.2165199216,
Anthony,Cross,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,68,116,462.06255780484,
Rebecca,Thorsness,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,10,18,650,
Austin,Roach,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,58,61,360.86423866414,
Anthony,Cross,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,24,43,424.8009902673,
David,Hocker,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,29,43,440.69451062882,
