Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,15,2723,Joseph,Reynolds,Team Alliance Environmental p/b Meridian Bank,55:28.9,176551,300,334.60907317332,
Men Cat 3,16,236307,Caleb,Rudick,University of Pennsylvania,55:29.1,538425,461.22077217739,343.74680835492,
Men Cat 3,17,12355,Justin,Davala,Viking Racing,55:29.2,296889,378.125,343.74680835492,
Men Cat 3,18,253136,Josh,Armstrong,VeloJawn Racing,55:29.4,564424,400.76688757656,343.74680835492,
Men Cat 3,19,164541,David,Quigley,,55:30.7,542963,331.15995288641,343.74680835492,
Men Cat 3,20,59400,Sam,Riegel,Rothman Institute Cycling Team,55:31.2,366199,321.35624939106,343.74680835492,
Men Cat 3,21,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,55:31.7,538578,356.65110097601,343.74680835492,
Men Cat 3,22,21690,Jessica,Chong,Bike Works p/b Fred Beans,55:31.7,303840,311.77159726458,343.74680835492,
Men Cat 3,23,113594,Samuel,Santos,,55:31.7,414984,320.8488079597,343.74680835492,
Men Cat 3,24,190774,Evan,Guydish,Kelly Benefit Strategies Elite Devo,55:32.2,584072,430.77650280726,343.74680835492,
Men Cat 3,25,168839,Marvin,Santos,,55:32.3,515935,354.60596631405,343.74680835492,
Men Cat 3,26,73507,Bryan,Berman,Rothman Institute Cycling Team,55:32.4,371716,347.73873769448,343.74680835492,
Men Cat 3,27,120764,Chris,Eck,Tri State Velo,55:32.7,478566,315.40869841225,343.74680835492,
Men Cat 3,28,117579,Eric,Williams,Bicycle Therapy Racing,55:33.5,470835,322.17937375766,343.74680835492,
Men Cat 3,29,113595,Kyle,Clifford,CS Velo,55:37.4,448395,300,369.44668855316,
Men Cat 3,30,15061,Luis,Navarro,Monamour/Brittsportwear,55:39.1,,373.80029009052,369.44668855316,
Men Cat 3,31,38162,Rachel,Rubino,,55:43.1,389555,437.3233686067,374.5866645928,
Men Cat 4,1,165595,Dakota,Stein,Edge Cycling,37:33.9,535573,404.67287620664,333.78780781711,
Men Cat 4,2,226513,Mason,Shirey,Vitesse,37:34.5,600420,355.70214874665,338.21372252529,
Men Cat 4,3,184642,Steven,Taylor,Aistriu Cycling,37:34.8,586120,380.10702714534,342.63963723347,
Men Cat 4,4,153285,Rudy,Discua,The estellares racing team,37:36.1,534310,393.2947124731,347.06555194165,
Men Cat 4,5,74582,David,Gonzalez,Rockland cycling  velo,37:36.2,536137,410.21371717991,351.49146664983,
Men Cat 4,6,231749,Mohamed,Guede,Verrazano racing team,37:37.0,,378.72393141959,355.91738135801,
Men Cat 4,7,193506,Logan,Kelly,,37:37.2,596307,435.5237338499,360.34329606619,
Men Cat 4,8,154296,John,Stoveld,CS Velo,37:37.3,537264,382.63412471299,364.76921077437,
Men Cat 4,9,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,37:38.2,269174,410.33009747622,369.19512548255,
Men Cat 4,10,139741,James,Cardillo,T-town Masters,37:38.6,514998,355.7960168207,373.62104019073,
Men Cat 4,11,180968,Ryan,Oehmsen,Viking racing,37:40.2,578877,357.23499391234,378.04695489891,
Men Cat 4,12,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,391.95909382575,382.47286960709,
Men Cat 4,13,227669,Kenneth,Mascaro,,37:40.7,532680,387.82738095238,386.89878431527,
Men Cat 4,14,135218,Jon,Serwinski,Kelly Benefit Strategies,37:40.8,504754,508.91086309524,391.32469902344,
Men Cat 4,15,163082,Aedan,Hale,Meinsler Cycleworks,37:40.9,551597,444.90391667222,395.75061373162,
Men Cat 4,16,164633,Keith,Woodson,Mambo Kings Racing,37:41.0,558447,425.05710795029,400.1765284398,
Men Cat 4,17,191435,Jimmy,Dyches,IBCC Racing,37:41.5,612702,455.00971500802,404.60244314798,
Men Cat 4,18,175473,Jo,Evers,,37:41.6,585502,351.39136904762,409.02835785616,
Men Cat 4,19,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,37:42.4,55690,385.71428571429,413.45427256434,
Men Cat 4,20,228582,Jorge,Henao,Vida Cycling,37:42.4,629016,426.52173913043,417.88018727252,
Men Cat 4,21,130972,Carl,Pinkney,Dc Velo Racing,37:43.0,498017,420.5886410314,426.73201668888,
Men Cat 4,22,29771,Kenn,Barfell,Vitesse,37:43.8,299092,418.6026692127,426.73201668888,
Men Cat 4,23,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,37:44.2,562257,470.58631156303,426.73201668888,
Men Cat 4,24,187954,Avi,Bhuyan,Vitesse,37:44.4,514586,409.43774614264,426.73201668888,
Men Cat 4,25,129120,John,Rais,Guy's Racing Club,37:44.6,509249,424.80982008204,426.73201668888,
Men Cat 4,26,232766,Connor,Dericks,Skylands Cycling,37:44.7,633610,444.65573790152,426.73201668888,
Men Cat 4,27,149379,Corey,Fitzgerald,Project Echelon Racing,37:45.0,523650,437.0551550497,426.73201668888,
Men Cat 4,28,236303,Chadd,Ingram,Vitesse,37:45.2,632621,448.37254381289,426.73201668888,
Men Cat 4,29,150102,Ben,Lafaver,Edge,37:45.8,476986,400,426.73201668888,
Men Cat 4,30,113866,Shawn,Benjamin,,37:47.4,232424,393.47154552458,426.73201668888,
Men Cat 4,31,176778,Alexey,Zlobin,,37:47.8,574633,540.95294117647,426.73201668888,
Men Cat 4,32,238799,Andrew,Thome,QCW P/B Cadence Cycling,37:48.2,275376,400,426.73201668888,
Men Cat 4,33,213778,Noah,Shumskas,StarTrack Cycling,37:56.5,526712,423.11384849868,452.24611324192,
Men Cat 4,34,190161,Juan,Fuentes vasquez,Gii getting it in cyclist,37:56.8,592184,418.37346915584,452.24611324192,
Men Cat 4,35,120242,Jose,Rivera,Rockland Cycling Velo,38:13.3,,393.24859820538,457.71341964614,
Men Cat 4,36,160678,Nathaniel,Humphries iii,Getting It In (GII),38:36.5,550246,454.20489253648,463.18072605036,
Men Cat 4,37,163071,Hunter,Mycek,CS Velo,38:37.5,553410,381.13407107656,463.18072605036,
Men Cat 4,38,236008,Steven,Szabo,Bike Works p/b Fred Beans,39:45.9,520886,392.18335461758,474.11533885881,
Men Cat 4,39,161180,Joel,Turske,Philadelphia Autonomous Collective,39:45.9,554570,415.97470238095,474.11533885881,
Men Cat 4,40,191450,Malcolm,Newman,Road Rash Racing,,592276,465.71136083053,474.11533885881,
Men Cat 4,41,238800,Yu,Sheng chen,Capital Bicycle Racing Club,,628699,400,474.11533885881,
Men Cat 4,42,174477,Brooke,Cawley,Getting It In Cyclist Inc,1 Lap,571311,462.63496123712,483.22751619918,
Men Cat 4,43,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,1 Lap,507649,457.76433139176,486.87238713532,
Men Cat 4,DNF,207129,Elijah,Gunther,VeloJawn Racing,,601748,440.27517628835,494.16212900762,
Men Cat 5,1,238787,Kristopher,Fisher,Schuylkill Juice Racing,31:26.1,,500,418.49734346256,
Men Cat 5,2,187949,Peter,Olivo,Ride 4Life cycling,31:26.7,584132,479.58256272663,424.58174316934,
Men Cat 5,3,231050,Al,Hassane fall,SOAR Foundation Racing,31:26.9,633714,453.85788690476,430.66614287613,
Men Cat 5,4,213765,Ako,Boyd,Getting It In Cyclists,31:27.2,608463,497.46688478828,436.75054258292,
Men Cat 5,5,236305,Colin,Ely,Blue Turtle Cycling,31:27.4,630454,500,442.83494228971,
Men Cat 5,6,230954,Chris,Beasley,,31:27.6,617142,499.19255825468,448.9193419965,
Men Cat 5,7,238788,Luca,Scheuer,,31:27.7,638560,500,455.00374170329,
Men Cat 5,8,237160,Ross,Nickerson,,31:27.9,638161,500,461.08814141007,
Men Cat 5,9,238789,Alex,Harding,,,,500,467.17254111686,
Men Cat 5,10,231041,Warren,Hansen,,31:28.3,,464.53125,473.25694082365,
Men Cat 5,11,227672,Jonathan,Hernandez,NEPA Velo,31:29.0,617808,502.29330357143,479.34134053044,
Men Cat 5,12,176496,Don,Schlichtmann,United States Military Enduranc,31:29.0,569935,415.70720849664,485.42574023723,
Men Cat 5,13,236278,Glentis,Michel,,31:29.1,116093,508.02905729706,491.51013994402,
Men Cat 5,14,146949,Cape,Ellis,SOAR Foundation Racing,31:30.0,526869,528.16763392857,497.5945396508,
Men Cat 5,15,45105,Michael,Murray,SOAR Foundation Racing,31:30.0,,551.22290043078,503.67893935759,
Men Cat 5,16,176496,Don,Schlichtmann,United States Military Endurance Sports Team (USMES),31:30.4,569935,415.70720849664,515.84773877117,
Men Cat 5,17,231917,Christopher,Hearl,,31:30.5,638954,540.17857142857,515.84773877117,
Men Cat 5,18,225587,Gregory,Waring,GII,31:31.3,608911,520.59048877939,515.84773877117,
Men Cat 5,19,213748,Anton,Fitz,GETTING IT IN (GII) Cyclist Race Team,31:31.7,606532,523.50064731174,515.84773877117,
Men Cat 5,20,236697,Michael,Collins,,31:31.7,401600,500,515.84773877117,
Men Cat 5,21,116476,Michael,Morris  jr.,PHASE Cycling,31:32.3,412498,484.99351293547,515.84773877117,
Men Cat 5,22,235742,Tyrone,Spady,Getting It In Cyclists,31:32.5,633622,525.35618151352,515.84773877117,
Men Cat 5,23,213783,Braylin,Muldrew,Getting It In Cyclists,31:32.8,606691,539.83123433636,515.84773877117,
Men Cat 5,24,237917,Patrick,Hammons,VeloJawn Racing,31:32.8,624245,500,515.84773877117,
Men Cat 5,25,238790,Habib,Faye,SOAR Foundation Racing,31:33.5,638731,500,515.84773877117,
Men Cat 5,26,3288,Unknown,Rider,,,,361.9861409258,515.84773877117,
Men Cat 5,27,238791,Douglas,Friese,Velojawn,31:34.0,629360,500,515.84773877117,
Men Cat 5,28,238792,Ryan,Bacon,West Chester Developmental Racing Team,31:35.0,,500,515.84773877117,
Men Cat 5,29,213760,Curt,Venditti,West Chester Development Race Team,31:36.0,591627,498.28065374229,515.84773877117,
Men Cat 5,30,238793,Thomas,Devlin,,31:41.1,602376,500,565.65491776627,
Men Cat 5,31,149413,George,Haines,,,550538,535.21540616247,565.65491776627,
Men Cat 5,32,236304,Liam,Leyden,,,,500,565.65491776627,
Men Cat 5,33,238794,Michael,Piscitello,,,588878,500,565.65491776627,
Men Cat 5,34,97493,Jeffrey,Williams,SOAR Foundation Racing,,,509.79166666667,565.65491776627,
Men Cat 5,35,238795,Christopher,Sipos,,,625900,500,565.65491776627,
Men Cat 5,36,238796,Matthew,Donnellan,,,,500,565.65491776627,
Men Cat 5,37,238797,Albert,Pitman,,,255781,500,565.65491776627,
Women Cat 1/2/3,1,228895,Annie,Yeager,Kelly Benefit Strategies/Lateral Stress Velo,53:56.1,606103,466.17479213964,365.42510774016,
Women Cat 1/2/3,2,38162,Rachel,Rubino,,54:27.3,389555,437.3233686067,376.49278458866,
Women Cat 1/2/3,3,21690,Jessica,Chong,Bike Works p/b Fred Beans,54:27.3,303840,311.77159726458,387.56046143716,
Women Cat 1/2/3,4,6890,Dori,Buckethal,Catoctin Cycling Club,54:27.4,257747,420.58113693917,398.62813828566,
Women Cat 1/2/3,5,123875,Homare,Yamashita,Virginias Blue Ridge TWENTY24 Devo,54:27.4,481527,431.83116883117,409.69581513417,
Women Cat 1/2/3,6,141111,Julianna,Rutecki,Vitesse,54:27.5,551692,391.47564910202,420.76349198267,
Women Cat 1/2/3,7,5996,Laura,Van gilder,Mellow Mushroom Racing,54:27.7,36345,374.91173314314,431.83116883117,
Women Cat 1/2/3,8,2184,Jacqueline,Paull,Aistriu Cycling,54:28.3,27456,413.8872138997,442.89884567967,
Women Cat 1/2/3,9,78727,Masami,Yamashita,Team Alliance,54:28.3,402008,370.13636363636,453.96652252817,
Women Cat 1/2/3,10,193353,Michelle,Pemberthy,,,605840,530.50391789962,465.03419937667,
Women Cat 1/2/3,11,96163,Melissa,Paquette,STK Cycling,54:28.6,432159,563.75,476.10187622517,
Women Cat 1/2/3,12,9231,Jennifer,Rhodes,STK Cycling,55:17.1,164760,490.73985734126,487.16955307368,
Women Cat 1/2/3,13,113211,Chandra,Little,Shadow Cycling Collective,55:17.7,467381,494.57035419421,498.23722992218,
Women Cat 4/5,1,136643,Reagen,Pattishall,Edge Cycling,27:15.6,481877,559.45828930556,478.72625006743,
Women Cat 4/5,2,175514,Bree,Dillon,Bicycle Therapy Racing,27:16.3,585784,563.64568297944,493.09396831391,
Women Cat 4/5,3,231056,Kelly,Roberson,Beanie Babiezz,27:16.3,542746,511.77076187061,507.46168656038,
Women Cat 4/5,4,213773,Ashli,Savoy,Getting it in Cycling (GII),27:17.3,608305,566.51808677652,521.82940480686,
Women Cat 4/5,5,151234,Kimberly,Mason,Getting It In Cyclists,27:17.3,480294,626.34819220697,536.19712305333,
Women Cat 4/5,6,172476,Aura,Lagnado,Ride Ya Bike,27:18.0,576873,608.03571428571,550.56484129981,
Women Cat 4/5,7,227279,Lana,Harshaw,SOAR Foundation Racing,27:18.1,618159,584.61401609416,564.93255954629,
Women Cat 4/5,8,123162,Shanna,Lesico,ActiveYards / TREK,27:18.4,482097,591.25,579.30027779276,
Women Cat 4/5,9,151236,Falecia,Stuckey,Getting It In Cyclist,27:18.9,534215,586.75892857143,593.66799603924,
Women Cat 4/5,10,213772,Michelle,Garg,West Chester Development Racing Team,27:19.2,638751,603.359375,608.03571428571,
Women Cat 4/5,11,213777,Michelle,Nedd,Getting It In Cyclists,27:39.3,606367,660.09454397613,622.40343253219,
Women Cat 4/5,12,236807,Summer,Garnes,Getting It In Cyclists,27:56.5,634067,784.59682700291,636.77115077867,
Women Cat 4/5,13,214562,Keva,Perry,Getting it in Cyclists,27:57.1,606533,658.00355881634,651.13886902514,
Women Cat 4/5,14,236808,Whitney,Hubbard,Get It In Cycling,27:57.2,636074,600,665.50658727162,
Women Cat 4/5,15,47041,Hannah,Goldberg,University of Pennsylvania,28:31.8,306023,699.50868557686,679.87430551809,
Women Cat 4/5,16,164347,Layla,Doman,Getting It In Cyclists,29:15.7,549341,718.54841350145,701.42588288781,
Women Cat 4/5,17,226518,Morgan,Gerace,SOAR Foundation Racing,29:16.1,618284,716.74715909091,701.42588288781,
Women Cat 4/5,18,237845,Samika,Minter,Getting It In Cyclists,1 Lap,636895,784.59682700291,722.97746025752,
Women Cat 4/5,19,236811,Crystal,Mitchell,Getting It In Cyclists,1 Lap,634575,784.59682700291,737.345178504,
