Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,44,52095,Bailey,Eckles,Team Rokform,3:51:07,333980,348.19008942384,388.33611235817,
Men Junior  17-18,45,43400,Edward,Horvet,LUX Development Team,3:51:28,290181,381.9872293114,391.53078838802,
Men Junior  17-18,46,75570,Clayton,Mcgrath,Joe's Pro Bikes,3:52:43,271341,373.34226093837,394.72546441787,
Men Junior  17-18,47,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,3:53:39,297852,323.17149246099,397.92014044772,
Men Junior  17-18,48,43398,Matthew,Chuml,Monster Media Junior Development Team,3:54:10,338406,360.16495968336,401.11481647756,
Men Junior  17-18,49,51802,Kevin,Barker,Team Velocity,3:54:29,2596,477.53940823367,404.30949250741,
Men Junior  17-18,50,24394,Nathan,Rico,Monster Media Junior Development,3:54:40,274822,283.81750642484,407.50416853726,
Men Junior  17-18,51,91988,Leo,O'neill,El Grupo Youth Cycling,3:56:00,,350,410.69884456711,
Men Junior  17-18,52,42263,Daniel,Yakushevich,El Grupo Youth Cycling,3:56:50,341116,415.45051984257,413.89352059695,
Men Junior  17-18,53,90302,Hamza,Alsmadi,Team Rokform,4:02:47,419396,478.62336538462,417.0881966268,
Men Junior  17-18,54,60809,Dan,Painter,Fort Wayne Outfitters,4:08:06,315772,438.47958375858,420.28287265665,
Men Junior  17-18,55,57771,Elijah,Ruggiero,Team Rokform,4:09:33,377154,396.05748241401,423.4775486865,
Men Junior  17-18,56,43018,Austin,Crosby,Team Winded,4:11:13,335416,367.38505275896,426.67222471634,
Men Junior  17-18,57,52969,Ian,Keough-14,Hot Tubes Junior Development,4:12:23,285756,319.09106329365,429.86690074619,
Men Junior  17-18,58,3755,Tony,Comer,Major Motion Development,4:12:27,273036,437.44427779314,433.06157677604,
Men Junior  17-18,59,24405,Marcelo,Cleveland,Monster Media Junior Development Team,4:13:16,237598,382.76852256468,436.25625280589,
Men Junior  17-18,60,44104,Ruben,Reyes,Landis Trek,4:13:17,368545,415.32290583332,439.45092883574,
Men Junior  17-18,61,87291,Ryan,M pask,Altitude Cycling,4:18:37,410841,421.66698011152,442.64560486558,
Men Junior  17-18,62,43021,Kenny,Anderson,Landis/Trek,4:39:23,366990,472.53982154711,445.84028089543,
Men Junior  17-18,63,142269,Zach,Nehr,IS Corp,4:43:59,267850,366.98308661024,449.03495692528,
Men Junior  9-12,1,72352,Dexter,Koester,Velo Club Lagrange/Flight School-Lagrange U21,0:39:43,381512,,,
Men Master  35-44,1,42456,Philip,Tinstman,Monster Media,3:41:41,35628,233.01834669971,215.63976488575,
Men Master  35-44,2,17157,Matthew,Carinio,ArtsCyclery.com,3:41:50,6109,231.04557655259,224.36326038686,
Men Master  35-44,3,38503,Shawn,Vangassen,Surf City Cyclery,3:44:09,156086,275.76327345857,233.08675588796,
Men Master  35-44,4,45116,Lance,Runyan,Jetset Racing,3:44:24,201139,264.45841352115,241.81025138907,
Men Master  35-44,5,43233,Kyle,Reedy,Jetset Racing,3:44:27,195891,263.60476290532,250.53374689018,
Men Master  35-44,6,42196,Christopher,Wylie,Tribe Multisport,3:44:56,274480,288.19984324667,259.25724239128,
Men Master  35-44,7,50673,Santiago,Chavez,ZiaVelo Cycling,3:45:26,158616,245.51750621921,267.98073789239,
Men Master  35-44,8,51284,Patrick,Mcgrath,Joe's Pro Bikes,3:46:14,23500,324.11681131059,276.70423339349,
Men Master  35-44,9,42629,Andy,Gracyalny,Athlete Octane,3:46:44,304990,357.2582743218,285.4277288946,
Men Master  35-44,10,42476,Troy,Huerta,Swamis Cycling,3:49:53,238313,354.90141802927,294.15122439571,
Men Master  35-44,11,42126,Brian,Axelrod,Athlete Octane,3:50:48,305379,302.87471989681,302.87471989681,
Men Master  35-44,12,44158,Christopher,Bennett,S2C/Primal,3:51:05,3316,333.36371766813,311.59821539792,
Men Master  35-44,13,12231,James,Kramer,FASTER Performance Center,3:51:15,54748,348.96125091994,320.32171089903,
Men Master  35-44,14,46237,Ruben,Meza,S2C/Primal,3:51:20,62483,272.98606277058,329.04520640013,
Men Master  35-44,15,90365,Gary,Tingley,Team Rokform,3:52:51,161189,281.04918518519,337.76870190124,
Men Master  35-44,16,17441,Patrick,Hampton,ArtsCyclery.com,3:53:04,218958,365.7767917114,346.49219740235,
Men Master  35-44,17,4197,Willie,Payton,DRV/RCS/DRISCOLL,3:53:24,137827,298.41207635627,355.21569290345,
Men Master  35-44,18,42574,Sean,Ekins,Stage 2 Cycles/Primal,3:53:25,304231,339.23724311808,363.93918840456,
Men Master  35-44,19,50908,Casey,Skidmore,Jetset Racing,3:53:48,375348,360.9049355913,372.66268390567,
Men Master  35-44,20,46291,Raul,Cortez,Stage 2 Cycles/Primal,3:57:40,92852,372.92528136637,381.38617940677,
Men Master  35-44,21,46315,D,Heilman,Swamis/SKLZ/Spy,4:02:15,338484,391.35964239501,390.10967490788,
Men Master  45-54,1,20364,Louie,Amelburu,Microseal Racing Team,3:38:15,65992,284.49449578245,238.86740000726,
Men Master  45-54,2,17173,Craig,Roemer,Team Specialized Racing Masters,3:38:41,80925,274.28928905555,243.49300951044,
Men Master  45-54,3,15357,Roger,Martin,CA Technologies Racing,3:38:49,276924,284.27762695234,248.11861901363,
Men Master  45-54,4,42469,Kirk,Bausch,SPY/GIANT/RIDE p/b MRI Endurance,3:38:50,99426,268.80028631386,252.74422851681,
Men Master  45-54,5,37478,Louis,Waugaman,GST Racing,3:38:56,199952,299.28177807634,257.36983801999,
Men Master  45-54,6,21179,Greg,Fenton,UC Cyclery/JW Floors,3:38:58,11447,316.39728273612,261.99544752317,
Men Master  45-54,7,42212,Scott,Biaggi,GST Racing,3:39:04,140879,296.23510015052,266.62105702636,
Men Master  45-54,8,42200,Matthew,Pobloske,GST Racing,3:39:16,288775,310.97184403004,271.24666652954,
Men Master  45-54,9,45212,Richard,Tilton,Kryki Sports,3:39:25,306328,310.72183467871,275.87227603272,
Men Master  45-54,10,50623,Al,Senft,Sustainable Endurance Coaching,3:39:25,32168,281.9387127014,280.4978855359,
Men Master  45-54,11,42210,Jim,Woodburne,FASTER Performance Center,3:39:42,236370,294.00031666399,285.12349503909,
Men Master  45-54,12,29262,Joseph,Tonon,Destination Cycling,3:39:43,210267,406.95070583871,289.74910454227,
Men Master  45-54,13,54705,Thomas,Cunico,ZiaVelo Cycling,3:39:55,162136,334.00362625774,294.37471404545,
Men Master  45-54,14,16325,Paul,Wren,Team Bonk Breaker,3:40:28,109074,406.51256827951,299.00032354863,
Men Master  45-54,15,23089,Noe,Alcala,California Pools Race Club,3:40:29,231101,345.44730227416,303.62593305182,
Men Master  45-54,16,42170,Scott,Baker,GST Racing,3:40:32,82541,365.7522035916,308.251542555,
Men Master  45-54,17,45216,Gregg,Ness,Fort Wayne Outfitters,3:40:38,313774,400,312.87715205818,
Men Master  45-54,18,43051,Jim,Silverman,GST Racing,3:40:52,183486,292.49221405197,317.50276156136,
Men Master  45-54,19,16280,Mario,Reyes,S2C/Primal,3:40:57,54095,339.97737693923,322.12837106454,
Men Master  45-54,20,42138,Kurt,Garbe,Aggress,3:40:57,261467,400,326.75398056773,
Men Master  45-54,21,57054,Jeff,Jensen,,3:41:03,378384,328.90557408129,331.37959007091,
Men Master  45-54,22,43223,Charles,Royalty,San Tan Racing,3:41:03,153317,370.64724845497,336.00519957409,
Men Master  45-54,23,42235,Scott,Arnold,Athlete Octane,3:41:07,1957,317.72213337295,340.63080907727,
Men Master  45-54,24,50631,Steve,Alschuler,High Desert Bicycles,3:41:17,47922,309.7383149576,345.25641858046,
Men Master  45-54,25,38486,Raymond,Cook,Allegiant Airlines p/b Matt Smith PT,3:41:22,286418,359.00536850712,349.88202808364,
Men Master  45-54,26,43028,Mark,Fosenburg,Paragon Cycling,3:41:50,143238,323.71918868479,354.50763758682,
Men Master  45-54,27,73305,James,Chao,Michelob Ultra LaGrange,3:42:02,301634,397.90107692522,359.13324709,
Men Master  45-54,28,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,3:42:51,125564,378.37300288679,363.75885659319,
Men Master  45-54,29,50644,Craig,Croxton,Summit Velo,3:42:56,365663,400.51802898304,368.38446609637,
Men Master  45-54,30,45222,Mark,Tucsnak,The Bicycle Warehouse,3:42:59,36036,369.3589360444,373.01007559955,
Men Master  45-54,31,44129,James,Wimberly,UC Cyclery/JW Floors,3:43:18,159037,381.07916841149,377.63568510273,
Men Master  45-54,32,46233,Gregory,Lonergan,SPY/GIANT/RIDE p/b MRI Endurance,3:43:31,112571,302.03939532745,382.26129460592,
Men Master  45-54,33,37214,Steven,Maas,Momentum Racing,3:43:41,103595,382.18438871558,386.8869041091,
Men Master  45-54,34,73715,Doug,Zell,Intelligentsia Coffee,3:43:50,392104,321.68811403391,391.51251361228,
Men Master  45-54,35,27839,David,Julien,Procon,3:43:55,110395,329.79226693681,396.13812311546,
Men Master  45-54,36,44126,Dennis,Andrews,Stage 2 Cycles/Primal,3:43:55,247992,375.72877239139,400.76373261864,
Men Master  45-54,37,43078,Michael,Batson,Strada Racing,3:45:21,61038,422.5714864816,405.38934212183,
Men Master  45-54,38,8283,Timothy,Taylor,Hub City Bicycle/Lift Center Racing,3:49:30,50441,424.86409686629,410.01495162501,
Men Master  45-54,39,38665,Markham,Connolly,Team Specialized/Touchstone,3:50:17,208359,370.86402196276,414.64056112819,
Men Master  45-54,40,54153,Dan,Mieszala,Altitude Cycling,3:50:17,363772,405.28316388889,419.26617063137,
Men Master  45-54,41,43201,Durrant,Williams,San Tan Racing,3:50:31,288045,368.27891075461,423.89178013456,
Men Master  45-54,42,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,3:50:43,46157,339.96397471716,428.51738963774,
Men Master  45-54,43,42645,Kurt,Kroemer,FASTER Performance Center,3:51:03,200910,438.96627982883,433.14299914092,
Men Master  45-54,44,17258,Ernest,Sanchez,S2C/Primal,3:51:15,53550,333.63108091788,437.7686086441,
Men Master  45-54,45,45219,Tim,Ketelaar,ZiaVelo Cycling,3:51:41,309230,417.77205367803,442.39421814729,
Men Master  45-54,46,42215,Daniel,Redivo,Landis/Trek,3:54:23,107652,359.26112567288,447.01982765047,
Men Master  45-54,47,9447,Scott,Claes,SPY - Swami's,3:55:47,106137,335.48239746893,451.64543715365,
Men Master  45-54,48,91334,Steve,Greenwell,Rapha Condor Cycling Club,3:56:14,71582,400,456.27104665683,
Men Master  45-54,49,42726,John,Hoffmann,Tolero Racing,3:56:51,337946,464.07222060285,460.89665616001,
Men Master  45-54,50,42447,Gregory,Page,Lightning Velo,4:02:55,73132,380.54910674042,465.5222656632,
Men Master  45-54,51,46276,Guy,Roundy,S2C/Primal,4:04:09,51897,408.62570769375,470.14787516638,
Men Master  45-54,52,91986,Jeffrey,Skates,Altitude Cycling,4:34:20,157244,400,474.77348466956,
Men Master  55-64,1,42164,Keith,Brodhagen,GST Racing,2:59:39,257201,357.68218198637,320.26153450563,
Men Master  55-64,2,8488,Peter,Smith,FASTER Performance Center,2:59:40,266653,349.3964917265,327.3122300838,
Men Master  55-64,3,21182,Bill,Pinckard,Microseal Racing Team,3:00:07,291027,403.19407898134,334.36292566198,
Men Master  55-64,4,11749,Steven,Holland,Illy Coffee,3:00:09,72446,444.03137067027,341.41362124016,
Men Master  55-64,5,42652,Philip,Holman,O2 Fitness/Maynards,3:00:34,58212,369.45856669921,348.46431681833,
Men Master  55-64,6,17169,Dirk,Cowley,FFKR/Contender Racing Team,3:01:04,7974,357.80305603687,355.51501239651,
Men Master  55-64,7,65195,Daniel,Swietlik,OTR Racing,3:01:18,60602,381.83129469273,362.56570797469,
Men Master  55-64,8,14604,Gary,Porter,Unattached,3:01:32,60559,393.34981237444,369.61640355286,
Men Master  55-64,9,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,3:01:33,218677,441.78922141174,376.66709913104,
Men Master  55-64,10,42165,Andrew,Hosterman,Landis/Trek,3:01:40,48867,379.30348711515,383.71779470922,
Men Master  55-64,11,43856,David,Bixby,Team RPM p/b Bicycle Ranch,3:01:47,125651,404.86988144375,390.7684902874,
Men Master  55-64,12,43300,Yehuda,Packer,OTR Racing,3:02:02,130228,386.44885857187,397.81918586557,
Men Master  55-64,13,40825,Kalman,Szkalak,UC Cyclery/JW Floors,3:02:03,54522,370.21217138547,404.86988144375,
Men Master  55-64,14,45217,Marty,Albe,Altitude Cycling,3:02:22,111272,404.75508229112,411.92057702193,
Men Master  55-64,15,42176,Jeffrey,Ulbrich,Landis/Trek,3:02:22,206909,441.21364488131,418.9712726001,
Men Master  55-64,16,80273,Preston,Robertson,Sabino Cycles Racing,3:03:28,389057,500,426.02196817828,
Men Master  55-64,17,46360,Dan,Demuth,Team Redlands,3:04:23,120335,477.67457985884,433.07266375646,
Men Master  55-64,18,43030,Steve,Cullinan,Core Cycling Team,3:07:43,87674,330.12769866236,440.12335933463,
Men Master  55-64,19,54857,Carl,Mealha,FASTER Performance Center,3:08:19,46414,500,447.17405491281,
Men Master  55-64,20,62559,Albert,Trank,Liberty Cycle,3:08:55,331182,414.95055971023,454.22475049099,
Men Master  55-64,21,77986,David,Rillie,San Diego Cyclo Vets,3:10:32,397722,540.70173341262,461.27544606916,
Men Master  55-64,22,62996,Robert,Tompkins,FASTER Performance Center,3:14:16,305794,522.07505341759,468.32614164734,
Men Master  55-64,23,45203,Jim,Browning,FASTER Performance Center,3:17:04,336502,487.20785177006,475.37683722552,
Men Master  55-64,24,61099,Ward,Simpson,FASTER Performance Center,3:17:13,376761,502.6661,482.4275328037,
Men Master  55-64,25,42450,Cleaveran,Law,Lightning Velo,3:24:05,45582,489.95916308695,489.47822838187,
Men Master  65+,1,38011,Ken,Louder,FFKR Architects/SportsBaseOnline,2:59:44,179491,444.66637474972,411.9346450419,
Men Master  65+,2,85683,Doug,Perry,Aggress,3:03:37,280420,500.93204672877,441.60044560419,
Men Master  65+,3,57872,William,Hydinger,Jetset Racing,3:03:46,315932,427.5170619945,471.26624616648,
Men Master  65+,4,42681,Richard,Ellwanger,Aggress,3:04:05,272136,534.49338755671,500.93204672877,
Men Master  65+,5,20187,Roy,Quade,Independent,3:08:48,630,499.12046527644,530.59784729106,
Men Master  65+,6,54599,Bud,Stratton,San Diego Cyclo Vets,3:27:41,335674,584.22354805044,560.26364785335,
Men Master  65+,7,69035,Carl,Reed,Team Rio Grande,3:29:57,47148,547.06206563921,589.92944841564,
Men Pro/Cat 1  ,1,43232,Daniel,Eaton,Canyon Bicycles-Shimano,5:13:43,306276,224.31653640227,183.93353373228,
Men Pro/Cat 1  ,2,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,5:14:21,394218,217.74887248496,186.56511267965,
Men Pro/Cat 1  ,3,24333,Tyler,Schwartz,SC Velo/Incycle Elite Men,5:15:08,304782,231.98236184997,189.19669162702,
Men Pro/Cat 1  ,4,45557,Sergio,Escutia,Sinaloa,5:15:17,398447,205.79834225901,191.82827057438,
Men Pro/Cat 1  ,5,45151,Gerardo,Medina,BMW Development Team,5:15:23,368364,207.1117689914,194.45984952175,
Men Pro/Cat 1  ,6,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,5:15:48,288135,155.32355644789,197.09142846912,
Men Pro/Cat 1  ,7,45912,Hunter,Huffman,LiVe Well p/b Bountiful Bicycle,5:15:59,338664,256.39051233123,199.72300741649,
Men Pro/Cat 1  ,8,43359,Shawn,Daurelio,Bike Religion,5:16:04,287621,240.41054036542,202.35458636386,
Men Pro/Cat 1  ,9,2540,Ryan,Roth,Jet Fuel Coffee/Norco Bicycles,5:16:07,180039,256.48418901031,204.98616531123,
Men Pro/Cat 1  ,10,21347,Craig,Streit,Body by Vi p/b VeloVie,5:16:45,197252,273.43307394491,207.61774425859,
Men Pro/Cat 1  ,11,25770,David,Santos,KHS-Maxxis-JAKROO,5:16:50,278526,212.03725247885,210.24932320596,
Men Pro/Cat 1  ,12,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,5:17:04,243091,249.50660576733,212.88090215333,
Men Pro/Cat 1  ,13,8622,Michael,Dziedzic,Landis/Trek,5:17:38,253798,220.0368504761,215.5124811007,
Men Pro/Cat 1  ,14,46384,Diego,Sandoval,INCYCLE-PREDATOR CARBON COMPONENTS,5:17:39,273807,284.92605979352,218.14406004807,
Men Pro/Cat 1  ,15,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,5:17:54,301825,232.46269011436,220.77563899544,
Men Pro/Cat 1  ,16,38504,Drew,Miller,Landis/Trek,5:18:02,52030,223.35387774946,223.40721794281,
Men Pro/Cat 1  ,17,36953,Andrew,Ulvestad,Bike Religion,5:18:03,306183,243.28449260429,226.03879689017,
Men Pro/Cat 1  ,18,42233,Timothy,Carolan,Landis/Trek,5:18:22,55904,100,228.67037583754,
Men Pro/Cat 1  ,19,42228,George,Cyrus,Body by Vi p/b VeloVie,5:18:26,324344,221.1099755624,231.30195478491,
Men Pro/Cat 1  ,20,43068,Rogers,Trueheart brown,Bicycle Haus Racing,5:18:39,93907,100,233.93353373228,
Men Pro/Cat 1  ,21,68654,Owen,Gillott,Jamis Hagens Berman p/b Sutter Home,5:18:42,381623,241.24405574327,236.56511267965,
Men Pro/Cat 1  ,22,11964,Brian,Forbes,Body by Vi p/b VeloVie,5:18:49,65615,237.12386128928,239.19669162702,
Men Pro/Cat 1  ,23,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,5:19:10,169774,253.86542209658,241.82827057438,
Men Pro/Cat 1  ,24,1428,Eugene,Boronow,GS Mengoni USA,5:19:21,57369,289.48339318448,244.45984952175,
Men Pro/Cat 1  ,25,8665,Cole,House,Intelligentsia Coffee,5:19:57,183112,232.2222391627,247.09142846912,
Men Pro/Cat 1  ,26,73320,Peris,Javier,Bicimetricsteam,5:20:01,,100,249.72300741649,
Men Pro/Cat 1  ,27,90356,Marcu,Lemao,KHS-Maxxis-JAKROO,5:20:01,423682,258.48673611111,252.35458636386,
Men Pro/Cat 1  ,28,4342,Jared,Gilyard,Landis/Trek,5:20:11,226665,212.16286593684,254.98616531123,
Men Pro/Cat 1  ,29,63631,Tyler,Coplea,Trek/Gateway Harley Davidson,5:20:16,196300,219.72382423223,257.61774425859,
Men Pro/Cat 1  ,30,91732,Lachlan,Edwards,Spy Optimic,5:21:27,424773,100,260.24932320596,
Men Pro/Cat 1  ,31,72912,Rob,Alvarez,Body by Vi p/b VeloVie,5:22:52,170964,295.77077544683,262.88090215333,
Men Pro/Cat 1  ,32,17226,Andrew,Bosco,SPY/GIANT/RIDE p/b MRI Endurance,5:23:34,215226,259.95681239663,265.5124811007,
Men Pro/Cat 1  ,33,21239,Cory,Williams,KHS-Maxxis-JAKROO,5:38:19,224173,261.62246935861,268.14406004807,
Men Pro/Cat 1  ,34,20282,Paul,Thomas,Landis/Trek,5:43:38,87933,392.25740709632,270.77563899544,
Men Pro/Cat 1  ,35,9451,Victor,Riquelme,Body by Vi p/b VeloVie,5:45:05,282338,264.23869899059,273.40721794281,
Men Pro/Cat 1  ,36,118975,Justin,Williams,Astellas Cycling Team,5:46:50,197316,223.83909005015,276.03879689017,
Men Pro/Cat 1  ,37,107668,David,Swanson,Body by Vi p/b VeloVie,5:48:13,195946,275.97781632826,278.67037583754,
Men Pro/Cat 1  ,38,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,5:53:54,356904,206.58385391179,281.30195478491,
Men Pro/Cat 1  ,39,42195,Nicholaus,Schreiber,Body by Vi p/b VeloVie,6:03:56,93359,254.10702266495,283.93353373228,
Women Cat 3  ,1,149912,Julyn,Aguila,JETCycling,3:49:40,531527,415.488038668,377.15443787238,
Women Cat 3  ,2,57757,Amy,Rice,Ritte Women's Team,3:52:43,361077,425.91139739396,390.77562680176,
Women Cat 3  ,3,91996,Mackenzie,Lemieux,JETCycling,3:53:46,,500,404.39681573114,
Women Cat 3  ,4,53507,Rachel,Wills,Moment Bicycles,3:58:11,316704,463.19004170311,418.01800466052,
Women Cat 3  ,5,42983,Shannon,Castle,Holiday Rock p/b Zoca,3:59:40,252525,442.03187104074,431.63919358989,
Women Cat 3  ,6,74604,Jessica,Bonilla,JETCycling,4:03:22,334808,375.38518031386,445.26038251927,
Women Cat 3  ,7,24307,Amelia,Tanner,JETCycling,4:04:57,250449,407.10248380739,458.88157144865,
Women Cat 3  ,8,42709,Jennifer,Camoriano,Two Wheel Jones Racing,4:05:59,254808,477.11011819013,472.50276037803,
Women Cat 3  ,9,45273,Beatrice,Dormoy,SDBC/Emerald Textiles,4:16:35,219340,445.26038251927,486.12394930741,
Women Cat 3  ,10,38471,Kimberly,Tom,Holiday Rock p/b Zoca,4:20:34,291973,463.65857015114,499.74513823679,
Women Cat 3  ,11,41234,Melissa,Sotelo,Landis/Trek,4:42:33,308559,577.72799188695,513.36632716617,
Women Cat 4  ,1,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,3:20:29,392849,585.71110538169,463.80074411139,
Women Cat 4  ,2,53467,Leslie,Mendez,Hi Tech Bikes,3:22:08,362301,577.10954270239,474.88350422688,
Women Cat 4  ,3,71441,Cheryl,Sweeney,Michelob Ultra LaGrange,3:22:28,394001,506.30022906133,485.96626434236,
Women Cat 4  ,4,72080,Renee',Fenstermacher,South Bay Wheelman,3:22:53,263843,487.68399493798,497.04902445784,
Women Cat 4  ,5,77263,Amanda,Schaper,Ritte Women's Team,3:23:27,270057,553.53403098238,508.13178457332,
Women Cat 4  ,6,90455,Patricia,Murray,SDBC/Emerald Textiles,3:23:36,418443,600,519.2145446888,
Women Cat 4  ,7,53379,Tiffany,Meyers,South Bay Wheelmen,3:23:56,288965,506.4960228269,530.29730480428,
Women Cat 4  ,8,51163,Katie,Clouse,Cole Sport,3:24:15,332072,488.62343940711,541.38006491976,
Women Cat 4  ,9,41976,Jennifer,Stokes,Holiday Rock p/b Zoca,3:24:15,366240,487.25664020653,552.46282503524,
Women Cat 4  ,10,72474,Sarah,Muench,Landis/Trek,3:25:05,392098,538.94452704521,563.54558515073,
Women Cat 4  ,11,72395,Heather,Nass,Holiday Rock p/b Zoca,3:26:13,392801,512.69390529933,574.62834526621,
Women Cat 4  ,12,69532,Catherine,Stailey,ZiaVelo Cycling,3:26:13,399471,566.53888888889,585.71110538169,
Women Cat 4  ,13,67931,Erin,Quinn,Altitude Cycling,3:27:01,363110,600,596.79386549717,
Women Cat 4  ,14,90369,Katelynn,Long,SDBC/Emerald Textiles,3:27:38,406755,519.92367527251,607.87662561265,
Women Cat 4  ,15,43801,Emily,Abraham,Team Swift,3:28:24,366354,596.00623428427,618.95938572813,
Women Cat 4  ,16,90228,Libby,Painter,OTR Racing,3:31:54,423768,658.31357150309,630.04214584361,
Women Cat 4  ,17,90276,Carlee,Schmidt,Landis/Trek,3:32:21,419060,778.6074375,641.12490595909,
Women Cat 4  ,18,90749,Meghan,Toczko,SDBC/Emerald Textiles,3:32:46,423165,600,652.20766607457,
Women Cat 4  ,19,91985,Tonya,Sotelo,ZiaVelo Cycling,3:34:55,422562,600,663.29042619006,
Women Cat 4  ,20,45275,Lynn,Kernaghan,,3:39:18,352878,721.23135604822,674.37318630554,
Women Cat 4  ,21,51894,Peg,Hallberg,Psimet/Zilla Racing,3:43:39,363068,605.77600361247,685.45594642102,
Women Cat 4  ,22,81275,Lisa,Crujido,Jobing.com Women's Racing,3:44:29,300709,689.3969769316,696.5387065365,
Women Cat 4  ,23,90047,Amanda,Davis,Jobing.com Women's Racing,3:46:44,420194,666.18198883831,707.62146665198,
Women Junior  13-14,1,45208,Cheyenne,Comer,The Team,1:17:10,297265,,,
Women Junior  13-14,2,71611,Ivy,Koester,Velo Club Lagrange/Flight School-Lagrange U21,1:19:57,381514,,,
Women Junior  15-16,1,235279,Cara,O'neill,El Grupo Youth Cycling,2:29:48,395288,,,
Women Junior  15-16,2,42222,Chloe,Welch,El Grupo Youth Cycling,2:30:38,367827,,,
Women Junior  15-16,3,43340,Rachel,Cross,Incycle Racing p/b Full circle,2:31:01,273279,,,
Women Junior  15-16,4,24219,Courtney,Comer,Major Motion Development,2:34:14,287901,,,
Women Junior  17-18,1,72941,Maya,Collier,El Grupo Youth Cycling,2:31:18,395291,,,
Women Junior  9-12,1,43171,Kayla,Hankins,Strada Racing,0:35:58,354122,,,
Women Junior  9-12,2,43172,Nicole,Hemmerlin,Strada Racing,0:38:53,366958,,,
Women Junior  9-12,3,60733,Isabella,Brunner,Team Swift,0:39:01,353954,,,
Women Junior  9-12,4,90101,Brooklyn,Suarez,Team Winded,0:49:32,374789,,,
Women Junior  9-12,5,90868,Keira,Butler,Team Winded,0:51:34,423411,,,
Women Master  35+,1,81301,Sally,Aston,Bicycle Haus Racing,3:16:13,386415,473.39675696921,413.37908663139,
Women Master  35+,2,17271,Laura,Charameda,Team Swift,3:18:13,49243,400.50477651135,456.04807379664,
Women Master  35+,3,54569,Cindy,Fenton,Sisterhood of Cycling,3:23:02,379132,504.02875529074,498.71706096189,
Women Master  35+,4,73310,Carol,Chester,Independent,3:25:53,397534,578.74334096352,541.38604812713,
Women Master  35+,5,45094,Annmarie,Chavez,ZiaVelo Cycling,3:33:29,226194,600,584.05503529238,
Women Master  35+,6,78202,Sheila,Senft,Sustainable Endurance Coaching,3:35:10,31661,596.38532002841,626.72402245763,
Women Pro/Cat 1/2  ,1,680,Evelyn,Stevens,Specialized Lululemon,3:44:31,272861,285.32960358893,261.66267117057,
Women Pro/Cat 1/2  ,2,21169,Carmen,Small,Specialized Lululemon,3:44:41,229709,282.95143801924,267.35410602418,
Women Pro/Cat 1/2  ,3,23073,Tayler,Wiles,Specialized Lululemon,3:45:15,289582,296.99606466149,273.0455408778,
Women Pro/Cat 1/2  ,4,32673,Allie,Dragoo,Twenty16 Professional Cycling Team,3:45:58,291607,387.26744086838,278.73697573141,
Women Pro/Cat 1/2  ,5,45163,Julie,Cutts,Michelob Ultra LaGrange,3:46:05,236645,341.18964176335,284.42841058503,
Women Pro/Cat 1/2  ,6,5993,Karol-ann,Canuel,Specialized Lululemon,3:46:22,430847,350,290.11984543864,
Women Pro/Cat 1/2  ,7,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,3:46:27,279796,339.56661054042,295.81128029226,
Women Pro/Cat 1/2  ,8,23833,Lex,Albrecht,Twenty16 Professional Cycling Team,3:46:34,380330,298.67602406087,301.50271514587,
Women Pro/Cat 1/2  ,9,16221,Alison,Starnes,Twenty16 Professional Cycling Team,3:46:35,266806,364.45468372203,307.19414999948,
Women Pro/Cat 1/2  ,10,15144,Sara,Clafferty,Team TIBCO/To the Top,3:46:37,278365,370.92337781018,312.8855848531,
Women Pro/Cat 1/2  ,11,71945,Athena,Countouriotis,Sisterhood of Cycling,3:46:39,266134,388.54188881711,318.57701970671,
Women Pro/Cat 1/2  ,12,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,3:46:53,218863,344.14945065442,324.26845456033,
Women Pro/Cat 1/2  ,13,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,3:47:05,158992,341.16285861101,329.95988941394,
Women Pro/Cat 1/2  ,14,41448,Amber,Gaffney,Twenty16 Professional Cycling Team,3:47:21,349836,385.69064102245,335.65132426756,
Women Pro/Cat 1/2  ,15,53570,Anne,Perry,DNA Cycling p/b Plan 7,3:47:24,339882,352.78531109203,341.34275912117,
Women Pro/Cat 1/2  ,16,42614,Rebecca,Siegel,Ritte Women's Team,3:47:40,285569,412.48430030289,347.03419397479,
Women Pro/Cat 1/2  ,17,38938,Catherine,Dickson,Team Winded,3:47:46,177668,464.02971003357,352.7256288284,
Women Pro/Cat 1/2  ,18,32661,Abigail,Mickey,Twenty16 Professional Cycling Team,3:47:56,326204,431.73890476243,358.41706368202,
