Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MTB 2,48,319319,Mark,Leskovec,,02:48:35,,,,
Men MTB 2,49,116470,Jim,Gordon,,02:48:42,,,,
Men MTB 2,50,319320,Michael,Mayo,,02:48:43,,,,
Men MTB 2,51,319321,Stephen,Greis,,02:48:47,,,,
Men MTB 2,52,14886,Brian,White,,02:50:02,339658,,,
Men MTB 2,53,103836,Brian,Mcmanus,,02:50:21,304941,,,
Men MTB 2,54,160003,Rick,Schenosky,,02:50:59,,,,
Men MTB 2,55,319322,Jason,Gorman,,02:51:11,,,,
Men MTB 2,56,319323,Keith,Gallup,,02:52:43,,,,
Men MTB 2,57,319324,Mike,Valenti,,02:53:29,,,,
Men MTB 2,58,319325,Eric,Hallstead,,02:53:39,,,,
Men MTB 2,59,39689,Eric,White,,02:54:01,185963,,,
Men MTB 2,60,319326,Jeff,Love,,02:54:09,,,,
Men MTB 2,61,319327,Giovanni,Madonna,,02:54:28,,,,
Men MTB 2,62,319328,Keegan,Connolly,,02:55:46,,,,
Men MTB 2,63,319329,Ben,Law,,02:57:01,,,,
Men MTB 2,64,319330,Matt,Parenteau,,02:57:06,,,,
Men MTB 2,65,319331,Kevin,Kress,,02:57:09,,,,
Men MTB 2,66,237161,Alexander,Wells,,02:57:20,633100,,,
Men MTB 2,67,319332,Robert,Hamilton,,02:57:46,,,,
Men MTB 2,68,319333,Stanley,Segur,,02:57:57,,,,
Men MTB 2,69,319334,Niklas,Vigener,,02:58:43,,,,
Men MTB 2,70,319335,Joshua,Mullen,,02:59:20,,,,
Men MTB 2,71,41131,John,Schaeffer,,02:59:34,126574,,,
Men MTB 2,72,319336,Keven,Brunk,,03:00:07,,,,
Men MTB 2,73,230516,Marty,Kott,,03:00:08,,,,
Men MTB 2,74,319337,Nicholas,Hinge,,03:00:35,,,,
Men MTB 2,75,319338,Matthew,Hinge,,03:00:37,,,,
Men MTB 2,76,319339,Jon,Grald,,03:00:38,,,,
Men MTB 2,77,319340,Tony,Mariotti,,03:00:39,,,,
Men MTB 2,78,319341,John,Boya,,03:00:57,,,,
Men MTB 2,79,319342,Frank,Sutman,,03:01:32,,,,
Men MTB 2,80,100207,Oakley,Neitzel,,03:01:55,,,,
Men MTB 2,81,319343,Cory,Brooks,,03:02:09,,,,
Men MTB 2,82,319344,James,Ross,,03:02:29,,,,
Men MTB 2,83,319345,Scott,Donnelly,,03:02:42,,,,
Men MTB 2,84,149449,David,Sauter,,03:02:55,,,,
Men MTB 2,85,69949,Robert,Mitchell,,03:03:10,103067,,,
Men MTB 2,86,319346,Tom,Barten,,03:03:16,,,,
Men MTB 2,87,319347,Jesse,Lavtar,,03:03:17,,,,
Men MTB 2,88,165896,Todd,Gloo,,03:03:34,,,,
Men MTB 2,89,319348,Zane,Buckingham,,03:05:35,,,,
Men MTB 2,90,319349,Tom,Wells,,03:05:39,,,,
Men MTB 2,91,165915,Phillip,Warren,,03:05:54,,,,
Men MTB 2,92,319350,Daniel,Fischer,,03:06:29,,,,
Men MTB 2,93,319351,Paul,Rubacka,,03:06:35,,,,
Men MTB 2,94,319352,William,Mcguinness,,03:06:53,,,,
Men MTB 2,95,230788,Pat,Coleman,,03:07:01,,,,
Men MTB 2,96,94811,Paul,Kelly,,03:07:41,,,,
Men MTB 2,97,92039,Greg,Myers,,03:07:59,418359,,,
Men MTB 2,98,319353,Dan,Palermo,,03:08:39,,,,
Men MTB 2,99,319354,Thomas,Huysman,,03:09:01,,,,
Men MTB 2,100,290401,Matthew,Fuller,,03:09:06,,,,
Men MTB 2,101,319355,Seth,Fowler,,03:09:06,,,,
Men MTB 2,102,319356,Tony,Scarozza,,03:09:06,,,,
Men MTB 2,103,319357,John,Quinlan,,03:09:20,,,,
Men MTB 2,104,319358,Jared,Maher,,03:10:19,,,,
Men MTB 2,105,280140,Matt,Sumner,,03:10:22,,,,
Men MTB 2,106,68846,Andrew,Lake,,03:10:49,,,,
Men MTB 2,107,15557,Jason,Smith,,03:10:56,53119,,,
Men MTB 2,108,97652,Burt,Stimson,,03:11:37,417554,,,
Men MTB 2,109,240067,Tim,Miller,,03:11:54,639120,,,
Men MTB 2,110,319359,Thomas,Jarrold,,03:12:06,,,,
Men MTB 2,111,319360,Jamie,Murray,,03:12:41,,,,
Men MTB 2,112,319361,Matt,Mcelaney,,03:12:56,,,,
Men MTB 2,113,319362,Daniel,Tyrel,,03:13:09,,,,
Men MTB 2,114,319363,Ryan,Moulton,,03:13:36,,,,
Men MTB 2,115,249543,Tim,Pine,,03:13:59,,,,
Men MTB 2,116,319364,Randall,Kimball,,03:14:06,,,,
Men MTB 2,117,319365,Jon,Abragan,,03:14:33,,,,
Men MTB 2,118,159135,James,Shulsky,,03:14:54,,,,
Men MTB 2,119,58664,Eric,Jordan,,03:15:23,18277,,,
Men MTB 2,120,114811,Garrett,Lee,,03:15:30,,,,
Men MTB 2,121,319366,Dave,Surprenant,,03:16:10,,,,
Men MTB 2,122,68119,Jeffrey,Lent,,03:16:36,,,,
Men MTB 2,123,319367,Stephen,Dornbush,,03:17:21,,,,
Men MTB 2,124,237349,Sean,Kirby,,03:17:22,,,,
Men MTB 2,125,126440,Sean,Rumney,,03:17:31,,,,
Men MTB 2,126,319368,Kevin,Stack,,03:17:35,,,,
Men MTB 2,127,315741,David,Dlugolecki,,03:17:54,,,,
Men MTB 2,128,230914,Gary,Dormandy,,03:17:55,,,,
Men MTB 2,129,319369,Jay,Donohue,,03:18:21,,,,
Men MTB 2,130,319370,Michael,Rhubart,,03:19:03,,,,
Men MTB 2,131,319371,Gregory,Frenia,,03:19:05,,,,
Men MTB 2,132,319372,Mike,Mead,,03:19:05,,,,
Men MTB 2,133,319373,Paul,Connelie,,03:19:06,,,,
Men MTB 2,134,319374,Ian,Ward,,03:19:10,,,,
Men MTB 2,135,319375,Karl,Schweitzer,,03:19:13,,,,
Men MTB 2,136,319376,Earl,Gregory,,03:20:05,,,,
Men MTB 2,137,228411,Kevin,Loughran,,03:21:21,,,,
Men MTB 2,138,319377,Steve,Parshall,,03:22:27,,,,
Men MTB 2,139,319378,Dave,Stitt,,03:22:31,,,,
Men MTB 2,140,319379,Robert,Jarvis,,03:22:51,,,,
Men MTB 2,141,319380,Brady,Callan,,03:23:30,,,,
Men MTB 2,142,226380,Eric,Leskovec,,03:23:50,,,,
Men MTB 2,143,34877,Christopher,Glenn,,03:24:15,352370,,,
Men MTB 2,144,55872,Ryan,Oconnell,,03:24:19,,,,
Men MTB 2,145,319381,Andrew,Alliger,,03:24:54,,,,
Men MTB 2,146,124255,Christopher,Haskell,,03:25:05,484899,,,
Men MTB 2,147,319382,Austin,Rynne,,03:25:07,,,,
Men MTB 2,148,187145,Terance,Cooley,,03:25:14,,,,
Men MTB 2,149,319383,Daniel,Barten,,03:25:37,,,,
Men MTB 2,150,319384,Jim,Hyland,,03:26:18,,,,
Men MTB 2,151,319385,Matt,Maciariello,,03:26:28,,,,
Men MTB 2,152,319386,Mark,Macneil,,03:26:38,,,,
Men MTB 2,153,319387,Kenneth,Merkey,,03:26:43,,,,
Men MTB 2,154,319388,Todd,Lighthall,,03:27:46,,,,
Men MTB 2,155,166897,Matthew,Mayo,,03:27:51,,,,
Men MTB 2,156,319389,Paul,Nickerson,,03:28:00,,,,
Men MTB 2,157,225582,Stephen,Rodriguez,,03:28:31,685374,,,
Men MTB 2,158,165870,Paul,Winter,,03:30:53,,,,
Men MTB 2,159,319390,Jim,Kingsley,,03:31:21,,,,
Men MTB 2,160,319391,Michael,Kinsella,,03:31:48,,,,
Men MTB 2,161,307563,Russell,Yess,,03:32:57,,,,
Men MTB 2,162,319392,Steven,Darragh,,03:33:49,,,,
Men MTB 2,163,319393,Michael,Walton,,03:33:54,,,,
Men MTB 2,164,283820,Kyle,Esposito,,03:34:52,,,,
Men MTB 2,165,104031,David,Shaw,,03:34:54,460036,,,
Men MTB 2,166,319394,Dan,Munn,,03:35:32,,,,
Men MTB 2,167,319395,Sean,Hegarty,,03:35:44,,,,
Men MTB 2,168,319396,Louis,Capri,,03:35:52,,,,
Men MTB 2,169,319397,Nick,Hinman,,03:37:48,,,,
Men MTB 2,170,319398,Chris,Straile,,03:37:54,,,,
Men MTB 2,171,319399,Andrew,Kaercher,,03:39:37,,,,
Men MTB 2,172,312769,Jonathan,Benn,,03:39:38,,,,
Men MTB 2,173,188900,Kevin,Gardner,,03:39:49,,,,
Men MTB 2,174,188903,Gerald,Wilkinson,,03:40:28,,,,
Men MTB 2,175,319400,Patrick,Shaw,,03:40:50,,,,
Men MTB 2,176,319401,Zachariah,Desacia,,03:41:00,,,,
Men MTB 2,177,186561,John,Spens,,03:41:15,,,,
Men MTB 2,178,319402,Matthew,Soper,,03:41:57,,,,
Men MTB 2,179,319403,Tom,Schweder,,03:43:12,,,,
Men MTB 2,180,178974,Greg,Kaladjian,,03:43:39,,,,
Men MTB 2,181,160024,Bryan,Deordio,,03:44:58,,,,
Men MTB 2,182,160023,Todd,Deordio,,03:44:59,,,,
Men MTB 2,183,319404,Steve,Lang,,03:46:26,,,,
Men MTB 2,184,319405,Brandon,Lamere,,03:47:20,,,,
Men MTB 2,185,319406,Alan,Heath,,03:47:36,,,,
Men MTB 2,186,319407,Douglas,Feffer,,03:48:24,,,,
Men MTB 2,187,319408,Steve,Garty,,03:48:45,,,,
Men MTB 2,188,319409,Mark,Bette,,03:49:34,,,,
Men MTB 2,189,319410,John e mierek,?,,03:50:24,,,,
Men MTB 2,190,103845,Jason,Noel,,03:50:32,372055,,,
Men MTB 2,191,319411,Josef,Hansen,,03:52:36,,,,
Men MTB 2,192,319412,Eric,Ludewig,,03:55:25,,,,
Men MTB 2,193,319413,John,Toldi,,03:55:29,,,,
Men MTB 2,194,319414,Isaac,Noel,,03:56:24,,,,
Men MTB 2,195,319415,Jason,Cheramie,,03:56:28,,,,
Men MTB 2,196,319416,Scott,Pelzer,,03:59:36,,,,
Men MTB 2,197,319417,Charles,Ashe,,03:59:46,,,,
Men MTB 2,198,319418,Jeremy,Asmus,,04:00:18,,,,
Men MTB 2,199,98850,Paul,Quinn,,04:00:23,422770,,,
Men MTB 2,200,165258,Scott,Prior,,04:00:24,549758,,,
Men MTB 2,201,319419,Clinton,Smith,,04:01:49,,,,
Men MTB 2,202,319420,Greg,Morgans,,04:02:34,,,,
Men MTB 2,203,99924,John,Wall,,04:02:48,432870,,,
Men MTB 2,204,319421,Scott,Hale,,04:04:44,,,,
Men MTB 2,205,319422,Dillon,Gibbons,,04:05:03,,,,
Men MTB 2,206,319423,Tyler,Jessie,,04:05:31,,,,
Men MTB 2,207,319424,Monte,Dolce,,04:05:51,,,,
Men MTB 2,208,74829,Mark,Hall,,04:07:25,62445,,,
Men MTB 2,209,319425,Ryan,Hathaway,,04:08:58,,,,
Men MTB 2,210,319426,Barrie,Byrne,,04:09:09,,,,
Men MTB 2,211,39836,Daniel,Gibson,,04:09:34,138244,,,
Men MTB 2,212,319427,Andrew,Fairbank,,04:10:25,,,,
Men MTB 2,213,319428,Matthew,Fairbank,,04:10:26,,,,
Men MTB 2,214,319429,Jonathon,Rios,,04:11:48,,,,
Men MTB 2,215,319430,Cam,Wellman,,04:11:51,,,,
Men MTB 2,216,319431,Aaron,Woolf,,04:13:32,,,,
Men MTB 2,217,319432,Gary,Mccartney,,04:14:20,,,,
Men MTB 2,218,319433,Richard,Klueg,,04:17:34,,,,
Men MTB 2,219,319434,Lee,Jessie,,04:18:25,,,,
Men MTB 2,220,319435,Sean,Kullman,,04:19:41,,,,
Men MTB 2,221,319436,Caleb,Heller,,04:19:42,,,,
Men MTB 2,222,319437,Douglas,Hillman,,04:20:11,,,,
Men MTB 2,223,319438,Michael,Nevin,,04:20:53,,,,
Men MTB 2,224,319439,Bart,Cheney,,04:21:00,,,,
Men MTB 2,225,159128,John,Cheney,,04:21:04,,,,
Men MTB 2,226,319440,Myron,Clement,,04:22:16,,,,
Men MTB 2,227,319441,Forrest,Lottie,,04:25:56,,,,
Men MTB 2,228,470,David,Wilcox,,04:26:35,129563,,,
Men MTB 2,229,18724,James,Kelly,,04:30:08,252035,,,
Men MTB 2,230,14015,Steve,Brown,,04:31:23,368430,,,
Men MTB 2,231,319442,Terry,Mccart,,04:32:00,,,,
Men MTB 2,232,319443,Dudley,Hallstead,,04:35:14,,,,
Men MTB 2,233,260800,Matthew,Driscoll,,04:35:30,,,,
Men MTB 2,234,41098,Michael,Henderson,,04:38:44,256727,,,
Men MTB 2,235,319444,Zachary,Grevelding,,04:38:48,,,,
Men MTB 2,236,319445,Zachary,Randolph,,04:39:47,,,,
Men MTB 2,237,319446,Elmer,Nietes,,04:41:17,,,,
Men MTB 2,238,319447,Dale,Russell,,04:47:41,,,,
Men MTB 2,239,319448,Erik,White,,04:50:19,,,,
Men MTB 2,240,319449,Paul,Barten,,04:50:30,,,,
Men MTB JUNIOR,1,80011,Steven,Brown,,02:26:13,113354,,,
Men MTB JUNIOR,2,165902,Trent,Gloo,,02:44:24,526210,,,
Men MTB JUNIOR,3,319505,Hans,Vigener,,02:55:45,,,,
Men MTB JUNIOR,4,319506,Logan,Krouse,,02:56:13,,,,
Men MTB JUNIOR,5,125229,Grant,Connelie,,03:09:54,485638,,,
Men MTB JUNIOR,6,319507,Shane,Yess,,03:32:59,,,,
Men MTB JUNIOR,7,166760,Zachary,Jessie,,03:44:50,,,,
Men MTB JUNIOR,8,319508,Leo,Lang,,03:46:26,,,,
Men MTB JUNIOR,9,319509,Oliver,Murray,,03:57:35,,,,
Men MTB JUNIOR,10,319510,Vaughn,Thingvoll,,03:59:04,,,,
Men MTB JUNIOR,11,319511,Liam,Byrne,,04:09:08,,,,
Men MTB JUNIOR,12,319512,Parker,Wilcox,,04:26:36,,,,
Men TANDEMS,1,319514,Grey ghost bicycles ii,?,,02:05:58,,,,
Men TANDEMS,2,319515,Grey ghost bicycles,?,,02:16:34,,,,
Men TANDEMS,3,319516,Placid,Planet,,02:45:48,,,,
Men TANDEMS,4,319517,Purple,Torpedo,,02:52:36,,,,
Men TANDEMS,5,319518,Llama,Jacks,,04:32:26,,,,
Women CX CAT1,1,54965,Anne,August,,02:00:36,78222,,,
Women CX CAT1,2,283981,Genevieve,Jeanson,,02:04:07,,,,
Women CX CAT1,3,6160,Ruth,Sherman,,02:06:24,278482,,,
Women CX CAT1,4,238681,Arielle,Ray,,02:13:59,,,,
Women CX CAT1,5,138070,Michele,Maier,,02:16:02,528439,,,
Women CX CAT1,6,153994,Alexandra,Fahey,,02:16:20,555054,,,
Women CX CAT1,7,170053,Holly,Sloan,,02:29:24,,,,
Women CX CAT1,8,7404,Lilynn,Graves,,02:37:46,13946,,,
Women CX CAT1,9,142745,Tamara,Tarbell,,02:48:47,,,,
Women CX CAT1,10,7395,Gaetane,Perreault,,03:18:37,27772,,,
Women CX CAT2,1,319246,Samantha,Davies,,02:21:37,,,,
Women CX CAT2,2,30677,Hallie,Grossman,,02:27:41,298997,,,
Women CX CAT2,3,283719,Elaine,Gordon,,02:28:11,,,,
Women CX CAT2,4,312570,Emily,Betz,,02:31:46,,,,
Women CX CAT2,5,319247,Michelle,Schmidt,,02:42:46,,,,
Women CX CAT2,6,311986,Jessica,Shumway,,02:45:36,,,,
Women CX CAT2,7,319248,Emilee,Hazelden,,02:48:42,,,,
Women CX CAT2,8,283806,Stephanie,Rios,,02:49:20,,,,
Women CX CAT2,9,312614,Alanna,Kogut,,02:49:29,,,,
Women CX CAT2,10,319249,Ann flower stitt,?,,02:49:33,,,,
Women CX CAT2,11,319250,Madyson,Chamberas,,02:49:38,,,,
Women CX CAT2,12,319251,Kristine,Wheeler,,02:49:56,,,,
Women CX CAT2,13,249284,Anna,Reynolds,,02:50:38,,,,
Women CX CAT2,14,94861,Shannon,Thomarie,,02:53:52,,,,
Women CX CAT2,15,312172,Lynn,Bernacki,,02:58:32,,,,
Women CX CAT2,16,319252,Kalyn,Weber,,03:00:10,,,,
Women CX CAT2,17,311987,Erin,Griffin,,03:00:39,,,,
Women CX CAT2,18,319253,Rebecca,Halter,,03:00:40,,,,
Women CX CAT2,19,319254,Sarah,Falso,,03:01:12,,,,
Women CX CAT2,20,319255,Laura,Hollander,,03:01:30,,,,
Women CX CAT2,21,312267,Joy dubin grossman,?,,03:01:38,,,,
Women CX CAT2,22,115957,Trish,Welsh,,03:06:14,458956,,,
Women CX CAT2,23,319256,Bronwyn,Green,,03:06:58,,,,
Women CX CAT2,24,319257,Stacy,Wozniak,,03:10:40,,,,
Women CX CAT2,25,319258,Hyla,Casabona,,03:13:48,,,,
Women CX CAT2,26,319259,Callie,Fiegl,,03:15:14,,,,
Women CX CAT2,27,319260,Dyonne,Pahl,,03:17:37,,,,
Women CX CAT2,28,319261,Leslie,Buccino,,03:18:04,,,,
Women CX CAT2,29,319262,Denise,Bilsback,,03:21:38,,,,
Women CX CAT2,30,319263,Amy,Perillo,,03:21:53,,,,
Women CX CAT2,31,319264,Amanda,Kite,,03:23:28,,,,
Women CX CAT2,32,319265,Jaime,Sherwood,,03:24:12,,,,
Women CX CAT2,33,319266,Rebecca,Sherwood,,03:24:12,,,,
Women CX CAT2,34,319267,Tamara,Wanchisen,,03:41:57,,,,
Women CX CAT2,35,319268,Kelly,Brunscheen,,03:59:52,,,,
Women CX CAT2,36,182836,Ann,Sutton,,04:03:31,,,,
Women CX CAT2,37,319269,Jo ann gugliotta,?,,04:22:39,,,,
Women CX JUNIOR,1,319273,Paige,Sherwood,,03:24:11,,,,
Women MTB 1,1,14938,Bryna,Blanchard,,02:08:14,209883,,,
Women MTB 1,2,94850,Kimberly,Milton,,02:15:59,414520,,,
Women MTB 1,3,117964,Kristen,Mucitelli-heath,,02:21:44,519981,,,
Women MTB 1,4,142728,Wei-fang,Lin,,02:22:16,,,,
Women MTB 1,5,2862,Mara,Fronhofer,,02:22:50,276174,,,
Women MTB 1,6,315896,Isabelle,Dickens,,02:24:26,,,,
Women MTB 1,7,52663,Stephanie,Landy,,02:25:09,,,,
Women MTB 1,8,319295,Maddy,Pfeifer,,02:26:08,,,,
Women MTB 1,9,166934,Jennifer,Dean,,02:29:23,,,,
Women MTB 1,10,319296,Ingrid,Hylkema,,02:30:06,,,,
Women MTB 1,11,230782,Tiffany,Gallagher,,02:35:40,,,,
Women MTB 1,12,319297,Tammy,Newbold,,03:06:38,,,,
Women MTB 1,13,144659,Trish,Vantucci,,03:07:54,,,,
Women MTB 1,14,124190,Carolyn,Snook-hart,,03:15:39,478055,,,
Women MTB 1,15,319298,Rachel,Naegele,,04:00:03,,,,
Women MTB 1,16,319299,Mary,Hallstead,,04:51:16,,,,
Women MTB 2,1,319450,Andrea,Putnam,,02:39:01,,,,
Women MTB 2,2,315900,Stacy,Moller,,02:41:17,,,,
Women MTB 2,3,319451,Kristin,West,,02:44:15,,,,
Women MTB 2,4,319452,Rebecca,Evansky,,02:44:37,,,,
Women MTB 2,5,143372,Kristin,Williford,,02:47:47,,,,
Women MTB 2,6,319453,Maryellen,Tighe,,02:49:51,,,,
Women MTB 2,7,115954,Julie,Shulsky,,02:56:00,473924,,,
Women MTB 2,8,319454,Sabrina,Krouse,,02:57:13,,,,
Women MTB 2,9,319455,Katherine,Munn,,03:00:05,,,,
Women MTB 2,10,319456,Chantel,Moran-ellis,,03:00:53,,,,
Women MTB 2,11,319457,Robin,Mccarty,,03:01:36,,,,
Women MTB 2,12,319458,Kim,Manion,,03:04:23,,,,
Women MTB 2,13,319459,Ursula,Williams,,03:05:17,,,,
Women MTB 2,14,319460,Elizabeth,Parmelee,,03:06:01,,,,
Women MTB 2,15,319461,Heidi,Underwood,,03:06:15,,,,
Women MTB 2,16,189753,Laura,Smith,,03:09:26,592643,,,
Women MTB 2,17,114126,Annette,Fentress,,03:10:57,457255,,,
Women MTB 2,18,319462,Mary,Houck,,03:11:52,,,,
Women MTB 2,19,319463,Mel,Whyman,,03:12:14,,,,
Women MTB 2,20,319464,Deb,Donohue,,03:18:21,,,,
Women MTB 2,21,172898,Jocelyn,Rabin,,03:18:29,509956,,,
Women MTB 2,22,319465,Kara,Bisaccia,,03:19:07,,,,
Women MTB 2,23,319466,Keriann,Kaercher,,03:22:07,,,,
Women MTB 2,24,319467,Mary,Lake,,03:22:32,,,,
Women MTB 2,25,319468,Amanda,Magee,,03:23:29,,,,
Women MTB 2,26,319469,Colleen,Farrell,,03:25:10,,,,
Women MTB 2,27,319470,Barbara,Luthi,,03:33:54,,,,
Women MTB 2,28,319471,Kaitlin,Magee,,03:34:05,,,,
Women MTB 2,29,319472,Jenifer,Temple,,03:35:12,,,,
Women MTB 2,30,319473,Janis,Hansen,,03:35:33,,,,
Women MTB 2,31,230796,Kristen,Szarek,,03:36:35,,,,
Women MTB 2,32,319474,Lauren,Beach,,03:43:13,,,,
Women MTB 2,33,319475,Tracy,Downey,,03:44:32,,,,
Women MTB 2,34,319476,Mia,Vigener,,03:46:47,,,,
Women MTB 2,35,319477,Sally,Peck,,03:49:38,,,,
Women MTB 2,36,319478,Charlotte,Schweitzer,,03:49:44,,,,
Women MTB 2,37,319479,Genevieve,Fidler,,03:49:58,,,,
Women MTB 2,38,319480,Noelle,Stevens,,03:50:02,,,,
Women MTB 2,39,319481,Estrella,Pollock,,03:50:05,,,,
Women MTB 2,40,319482,Joann,Dawes,,03:50:05,,,,
Women MTB 2,41,319483,Rebecca,Pate-johnson,,03:50:07,,,,
Women MTB 2,42,319484,Megan,Monahan,,03:50:48,,,,
Women MTB 2,43,319485,Molly,Fitzsimmons,,03:53:45,,,,
Women MTB 2,44,319486,Stacie,Beccaria,,03:53:57,,,,
Women MTB 2,45,319487,Christine,Backus,,03:53:59,,,,
Women MTB 2,46,319488,Gillian,Kelly,,03:55:29,,,,
Women MTB 2,47,319489,Teresa,Ross,,03:59:59,,,,
Women MTB 2,48,319490,Sally,Gangell,,04:01:43,,,,
Women MTB 2,49,319491,Jolene,Hale,,04:06:08,,,,
Women MTB 2,50,319492,Dotti,Feffer,,04:06:28,,,,
Women MTB 2,51,319493,Lisa,Prusinowski,,04:09:59,,,,
Women MTB 2,52,319494,Kearston,Crisorio,,04:10:25,,,,
Women MTB 2,53,319495,Deborah,Cioffi,,04:10:32,,,,
Women MTB 2,54,319496,Sara,Carr,,04:11:01,,,,
Women MTB 2,55,319497,Lindsay,Wellman,,04:11:50,,,,
Women MTB 2,56,319498,Rebecca,Whitesell,,04:12:22,,,,
Women MTB 2,57,319499,Michelle,Herman,,04:15:32,,,,
Women MTB 2,58,319500,Wendy,Mierek,,04:16:13,,,,
Women MTB 2,59,214104,Nicky,Ruszkowski,,04:20:49,,,,
Women MTB 2,60,144662,Justine,Kreso,,04:20:51,514768,,,
Women MTB 2,61,319501,Patricia,Dougherty,,04:21:38,,,,
Women MTB 2,62,319502,Nacole,Neahr,,04:22:46,,,,
Women MTB 2,63,319503,Nancy,Phelps,,04:43:27,,,,
Women MTB 2,64,319504,Mary,Monteleone,,04:50:30,,,,
Women MTB JUNIOR,1,248398,Lucy,Carr,,04:11:00,,,,
Women MTB JUNIOR,2,319513,Madison,Monahan,,04:50:31,,,,
