Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-123,15,57391,Lance,Sulzen,,0:59:38.26,190346,331.34,319.02613043478,
Men SM P-123,16,24336,John,Noonan,,0:59:38.29,230716,342.08,323.86130641822,
Men SM P-123,17,118966,Andrew,Dewar,,0:59:38.37,476737,314.37,328.69648240166,
Men SM P-123,18,49162,Richard,Arnopol,,0:59:38.70,264204,306.44,333.53165838509,
Men SM P-123,19,75341,Brannan,Fix,,0:59:38.98,365258,277.64,338.36683436853,
Men SM P-123,20,57122,Benjamin,Sharp,,0:59:39.12,56190,316.89,343.20201035197,
Men SM P-123,21,52008,Brian,Firle,,0:59:39.36,282337,344.8,352.87236231884,
Men SM P-123,22,317,Giancarlo,Bianchi,,0:59:39.46,179136,319.71,352.87236231884,
Men SM P-123,23,60184,Brett,Rindt,,0:59:39.76,202401,348.73,352.87236231884,
Men SM P-123,24,50761,Thomas,Herman,,0:59:39.85,193527,305.95,352.87236231884,
Men SM P-123,25,24241,Cade,Bickmore,,0:59:39.94,286308,359.01,352.87236231884,
Men SM P-123,26,52013,David,Leonard,,0:59:39.98,252449,354.01,352.87236231884,
Men SM P-123,27,153022,Sam,J redding,,0:59:40.45,532148,340.68,352.87236231884,
Men SM P-123,28,118478,Christopher,Butler,,0:59:40.55,250020,279.01114277244,352.87236231884,
Men SM P-123,29,70177,Gregory,Seymour,,0:59:40.95,385701,354.25,352.87236231884,
Men SM P-123,30,55193,Spencer,Martin,,0:59:41.00,290172,335.12,352.87236231884,
Men SM P-123,31,21298,Angus,Morton,,0:59:43.15,,280.08,352.87236231884,
Men SM P-123,32,45122,James,Peterman,,0:59:43.25,195657,364.1,352.87236231884,
Men SM P-123,33,65172,Jason,Hein,,0:59:43.46,60087,346.29,352.87236231884,
Men SM P-123,34,108283,Jonathan,Wells,,0:59:45.75,458066,408.98,352.87236231884,
Men SM P-123,35,25405,Jayson,Jacobs,,0:59:45.86,310968,364.17,352.87236231884,
Men SM P-123,36,46512,Jon,Moro,,0:59:47.16,172183,351.46500595929,352.87236231884,
Men SM P-123,37,51777,Robert,Arena,,0:59:48.04,1878,350.84,352.87236231884,
Men SM P-123,38,46508,Nate,Taggatz,,0:59:50.82,374170,359.28,352.87236231884,
Men SM P-123,39,75292,Taylor,Schmidt,,0:59:51.90,257291,340.38,352.87236231884,
Men SM P-123,40,46602,Adam,Fivehouse,,0:59:52.73,224182,381,352.87236231884,
Men SM P-123,41,6747,Kevin,Mullervy,,0:59:55.16,237586,324.53,352.87236231884,
Men SM P-123,42,46812,Sawyer,Currie,,1:00:07.16,337206,346.91,390.1032173913,
Men SM P-123,43,93877,William,Hickey,,1:00:15.37,211157,311.42128190104,393.48784057971,
Men SM P-123,44,15766,Nicolas,Jimenez,,1:00:41.75,305250,372.01,398.56477536232,
Men SM P-123,45,52764,Anthony,Olson,,1:00:43.60,245537,284.82,398.56477536232,
Men SM P-123,46,24382,Maxx,Chance,,1:00:58.33,303319,333.02,403.64171014493,
Men SM P-123,47,4572,Adam,Farabaugh,,1:01:01.36,238217,283.31,407.02633333333,
Men SM P-123,DNF,154535,Jovian,Gomez,,DNF,,200,413.79557971014,
Men SM P-123,DNF,64641,Tomasz,Dolak,,DNF,58698,401.05,413.79557971014,
Men SM P-123,DNF,65166,Jeffrey,Dickinson,,DNF,9449,351.74,413.79557971014,
Men SM P-123,DNF,56580,Robert,Rowland,,DNF,91476,451.81,413.79557971014,
Men SM P-123,DNF,20411,Taylor,Jung,,DNF,241461,399.42,413.79557971014,
Men SM P-123,DNF,24236,Gage,Hecht,,DNF,277074,258.93,413.79557971014,
Men SM P-123,DNF,16777,John,Fallon,,DNF,278385,320.72,413.79557971014,
Men SM P-123,DNF,96575,Anuthee,Huffstetter,,DNF,159143,387.23,413.79557971014,
Men SM P-123,DNF,73025,John,Zanner,,DNF,393979,407.78,413.79557971014,
Men SM P-123,DNF,119698,David,Almanzan,,DNF,438693,377.39,413.79557971014,
Men SM P-123,DNF,75137,Josh,Direen,,DNF,396732,367.47,413.79557971014,
Men SM P-123,DNF,115161,Sterling,Watson,,DNF,456986,380.08,413.79557971014,
Men SM P-123,DNF,51517,Tyler,Matson,,DNF,292523,410.133,413.79557971014,
Men SM P-123,DNF,92626,James,Read,,DNF,415239,390.24,413.79557971014,
Women JW 12-14,1,96529,Cassidy,Hickey,,0:21:45.43,402615,,,
Women JW 12-14,2,148970,Amoris,Bigler-redd,,@ 1 Lap,509599,,,
Women JW 9-11,1,129434,Avery,Cavner,,0:23:14.28,467974,,,
Women JW 9-11,2,153023,Madeline,Frost,,0:24:00.87,529079,,,
Women JW 9-11,3,154536,Reneta,Means,,0:24:01.95,,,,
Women MW 40+,1,51877,Lanier,Allen,,0:41:36.20,362528,,,
Women MW 40+,2,77177,Kristie,Arend,,0:41:36.27,393488,,,
Women MW 40+,3,60167,Booka,Smith,,0:41:36.89,378764,,,
Women MW 50+,1,138612,Mindee,Stevenson,,0:41:36.15,503116,,,
Women MW 50+,2,51610,Trish,Heisdorffer,,0:41:40.12,221749,,,
Women MW 50+,3,78920,Carmel,Gill,,0:42:48.92,402359,,,
Women MW 50+,4,51883,Valerie,Eipper,,0:42:49.85,363529,,,
Women MW 50+,DNF,56991,Marjorie,Goodyear,,DNF,362662,,,
Women MW 60+,1,51640,Sandra,North,,0:42:49.73,368581,,,
Women MW 60+,2,51639,Sue,Lloyd,,0:42:49.79,321432,,,
Women SW 3,1,107854,Clio,Castruccio,,0:39:42.78,432137,456.03,393.8645,
Women SW 3,2,47332,Mollie,Brewer,,0:39:42.87,332976,483.28,406.48708333333,
Women SW 3,3,113501,Sara,Kammlade,,0:39:44.31,468303,441.6944776391,419.10966666667,
Women SW 3,4,129437,Michelle,Main,,0:39:44.33,496377,450.8,431.73225,
Women SW 3,5,96532,Ava,Hachmann,,0:39:44.71,427683,504.63,444.35483333333,
Women SW 3,6,124086,Alexandra,Morgan,,0:39:44.94,482157,462.36,456.97741666667,
Women SW 3,7,90519,Allison,Crow,,0:39:45.26,416910,494.4436648701,469.6,
Women SW 3,8,135610,Anna,Dorovskikh,,0:39:46.00,499925,412.68291151892,482.22258333333,
Women SW 3,9,57081,Cory,Popovich,,0:39:47.34,363686,457.92,494.84516666667,
Women SW 3,10,75309,Rosa,Foth,,0:39:47.85,399354,469.6,507.46775,
Women SW 3,11,51891,Michelle,Mjoen,,0:39:57.24,292641,570.94,520.09033333333,
Women SW 3,12,57085,Nicole,Horst,,0:40:09.50,264418,507.2,532.71291666667,
Women SW 3,13,54207,Julie,Jermyn,,0:41:33.31,362819,623.77206722391,545.3355,
Women SW 3,DNF,149289,Katie,M arehart-rose,,DNF,190294,511.28,570.58066666667,
Women SW 4-5,1,96529,Cassidy,Hickey,,0:39:18.41,402615,440.84,456.756,
Women SW 4-5,2,154539,Erin,Storie,,0:39:23.65,537214,600,471.21585714286,
Women SW 4-5,3,116259,Ashley,King,,0:40:18.16,477455,503.28,485.67571428571,
Women SW 4-5,4,57400,Allison,Jones,,0:40:25.01,160740,565.69,500.13557142857,
Women SW 4-5,5,113968,Trisha,Babcock,,@ 1 Lap,460219,543.11,514.59542857143,
Women SW 4-5,6,108626,Alaina,Yung,,@ 1 Lap,469026,507.35,529.05528571429,
Women SW 4-5,7,139975,Bridgette,Enarson,,@ 1 Lap,514855,552.65,543.51514285714,
Women SW 4-5,8,153031,Genevieve,Soden,,@ 1 Lap,534507,563.3,557.975,
Women SW 4-5,9,138715,Jennifer,Colangeli,,@ 1 Lap,,420.8039776391,572.43485714286,
Women SW 4-5,10,148942,Holly,Eike,,@ 1 Lap,517601,507.7,586.89471428571,
Women SW 4-5,11,95553,Kendra,Law,,@ 1 Lap,413299,600,601.35457142857,
Women SW 4-5,12,129357,Elizabeth,Koebele,,@ 1 Lap,497149,634.86,615.81442857143,
Women SW 4-5,13,105082,Crista,Gilmore,,@ 2 Lap,455050,634.8,630.27428571429,
Women SW 4-5,14,123857,Olivia,Hahn,,@ 3 Lap,484072,587.51,644.73414285714,
Women SW 4-5,DNF,103232,Andrea,S krushefski,,DNF,415531,559.88,673.65385714286,
Women SW 4-5,DNF,141216,Mona,Horn,,DNF,514098,659.74,673.65385714286,
Women SW 4-5,DNF,135612,Jenna,Koval,,DNF,507808,586.54,673.65385714286,
Women SW P-123,1,51397,Jennifer,Valente,,0:46:05.52,293380,380.27,355.572,
Women SW P-123,2,150420,Jennifer,Sharp,,0:46:05.86,219367,428.12,365.47691287268,
Women SW P-123,3,48431,Rachel,Plessing,,0:46:06.91,346358,426.08,375.38182574536,
Women SW P-123,4,38932,Anne,Donley,,0:46:07.39,227028,430.19,385.28673861804,
Women SW P-123,5,10727,Amy,Shepard,,0:46:21.16,318922,400.76,395.19165149073,
Women SW P-123,6,147613,Lila,Hickey,,0:46:21.66,226005,434.79260596291,405.09656436341,
Women SW P-123,7,77177,Kristie,Arend,,0:46:21.99,393488,438.57,415.00147723609,
Women SW P-123,8,38936,Gwen,Inglis,,0:46:23.42,221135,426.19,424.90639010877,
Women SW P-123,9,81074,Charlotte,W backus,,0:46:23.48,402574,444.34,434.81130298145,
Women SW P-123,10,120012,Allison,Nold,,0:46:23.69,460618,434.83,444.71621585413,
Women SW P-123,11,51877,Lanier,Allen,,0:46:24.41,362528,472.68425436349,454.62112872682,
Women SW P-123,12,91199,Michelle,Henry,,0:46:24.46,418537,469.59,464.5260415995,
Women SW P-123,13,47332,Mollie,Brewer,,0:46:27.37,332976,483.28,474.43095447218,
Women SW P-123,14,101991,Jenna,Stauffer,,0:46:27.91,441168,431.79,484.33586734486,
Women SW P-123,15,125709,Emily,Jordan,,0:46:28.88,485546,448.08,494.24078021754,
Women SW P-123,16,75309,Rosa,Foth,,0:48:01.48,399354,469.6,504.14569309022,
Women SW P-123,DNF,96532,Ava,Hachmann,,DNF,427683,504.63,523.95551883559,
Women SW P-123,DNF,90519,Allison,Crow,,DNF,416910,494.4436648701,523.95551883559,
