Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2 JV1,15,207702,Vaughn,Davis,Hays HS,05:58.th,,460.18562574986,450,
Men D2 JV1,16,145119,Caleb,Cole,West Houston Comp,06:24.th,525108,450,457.06603867945,
Men D2 JV1,17,228132,Zane,Beyer,West Houston Comp,06:24.th,613479,450,464.13207735889,
Men D2 JV1,18,228134,Juan,Carlos flores,North Austin Comp HS,07:00.th,,450,471.19811603834,
Men D2 JV1,19,26145,Isaac,Martin,North Austin Comp HS,07:29.th,592561,450,478.26415471778,
Men D2 JV1,20,228136,Luke,Schniederjan,Amarillo HS,07:31.th,,450,485.33019339723,
Men D2 JV1,21,228135,Benjamin,Rotter,South Metro Cyclones,09:27.th,,450,492.39623207667,
Men D2 JV1,22,208079,Dylan,Strickland,Heart of Texas Composite HS,09:59.th,,448.21065189095,499.46227075612,
Men D2 JV1,23,208364,Leighton,Edwards,TWO10 MTB Racing,10:53.th,,451.73367388422,506.52830943557,
Men D2 JV1,24,228237,Jackson,Shannon,A&M Consolidated,11:56.th,,450,513.59434811501,
Men D2 JV1,25,208365,Will,Moser,Alamo Heights,13:09.th,593723,480.42418216378,520.66038679446,
Men D2 JV1,26,228137,Josh,Zimmerman,Amarillo HS,13:39.th,,450,527.7264254739,
Men D2 JV1,27,209422,Daniel,Worley,College Station Comp,15:33.th,,401.25,534.79246415335,
Men D2 JV1,28,76767,Jacob,Lewis,Amarillo HS,18:46.th,,450,541.85850283279,
Men D2 JV1,29,203831,Braden,Stutts,College Station Comp,46:20.th,565267,450,548.92454151224,
Men D2 JV1,DNF,208366,Cavin,Cardenas,TWO10 MTB Racing,DNF,586019,515.95895564805,563.05661887113,
Men D2 JV1,DNF,128220,Matthew,Hamsa,North Austin Comp HS,DNF,426192,414.80239034378,563.05661887113,
Men D2 JV2,1,145179,Daniel,Musquiz,Laredo Comp HS,39:17.th,,428.23627187824,374.18744623188,
Men D2 JV2,2,209337,Lawson,Vick,East Texas Fresh,42:13.th,,442.42530305779,378.92573084238,
Men D2 JV2,3,209335,Cade,Stovall,East Texas Fresh,42:53.th,,385.86365560769,383.66401545289,
Men D2 JV2,4,228153,Iker,Jaimes,Laredo Comp HS,43:16.th,442180,450,388.4023000634,
Men D2 JV2,5,228157,Alejandro,De leon,TWO10 MTB Racing,43:52.th,,450,393.14058467391,
Men D2 JV2,6,212400,Kamden,Miller,TWO10 MTB Racing,45:02.th,,450,397.87886928441,
Men D2 JV2,7,46036,Thomas,Kerr,Highland Park,45:28.th,,450,402.61715389492,
Men D2 JV2,8,228154,Ian,Wietstruck,West Houston Comp,45:57.th,,450,407.35543850543,
Men D2 JV2,9,228155,Marco,Contreras,Houston Comp,46:07.th,441440,450,412.09372311594,
Men D2 JV2,10,228158,Hank,Martin,North Austin Comp HS,47:21.th,,450,416.83200772645,
Men D2 JV2,11,228164,Caden,Lebato,College Station Comp,47:29.th,,450,421.57029233695,
Men D2 JV2,12,228156,Austin,Melendrez,Amarillo HS,47:31.th,,450,426.30857694746,
Men D2 JV2,13,158755,Shane,Cole,TWO10 MTB Racing,48:28.th,,502.07360240376,431.04686155797,
Men D2 JV2,14,228162,Benjamin,Snowden,Alamo Heights,49:03.th,,450,435.78514616848,
Men D2 JV2,15,228163,Levi,Lasswell,Alamo Heights,49:17.th,,450,440.52343077898,
Men D2 JV2,16,228166,John,Cairns,College Station Comp,50:53.th,,450,445.26171538949,
Men D2 JV2,17,228161,Callan,Spence,Independent HS,50:59.th,,450,450,
Men D2 JV2,18,207756,Samuel,Rodriguez,Hays HS,51:00.th,,519.40365286486,454.73828461051,
Men D2 JV2,19,228242,Brandon,Topf,A&M Consolidated,51:03.th,,450,459.47656922102,
Men D2 JV2,20,228167,Ian,Boche,East Texas Fresh,52:07.th,391003,450,464.21485383152,
Men D2 JV2,21,228160,Brent,Kanak,TWO10 MTB Racing,53:08.th,,450,468.95313844203,
Men D2 JV2,22,207752,Brendon,Skarren,Hays County Comp HS,54:45.th,,501.96401511378,473.69142305254,
Men D2 JV2,23,39975,David,Everett,Houston Comp,55:43.th,,450,478.42970766305,
Men D2 JV2,24,228169,Brock,O'neal,College Station Comp,55:55.th,,450,483.16799227355,
Men D2 JV2,25,228243,Ryan,Topf,A&M Consolidated,57:12.th,,450,487.90627688406,
Men D2 JV2,26,228175,Robby,Farrell,Hays County Comp HS,57:38.th,,450,492.64456149457,
Men D2 JV2,27,228165,Shane,Irwin,TWO10 MTB Racing,58:17.th,608106,450,497.38284610508,
Men D2 JV2,28,228180,Aiden,Schupbach,Hays County Comp HS,59:43.th,,450,502.12113071559,
Men D2 JV2,29,228182,Blake,Burk,Midway High School,05:13.th,,450,506.85941532609,
Men D2 JV2,30,228244,Charles,Cintron,West Houston Comp,06:14.th,,450,511.5976999366,
Men D2 JV2,31,228178,Austin,Duke,Hays HS,07:57.th,,450,516.33598454711,
Men D2 JV2,32,140113,Andrew,Anderson,Hays HS,11:14.th,,450,521.07426915762,
Men D2 JV2,DNF,128929,Jacob,Jones,Heart of Texas Composite HS,DNF,,450,530.55083837863,
Men D2 JV2,DNF,211093,Garrett,Nalle,St. Stephens HS,DNF,604996,450,530.55083837863,
Men V,1,189525,Ethan,Welling,Independent HS,13:04.th,568826,317.54346509173,292.78052568525,
Men V,2,167211,Luke,Pharis,Stephen F Austin,16:30.th,557683,406.19506057066,302.0604869183,
Men V,3,192623,Aidan,Kane,Alamo Heights,16:59.th,456390,350,311.34044815136,
Men V,4,132183,Dylan,Schlageter,Lake Travis HS,17:01.th,524596,333.34303183028,320.62040938442,
Men V,5,228194,Jorge,Carzo,St. Stephens HS,22:27.th,590325,350,329.90037061748,
Men V,6,228195,Jose,Antonio,Laredo Comp HS,22:34.th,,350,339.18033185053,
Men V,7,208354,Matthew,Nohrden,Westlake HS,23:17.th,,404.97024063735,348.46029308359,
Men V,8,212371,Greyson,Offermann,Bulldog Comp,23:21.th,611010,350,357.74025431665,
Men V,9,145765,Logan,Poore,Bulldog Comp,23:41.th,547677,345.46303428827,367.02021554971,
Men V,10,159533,John,Yim,Dripping Springs HS,27:16.th,549420,468.6908103795,376.30017678277,
Men V,11,183301,Jonathan,Flores,North Austin Comp HS,29:17.th,,429.08871163367,385.58013801582,
Men V,12,132166,Walker,Lenamon,Lake Travis HS,30:21.th,549585,453.05208502348,394.86009924888,
Men V,13,209334,Mitchell,Duque,Lake Travis HS,33:13.th,,476.17736533826,404.14006048194,
Men V,14,204822,Brady,Butner,Vandegrift HS,35:32.th,564597,445.38236539913,413.420021715,
Men V,15,151708,Ryder,Kutach,East Texas Fresh,35:34.th,,384.04043109942,422.69998294805,
Men V,16,215498,Jack,Mccarty,Steiner Ranch HS,35:36.th,,350,431.97994418111,
Women 6th,1,211172,Reese,Walker,Bulldog MS Composite,23:54.th,604027,700,630,
Women 6th,2,212450,Celeste,Sandoval,TWO10 Comp MS,24:30.th,608164,700,653.33333333333,
Women 6th,3,227983,Caroline,Price,Bulldog MS Composite,28:11.th,,700,676.66666666667,
Women 6th,4,227982,Hannah,Hale,Lake Travis MS,28:47.th,,700,700,
Women 6th,5,227985,Kaleah,Duggan,Steiner Ranch MS,28:56.th,,700,723.33333333333,
Women 6th,6,228208,Madelyn,Hill,College Station MS,29:56.th,,700,746.66666666667,
Women 6th,7,228209,Caylee,Melek,Amarillo HS,33:17.th,,700,770,
Women 7th,1,228015,Sabrina,Wolff,Bulldog MS Composite,27:01.th,,675,573.75,
Women 7th,2,128196,Rowan,Engeling,Heart of Texas Composite MS,27:02.th,497399,675,594,
Women 7th,3,228221,Aria,Koberg,Lake Travis MS,27:27.th,,675,614.25,
Women 7th,4,228020,Anaya,Bynum,Hays County Comp HS,28:40.th,,675,634.5,
Women 7th,5,228016,Jenna,Leclair,North Austin Comp MS,29:43.th,,675,654.75,
Women 7th,6,112864,Isabella,Taylor,Lake Travis MS,30:04.th,,675,675,
Women 7th,7,204808,Avril,Dominguez,Laredo Comp MS,30:41.th,,675,695.25,
Women 7th,8,228222,Riley,Guthrie,North Austin Comp MS,30:57.th,,675,715.5,
Women 7th,9,222778,Amelia,Mcroberts,Westlake MS,30:57.th,,675,735.75,
Women 7th,10,228223,Allegra,Koberg,Lake Travis MS,31:07.th,573980,675,756,
Women 7th,11,228224,Sarah,Hopkins,Houston Comp,37:26.th,,675,776.25,
Women 8th,1,207832,Lisa,Kortekaas,Dripping Springs MS,25:36.th,591030,633.62600169386,580.08780050816,
Women 8th,2,228071,Calleigh,Martin,Westlake MS,26:11.th,,650,603.39186700544,
Women 8th,3,228075,Alexa,Bowers,TWO10 Comp MS,26:31.th,,650,626.69593350272,
Women 8th,4,228230,Kate,Shepherd,Amarillo HS,26:42.th,,650,650,
Women 8th,5,88691,Meghan,Sansome,Alamo Heights,29:50.th,441357,650,673.30406649728,
Women 8th,6,228231,Landry,Bowling,NTX Comp,37:33.th,,650,696.60813299456,
Women 9th,1,192635,Sara,Shannon,NTX Comp,45:55.th,588845,557.3845089672,497.67030033085,
Women 9th,2,151736,Josie,Cowan,Houston Comp,49:18.th,493515,548.83009977035,515.86025742644,
Women 9th,3,207831,Reilley,Jones,Houston Comp,49:46.th,,635.60653103309,534.05021452204,
Women 9th,4,151704,Willow,Kutach,East Texas Fresh,50:21.th,,574.09890396521,552.24017161763,
Women 9th,5,208376,Vivian,Cardenas,TWO10 MTB Racing,50:28.th,,625,570.43012871322,
Women 9th,6,211097,Grace,Woods,Lake Travis HS,52:40.th,607159,625,588.62008580881,
Women 9th,7,228119,Terese,Martens,Heart of Texas Composite HS,53:48.th,605531,625,606.81004290441,
Women 9th,8,228121,Meghan,Chia,St. Stephens HS,54:46.th,,625,625,
Women 9th,9,228120,Alyssa,Candanosa,Hays County Comp HS,55:30.th,,625,643.18995709559,
Women 9th,10,217825,Jocelyn,Gibbons,TWO10 MTB Racing,02:29.th,,675.17412074465,661.37991419119,
Women 9th,11,228122,Annabella,Wagner,San Marco HS,03:41.th,,625,679.56987128678,
Women 9th,12,228123,Callie,Mclain,Amarillo HS,05:03.th,,625,697.75982838237,
Women 9th,13,159918,Samantha,Garofolo,Dripping Springs HS,07:55.th,552700,625,715.94978547796,
Women 9th,14,228124,Sophia,Granados,Laredo Comp HS,20:29.th,,625,734.13974257356,
Women JV1,1,145072,Madelyn,Teshler,Lake Travis HS,46:00.th,,478.93162069641,478.93162069641,
Women JV1,2,145094,Emily,Urista,Lake Travis HS,46:43.th,573290,600,527.75961465669,
Women JV1,3,211096,Caroline,Daskevich,Alamo Heights,48:09.th,608381,600,551.83974310446,
Women JV1,4,228138,Alexa,Kroon,Reagan TWO10,48:40.th,533247,600,575.91987155223,
Women JV1,5,128199,Kalena,Engeling,Midway High School,54:47.th,,600,600,
Women JV1,6,228139,Ezrie,Camp,South Metro Cyclones,58:08.th,615105,600,624.08012844777,
Women JV1,7,189314,Kelly,Hovis,NTX Comp,58:58.th,591777,600,648.16025689554,
Women JV1,8,228140,Margaret,Stivers,North Austin Comp HS,00:06.th,,600,672.24038534331,
Women JV2,1,228184,Gabriela,Reed,West Houston Comp,51:20.th,,600,510,
Women JV2,2,228183,Ella,Maxwell,A&M Consolidated,53:19.th,,600,528,
Women JV2,3,145474,Madison,Evans,Heart of Texas Composite HS,55:24.th,,600,546,
Women JV2,4,228186,Emma,Esquivel,West Houston Comp,58:56.th,,600,564,
Women JV2,5,228188,Claire,Eliaz,San Marco HS,59:30.th,,600,582,
Women JV2,6,228185,Brenna,Eliaz,San Marco HS,59:52.th,,600,600,
Women JV2,7,228187,Rachel,Puente,Hays HS,59:57.th,,600,618,
Women JV2,8,215540,Melanie,Reyes,Laredo Comp HS,02:58.th,,600,636,
Women JV2,9,228189,Laurel,Brumbelow,A&M Consolidated,06:22.th,,600,654,
Women JV2,10,228245,Jessie,Beck,San Marco HS,16:29.th,,600,672,
Women JV2,11,228192,Analisa,De leon,Hays HS,21:16.th,,600,690,
Women V,1,145097,Samantha,Campbell,Lake Travis HS,06:53.th,550473,500,450,
Women V,2,204785,Marianne,Bautista,Laredo Comp HS,08:43.th,,500,466.66666666667,
Women V,3,173327,Emma,Calvert,TWO10 MTB Racing,09:23.th,554209,500,483.33333333333,
Women V,4,115102,Abigail,Yates,NTX Comp,09:56.th,,415.02884097209,500,
Women V,5,128243,Bella,Ramsay,Bulldog Comp,12:30.th,611362,500,516.66666666667,
Women V,6,204786,Idania,Dominguez,Laredo Comp HS,23:39.th,540368,500,533.33333333333,
