Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,6,178543,Alex,Prine,Oklahoma Flyers,0:29:17,575707,397.24531480819,478.31372135781,
Men Junior 15-16 Open,7,183806,Layla,Jones,Stoic,0:29:20,583554,593.85505287747,499.76032203017,
Men Junior 17-18 Open,1,270161,Joseph,Brinlee,GP VeloTek,0:27:33,656759,457.7061999377,398.28585614923,
Men Junior 17-18 Open,2,250777,Miguel,Hernandez,A1 mvil bike shop,0:25:03,639425,355.00081760406,409.24460109905,
Men Junior 17-18 Open,3,212289,Graham,Hausken,Hub Youth Cycling,0:26:01,662079,509.55838081924,420.20334604886,
Men Junior 17-18 Open,4,235697,Justin,Lopez,,0:27:38,643904,477.27828987919,431.16209099868,
Men Junior 17-18 Open,5,191647,Nicholas,Dasilva,Playtri,0:27:53,544028,470.73029659217,442.1208359485,
Men Junior 17-18 Open,8,129434,Avery,Cavner,Sonic Boom Racing Team,0:29:34,467974,480.28456371069,453.07958089831,
Men Junior 17-18 Open,9,298851,Dominique,Hackett,Thembammasracing,0:29:36,752379,395.51166331396,464.03832584813,
Men Junior 17-18 Open,10,301539,Jocelyn,Wright,Crispy Print,0:31:34,754842,350,474.99707079795,
Men Junior 17-18 Open,11,244305,Elisabeth,Hernandez,,0:31:45,643639,448.45296185893,485.95581574776,
Men Junior 17-18 Open,12,353824,Mary,Mcnamara,,0:47:12,,350,496.91456069758,
Men Junior 9-14 Open,1,181163,Tozer,Jones,Stoic,0:25:33,579344,419.94899786953,387.89622556479,
Men Junior 9-14 Open,2,353804,Jorge,Medina hernandez,Desert Fox Race Team,0:28:12,,650,403.4248347565,
Men Junior 9-14 Open,3,248562,Joe,Boroff,BYRDS (Boise Young Rider Dev Squad),0:28:20,588537,504.26257258287,418.9534439482,
Men Junior 9-14 Open,4,226966,Benny,Croff,Oklahoma Flyers,0:29:09,590204,411.72143607995,434.48205313991,
Men Junior 9-14 Open,5,229812,Willy,Croff,Oklahoma Flyers,0:29:19,590228,444.83393154099,450.01066233161,
Men Junior 9-14 Open,6,247948,William,Hughes,United Cycling,0:29:20,621079,622.63586803185,465.53927152332,
Men Junior 9-14 Open,7,269814,Mason,Benson,Oklahoma Flyers,0:31:47,660089,493.9916326799,481.06788071502,
Men Junior 9-14 Open,8,231626,Ben,Bumgarner,Good life racing,0:33:12,623943,623.30357953054,496.59648990673,
Men Junior 9-14 Open,9,353805,Easton,Whitmire,,0:33:59,763228,650,512.12509909843,
Men Junior 9-14 Open,10,254868,Zac,Coursey,Team Crispy Print,0:34:05,658589,504.84872363372,527.65370829014,
Men Junior 9-14 Open,11,253318,Thatcher,Shannon,Velocious Sport,0:36:41,626066,512.12509909843,543.18231748185,
Men Junior 9-14 Open,12,228621,Idan,Nelson,,0:36:45,612698,650,558.71092667355,
Men Junior 9-14 Open,13,353806,Ryker,Guile,,0:37:42,765133,650,574.23953586526,
Men Junior 9-14 Open,14,232189,Jencarlos,Cifuentes,Groove Subaru Excel Sports,0:38:19,618186,491.34010307463,589.76814505696,
Men Junior 9-14 Open,15,182735,Joel,Cifuentes,,0:39:04,575696,480.98825281704,605.29675424867,
Men Junior 9-14 Open,16,232192,Dilan,Cifuentes,,0:40:07,620409,650,620.82536344037,
Men Junior 9-14 Open,17,353823,Julian,Baker,,0:45:15,,650,636.35397263208,
Men Master 40+ Cat 3/4,1,213207,Elijah,Baker,Team Six Project,0:28:21,591911,292.32132409721,283.08114600841,
Men Master 40+ Cat 3/4,2,156913,Marcus,Mendoza,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycling Club,0:28:21,489854,317.529928471,286.67606811467,
Men Master 40+ Cat 3/4,3,60740,Aaron,Wright,Church of Latter-day saints,0:28:21,251364,355.65845391949,290.27099022093,
Men Master 40+ Cat 3/4,4,171696,Todd,Swain,Cura Racing Regent Bank,0:28:21,544210,325.92154469803,293.86591232719,
Men Master 40+ Cat 3/4,5,213161,Rob,Dawson,Primal - Audi Denver,0:28:21,608842,403.11951239151,297.46083443344,
Men Master 40+ Cat 3/4,6,50424,Christopher,Siemens,Topeca,0:28:21,304107,330.56389077567,301.0557565397,
Men Master 40+ Cat 3/4,7,191676,Matthias,Stehle,Team Chalet Colorado,0:28:21,600257,373.27815397465,304.65067864596,
Men Master 40+ Cat 3/4,8,155995,Patrick,Dunn,Primal - Audi Denver,0:28:21,528979,365.18543489375,308.24560075222,
Men Master 40+ Cat 3/4,9,269813,Jonathan,Gardner,OKC Velo,0:28:21,662279,403.33605398874,311.84052285848,
Men Master 40+ Cat 3/4,10,60359,Carlos,Uranga,GS Tenzing,0:28:21,325182,325.42632905527,315.43544496473,
Men Master 40+ Cat 3/4,11,206956,Kenny,Stringfellow,,0:28:21,605633,444.51163701569,319.03036707099,
Men Master 40+ Cat 3/4,12,147599,Paul,Hesselgrave,Unicorn Racing,0:28:27,373585,351.34904617919,322.62528917725,
Men Master 40+ Cat 3/4,13,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,0:28:27,367427,362.89842590183,326.22021128351,
Men Master 40+ Cat 3/4,14,50409,Shane,Mcelravy,Team Topeca,0:28:27,341818,361.58162892522,329.81513338977,
Men Master 40+ Cat 3/4,15,43134,David,Platon,Blitz Racing CC,0:28:29,366670,335.04524443505,333.41005549602,
Men Master 40+ Cat 3/4,16,140139,Bradley,Large,Blitz Racing CC,0:28:29,438971,356.35972150485,337.00497760228,
Men Master 40+ Cat 3/4,17,182356,Justin,Heinecke,qt roller dogs,0:28:29,580609,362.75723576696,340.59989970854,
Men Master 40+ Cat 3/4,18,126288,Steven,Isaacs,,0:28:40,487430,327.40714302326,344.1948218148,
Men Master 40+ Cat 3/4,19,169487,Greg,Bjorkquist,Unicorn Racing,0:28:40,539065,425.69333847506,347.78974392105,
Men Master 40+ Cat 3/4,20,84851,Christopher,Schmiedeke,Team Shifterpods,0:29:22,31665,350,351.38466602731,
Men Master 40+ Cat 3/4,21,78045,Joe,Mccracken,TEAM SKYLINE - Cadence,0:29:52,399925,344.24967656839,354.97958813357,
Men Master 40+ Cat 3/4,22,176866,Michael,Depalma,Reunion Racing,0:30:02,576769,317.31677930928,358.57451023983,
Men Master 40+ Cat 3/4,23,188304,Jd,Lee,OGL Racing,0:30:52,500731,327.12542247674,372.95419866486,
Men Master 40+ Cat 3/4,24,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,0:30:52,630151,413.38441069646,372.95419866486,
Men Master 40+ Cat 3/4,25,191130,Curtis,Fahler,Tulsa Wheelmen,0:30:52,614036,330.22654956115,372.95419866486,
Men Master 40+ Cat 3/4,26,131906,Esteban,Duran,DESERT FOX RACE TEAM,0:30:52,525753,462.42569419156,372.95419866486,
Men Master 40+ Cat 3/4,27,239384,Jamie,Rich,Tulsa Wheelmen,0:30:52,186471,373.8404330919,372.95419866486,
Men Master 40+ Cat 3/4,28,125375,Jason,Bradberry,Reunion Racing,0:30:52,469236,365.65365354397,372.95419866486,
Men Master 40+ Cat 3/4,29,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,0:30:52,142599,403.68131694417,372.95419866486,
Men Master 40+ Cat 3/4,30,251694,John,Thomas,VeloSouth,0:30:57,647481,395.83711463778,412.4983418337,
Men Master 40+ Cat 3/4,31,51142,Jorge,Merle,Chaney Windows and Doors,0:30:57,24084,333.3893127914,412.4983418337,
Men Master 40+ Cat 3/4,32,234982,James,Schwitalla,,0:30:57,625766,435.1153459827,412.4983418337,
Men Master 40+ Cat 3/4,33,187753,Carlos,Lozoya,Pantry Dos/Rapha bike,0:30:57,583894,350,412.4983418337,
Men Master 40+ Cat 3/4,34,122790,Brian,Bolton,Cura Racing Regent Bank,0:30:57,458194,340.68671420018,412.4983418337,
Men Master 40+ Cat 3/4,35,178536,Michael,Fischer,Team Topeca,0:30:57,564044,429.21175596042,412.4983418337,
Men Master 40+ Cat 3/4,36,128728,Gerry,Douglas,TEAM SKYLINE - Cadence,0:30:57,497834,339.79113627311,412.4983418337,
Men Master 40+ Cat 3/4,37,46645,Stanton,Kruse,McKinney Velo,0:30:57,54718,356.71300661234,412.4983418337,
Men Master 40+ Cat 3/4,38,34856,Peter,Erdoes,Neighborhood Race Team,0:30:57,58478,390.58303830672,412.4983418337,
Men Master 40+ Cat 3/4,39,57920,Matthew,Shannon,Cura Racing Regent Bank,0:30:57,344884,373.51279298145,412.4983418337,
Men Master 40+ Cat 3/4,40,105693,Ed,Lao,Skyline/Cadence,0:30:57,454974,350.19248365565,412.4983418337,
Men Master 40+ Cat 3/4,41,126292,Tim,Pickens,SENTIR Racing Team,0:30:57,28097,374.41931619787,412.4983418337,
Men Master 40+ Cat 3/4,42,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,0:30:57,500554,438.50086099805,412.4983418337,
Men Master 40+ Cat 3/4,43,46757,Mike,Patrick,Team Topeca,0:30:57,291400,445.86938491833,412.4983418337,
Men Master 40+ Cat 3/4,44,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,0:30:57,209338,464.75538731618,412.4983418337,
Men Master 40+ Cat1/2/3,1,38969,Mat,Stephens,Parks Law Firm p/b Omnia Racing,0:44:04,178970,235.1078349726,216.32625835648,
Men Master 40+ Cat1/2/3,2,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,0:44:31,117896,263.50851118112,219.2258379277,
Men Master 40+ Cat1/2/3,3,44478,Chad,Cagle,Omnia Midstream Partners,0:44:31,141654,245.89260267527,222.12541749892,
Men Master 40+ Cat1/2/3,4,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:44:31,222021,254.10332740176,225.02499707014,
Men Master 40+ Cat1/2/3,5,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,0:44:31,122674,277.72955803689,227.92457664137,
Men Master 40+ Cat1/2/3,6,119723,Eric,Anderson,Methods to Winning,0:44:31,118247,247.47618064926,230.82415621259,
Men Master 40+ Cat1/2/3,7,48412,Lee,Bumgarner,Slowtwitch/Goodlife Racing,0:44:31,317994,250.49356520914,233.72373578381,
Men Master 40+ Cat1/2/3,8,46731,Rob,Bell,DNA Racing,0:44:31,252928,245.89831346141,236.62331535503,
Men Master 40+ Cat1/2/3,9,119698,David,Almanzan,,0:44:31,438693,290.16916739243,239.52289492626,
Men Master 40+ Cat1/2/3,10,44513,Allen,Abell,The Meteor,0:44:31,147032,246.28245782505,242.42247449748,
Men Master 40+ Cat1/2/3,11,57122,Benjamin,Sharp,Team Cuore Test Lab,0:44:31,56190,312.73839832777,245.3220540687,
Men Master 40+ Cat1/2/3,12,116812,Ryan,Tarkington,The Meteor,0:44:31,346958,260.54362126636,248.22163363992,
Men Master 40+ Cat1/2/3,13,36175,Drew,Christopher,,0:44:38,288007,257.13996710885,251.12121321115,
Men Master 40+ Cat1/2/3,14,17204,Rahsaan,Bahati,Texas Roadhouse Cycling,0:44:38,116625,262.32461815406,253.69861727445,
Men Master 40+ Cat1/2/3,15,81928,Brent,Grist,BMC/Walmart Cycling Team,0:44:38,232582,311.46509246231,256.27602133776,
Men Master 40+ Cat1/2/3,16,37190,Randall,Coxworth,Monster Racing Cadence Cyclery,0:44:38,48052,289.09778246682,258.85342540107,
Men Master 40+ Cat1/2/3,17,57936,Winfield,Gibson,Soundpony Triad Bank,0:44:38,150872,273.50552427412,261.43082946438,
Men Master 40+ Cat1/2/3,18,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,0:44:38,548565,241.15337603299,264.00823352769,
Men Master 40+ Cat1/2/3,19,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,0:44:38,367163,311.23007606343,266.585637591,
Men Master 40+ Cat1/2/3,20,44476,Mathew,Ankney,Omnia Racing,0:44:38,145867,307.84034113924,269.16304165431,
Men Master 40+ Cat1/2/3,21,46734,Erin,Elliott,DNA Racing/Capitol Co-OP,0:44:38,225120,350,274.31784978093,
Men Master 40+ Cat1/2/3,22,51981,James,Dunkleberger,Groove Subaru Excel Sports,0:44:47,362495,341.14699442639,290.26553742265,
Men Master 40+ Cat1/2/3,23,121914,William,Hannigan,Tulsa Wheelmen,0:44:49,498824,292.72723129755,290.26553742265,
Men Master 40+ Cat1/2/3,24,71887,Jerome,Nadel,The Meteor,0:44:49,25655,295.14505416622,290.26553742265,
Men Master 40+ Cat1/2/3,25,44460,Christopher,Powers,The Meteor,0:44:49,63195,290.78615601279,290.26553742265,
Men Master 40+ Cat1/2/3,26,57337,Squire,Lawrence,Team Topeca,0:44:49,377666,350,290.26553742265,
Men Master 40+ Cat1/2/3,27,88540,Jeremy,Schwab,The Meteor,0:44:49,412428,280.41865223497,290.26553742265,
Men Master 40+ Cat1/2/3,28,46232,Karl,Bordine,Monster Racing Cadence Cyclery,0:44:49,163315,350.17533474074,290.26553742265,
Men Master 40+ Cat1/2/3,29,44772,Cailean,Carlberg,Team Soundpony,0:44:49,242682,356.31248724676,290.26553742265,
Men Master 40+ Cat1/2/3,30,18646,Paul,Mica,DC Velo,0:44:49,177291,281.69189429788,290.26553742265,
Men Master 40+ Cat1/2/3,31,47007,Jp ,Brocket,The Meteor,0:44:49,275550,372.72429861042,290.26553742265,
Men Master 40+ Cat1/2/3,32,49769,Michael,Inglis,The Meteor,0:44:55,17376,350,310.56259442121,
Men Master 40+ Cat1/2/3,33,54063,Justin,Little,Black Swift Cycleton,0:44:55,129396,327.90555698537,310.56259442121,
Men Master 40+ Cat1/2/3,34,96536,Michael,Comer,Groove Subaru Excel Sports,0:44:55,421191,300.81910805078,310.56259442121,
Men Master 40+ Cat1/2/3,35,162875,Andrew,Maidment,Chaney Windows and Doors,0:44:57,553579,314.93932778169,310.56259442121,
Men Master 40+ Cat1/2/3,36,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,0:45:02,264527,263.75502537901,317.81154334926,
Men Master 40+ Cat1/2/3,37,42569,Steven,Salazar,Texas Roadhouse Cycling,0:45:07,89415,335.51986927867,322.1609127061,
Men Master 40+ Cat1/2/3,38,75574,Marc,Coppedge,,0:45:07,142133,359.71294958693,322.1609127061,
Men Master 40+ Cat1/2/3,39,71287,Owen,Shott,VeloBrew Cycling Club,0:45:17,387697,320.59096053094,326.51028206293,
Men Master 40+ Cat1/2/3,40,49478,Jacob,Lasley,Omnia Midstream,0:45:21,66580,322.06163118922,329.40986163415,
Men Master 40+ Cat1/2/3,41,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0:45:28,104953,280.97885271009,333.75923099099,
Men Master 40+ Cat1/2/3,42,49791,Jonathan,Cavner,Groove Subaru Excel Sports,0:45:28,282099,278.61779633876,333.75923099099,
Men Master 40+ Cat1/2/3,43,49031,Andrew,Messer,Texas Roadhouse Cycling,0:47:45,212310,268.57170028312,348.2571288471,
Men Master 40+ Cat1/2/3,44,84894,Justin,Kirk,Texas Roadhouse Cycling,0:47:45,410406,301.57310599051,348.2571288471,
Men Master 40+ Cat1/2/3,45,30155,Brian,Hill,Texas Roadhouse Cycling,0:47:45,264211,326.1003572975,348.2571288471,
Men Master 40+ Cat1/2/3,46,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,0:47:45,6109,369.17993585609,348.2571288471,
Men Master 40+ Cat1/2/3,47,57343,Shawn,Bentley,Pegasus Premier,0:47:45,377307,313.79074231172,348.2571288471,
Men Master 40+ Cat1/2/3,48,118856,Patrick,Breen,Cure Racing Regent Bank,0:47:45,474748,263.8314915138,348.2571288471,
Men Master 40+ Cat1/2/3,49,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,0:47:45,337994,299.47556991366,348.2571288471,
Men Master 40+ Cat1/2/3,50,39256,Chris,Demarchi,,0:47:45,9156,282.45964150609,348.2571288471,
Men Master 40+ Cat1/2/3,51,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,0:47:49,73879,340.433390878,370.00397563127,
Men Master 40+ Cat1/2/3,52,143909,Jean,Tawekjian,Monster Racing Team,0:47:49,523661,348.32980520511,370.00397563127,
Men Master 40+ Cat1/2/3,53,27866,Kevin,Eggart,Pastaria - Big Shark Racing,0:47:49,291482,364.94725731286,370.00397563127,
Men Master 40+ Cat1/2/3,54,42428,Bart,Clifford,E-VOKE RACING,0:47:49,263807,287.46797168968,370.00397563127,
Men Master 40+ Cat1/2/3,55,128447,Travis,Wilky,CalCon Racing,0:47:49,178182,371.60039743605,370.00397563127,
Men Master 40+ Cat1/2/3,56,16258,Shaun,Bagley,E-Voke Racing,0:47:51,60730,297.51448635071,370.00397563127,
Men Master 40+ Cat1/2/3,57,16962,Robert,Kelly,DC Velo Racing,0:47:51,185671,336.62575809338,370.00397563127,
Men Pro/Cat 1,1,60719,Luke,Lamperti,Soudal Quick-Step,1:16:03,355258,181.23718221864,180.11683906398,
Men Pro/Cat 1,2,245280,Cole,Davis,Ribble Rebellion,1:16:03,,392.25407237413,181.57252483005,
Men Pro/Cat 1,3,21994,Noah,Granigan,Miami Blazers,1:16:03,229865,206.66280201097,183.02821059613,
Men Pro/Cat 1,4,269770,Moritz,Augenstein,DCC,1:16:03,,247.16350624899,184.48389636221,
Men Pro/Cat 1,5,260326,Ben,Oliver,Above + Beyond Cancer Cycling Team p/b Bike World,1:16:03,,181.88018255406,185.93958212829,
Men Pro/Cat 1,6,90039,Ryan,Jastrab,Team Six,1:16:03,419414,235.11286202436,187.39526789437,
Men Pro/Cat 1,7,147747,Cesar,Serna,TEAM SKYLINE - Cadence,1:16:03,,223.04346588335,188.85095366044,
Men Pro/Cat 1,8,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:16:03,,196.03016855159,190.30663942652,
Men Pro/Cat 1,9,5197,Robin,Carpenter,L39ION OF LOS ANGELES,1:16:03,229481,204.59011346048,191.7623251926,
Men Pro/Cat 1,10,183832,Clever,Martinez,Rockland Development Team,1:16:03,,197.32734460631,193.21801095868,
Men Pro/Cat 1,11,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b Bike World,1:16:03,557071,234.02430374292,194.67369672475,
Men Pro/Cat 1,12,74017,Michael,Garrison,MGR p/b NICH SpeedClub,1:16:03,393367,208.29580483499,196.12938249083,
Men Pro/Cat 1,13,140343,Alfredo,Rodriguez,REIGN Storm Racing,1:16:03,,184.33845345075,197.58506825691,
Men Pro/Cat 1,14,353796,Nic,Cot,UTC: Butcher Box,1:16:03,,100,199.04075402299,
Men Pro/Cat 1,15,168704,Mack,Dorf,EMPYR Cycling,1:16:03,561993,258.76661350222,200.49643978907,
Men Pro/Cat 1,16,353795,Pablo,Zapata,Team Casa Thirteen,1:16:03,,100,201.95212555514,
Men Pro/Cat 1,17,80098,Jack,Shuckra,CLIF Family Drifters Cycling,1:16:03,397765,216.47349995169,203.40781132122,
Men Pro/Cat 1,18,353797,Ruben,Apers,Ribble Rebellion,1:16:03,,100,204.8634970873,
Men Pro/Cat 1,19,27106,Brandon,Feehery,Austin Outlaws,1:16:03,193035,216.14225806546,206.31918285338,
Men Pro/Cat 1,20,106158,Lucas,Bourgoyne,Austin Outlaws,1:16:03,459365,198.36824755943,207.77486861946,
Men Pro/Cat 1,21,128758,David,Gaona,TEAM SKYLINE - Cadence,1:16:03,,230.45406076593,210.68624015161,
Men Pro/Cat 1,22,124839,William,Hardin,Velocious Sport,1:16:03,484523,232.69117564846,210.68624015161,
Men Pro/Cat 1,23,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:16:03,393676,239.96526963708,210.68624015161,
Men Pro/Cat 1,24,30109,Joshua,Anderson,Above + Beyond Cancer Cycling Team p/b Bike World,1:16:03,302632,231.12721077853,210.68624015161,
Men Pro/Cat 1,25,30281,Andrew,Scarano,Work Hard Be Humble Cycling,1:16:03,178109,215.30771492269,210.68624015161,
Men Pro/Cat 1,26,269769,Jonas,Schmeiser,DCC,1:16:03,,190.71503392753,210.68624015161,
Men Pro/Cat 1,27,108349,John,Purvis,First Internet Bank Cycling,1:16:03,200977,235.66919241137,210.68624015161,
Men Pro/Cat 1,28,152002,Cam,Fitzmaurice,Ribble Rebellion,1:16:03,,227.97655997407,210.68624015161,
Men Pro/Cat 1,29,187986,Pavle,Kalaba,ButcherBox Cycling p/b LOOK,1:16:12,587633,239.16596237869,229.54821103547,
Men Pro/Cat 1,30,181672,Conor,White,Austin Outlaws,1:16:12,,220.84337559145,229.54821103547,
Men Pro/Cat 1,31,73045,Tanner,Ward,L39ION OF LOS ANGELES,1:16:12,395255,245.75885232143,229.54821103547,
Men Pro/Cat 1,32,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,1:16:12,563415,254.88241606455,229.54821103547,
Men Pro/Cat 1,33,20299,Stefan,Rothe,Z,1:16:12,205741,269.48116872918,229.54821103547,
Men Pro/Cat 1,34,167211,Luke,Pharis,TEAM SKYLINE - Cadence,1:16:12,557683,223.81379702218,229.54821103547,
Men Pro/Cat 1,35,123467,Eli,Husted,Matador Racing,1:16:12,466526,219.42597815282,229.54821103547,
Men Pro/Cat 1,36,351681,Michael,Wasserrab,Team Casa Thirteen,1:16:12,,316.20624772333,229.54821103547,
Men Pro/Cat 1,37,69316,Pablo,Cruz,TEAM SKYLINE - Cadence,1:16:12,,228.1352535741,229.54821103547,
Men Pro/Cat 1,38,93339,Spencer,Moavenzadeh,L39ION OF LOS ANGELES,1:16:12,413113,249.64370732598,229.54821103547,
Men Pro/Cat 1,39,10759,Kyle,Murphy,L39ION OF LOS ANGELES,1:16:12,303659,267.87906445692,229.54821103547,
Men Pro/Cat 1,40,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,1:16:12,564282,251.44754001301,229.54821103547,
Men Pro/Cat 1,41,172526,Kody,Babler,Above + Beyond Cancer Cycling Team p/b Bike World,1:16:12,565877,250.97969197395,229.54821103547,
Men Pro/Cat 1,42,244294,Jamie,Castaneda,REIGN Storm Racing,1:16:12,,201.91819233533,229.54821103547,
Men Pro/Cat 1,43,51080,Andrew,Frank,EMPYR Cycling,1:16:12,355158,266.79547528914,229.54821103547,
Men Pro/Cat 1,44,118966,Andrew,Dewar,CLIF Family Drifters Cycling,1:16:12,476737,249.14686007262,229.54821103547,
Men Pro/Cat 1,45,101878,Jordan,Parra,REIGN Storm Racing,1:16:12,,236.8484122672,229.54821103547,
Men Pro/Cat 1,46,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b Bike World,1:16:12,404210,247.65250735864,229.54821103547,
Men Pro/Cat 1,47,6743,Conor,Mullervy,CLIF Family Drifters Cycling,1:16:12,237726,265.29766531924,229.54821103547,
Men Pro/Cat 1,48,48769,Peter,Olejniczak,ButcherBox Cycling p/b LOOK,1:16:12,185493,247.287124574,229.54821103547,
Men Pro/Cat 1,49,92884,Carlo,Roche,Kingdom Elite Racing,1:16:12,429283,250.81362510385,229.54821103547,
Men Pro/Cat 1,50,269768,Silias,Motzkus,DCC,1:16:23,,100,243.85729239564,
Men Pro/Cat 1,51,269767,Andreas,Mayr,DCC,1:16:28,,248.02968977416,245.15811797384,
Men Pro/Cat 1,52,231613,Dillon,Geary,First Internet Bank,1:16:57,,228.25207986359,246.45894355204,
Men Pro/Cat 1,53,130452,Michael,Lambert,Velovit Race Team,1:17:10,484971,236.50866023392,249.71100749753,
Men Pro/Cat 1,54,71904,Rex,Roberts,Team Six,1:17:12,197592,252.91659499873,249.71100749753,
Men Pro/Cat 1,55,98884,Bryan,Gomez,REIGN Storm Racing,1:17:12,,215.01916020215,249.71100749753,
Men Pro/Cat 1,56,19747,Daniel,Summerhill,REIGN Storm Racing,1:17:12,194799,202.97525213174,249.71100749753,
Men Pro/Cat 1,57,8519,Ty,Magner,L39ION OF LOS ANGELES,1:17:26,222180,244.61832045401,252.96307144302,
Men Pro/Cat 1,58,66551,Richard,Holec,Miami Blazers,1:17:36,,231.60512913733,254.26389702122,
Men Pro/Cat 1,59,25775,Eder,Frayre,Miami Blazers,1:17:49,,274.05008230425,256.86554817761,
Men Pro/Cat 1,60,162822,Jonathan,Clarke,Miami Blazers,1:17:49,541506,249.59119726078,256.86554817761,
Men Pro/Cat 1,61,44816,Gabriel,Porterfield,United cycling,1:17:51,350938,223.69730780273,256.86554817761,
Men Pro/Cat 1,62,98725,Alec,Cowan,L39ION OF LOS ANGELES,1:18:28,,277.63295319924,259.46719933401,
Men Pro/Cat 1,63,188880,Andre,Silva,Kingdom Elite Racing,1:18:46,590875,285.77972107176,260.7680249122,
Men Pro/Cat 1,64,19570,Nicklaus,Kiernan,Parks Law Firm p/b Omnia Racing,1:19:18,95282,304.86812267539,279.62999579606,
Men Pro/Cat 1,65,174708,Demsy,Cifuentes,Parks Law Firm p/p Omnia Racing,1:19:18,563416,259.29540087321,279.62999579606,
Men Pro/Cat 1,66,127282,Andrew,Mathiesen,Voler Factory Racing,1:19:18,494325,226.65132089558,279.62999579606,
Men Pro/Cat 1,67,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,1:19:18,307328,246.17885734527,279.62999579606,
Men Pro/Cat 1,68,103128,Kein,Denzler,ETP Cycling,1:19:18,440881,238.65399008285,279.62999579606,
Men Pro/Cat 1,69,113534,Austin,Anderson,EMPYR Cycling,1:19:18,455635,277.04444994376,279.62999579606,
Men Pro/Cat 1,70,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,1:19:18,634481,261.66281353913,279.62999579606,
Men Pro/Cat 1,71,254087,Zak,Jackson,Team Six,1:19:18,,100,279.62999579606,
Men Pro/Cat 1,72,91230,Evan,Bausbacher,Matador Racing,1:19:18,387450,236.37334186447,279.62999579606,
Men Pro/Cat 1,73,124746,Luke,Fetzer,Austin Outlaws,1:19:18,493742,233.12416513638,279.62999579606,
Men Pro/Cat 1,74,251531,Jim,Brown,Ribble Rebellion,1:19:18,,199.9267263435,279.62999579606,
Men Pro/Cat 1,75,353798,Sindre,Sagbakken,Z,1:19:18,,100,279.62999579606,
Men Pro/Cat 1,76,192304,Frankel,Rodriguez,Kingdom Elite Racing,1:19:18,,274.29321417467,279.62999579606,
Men Pro/Cat 1,77,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,1:19:18,263035,222.23818302917,279.62999579606,
Men Pro/Cat 1,78,8663,Austin,Carroll,Team Six,1:19:18,192670,246.3952910707,279.62999579606,
Men Pro/Cat 1,79,158355,Juan,Galloza,Kingdom Elite Racing,1:19:18,577080,299.04607988766,279.62999579606,
Men Pro/Cat 1,80,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,1:19:18,377064,264.83780697792,279.62999579606,
Men Pro/Cat 1,81,153592,Christopher,Morrison,Parks Law Firm p/b Omnia Racing,1:19:18,535686,272.85270202567,279.62999579606,
Men Pro/Cat 1,82,51210,Bryce,Olsen,EMPYR Cycling,1:19:18,365566,285.5717838579,279.62999579606,
Men Pro/Cat 1,83,102708,Andy,Heuser,TEAM SKYLINE - Cadence,1:19:18,364762,262.30622532437,279.62999579606,
Men Pro/Cat 1,84,351680,Markus,Blume,Team Casa Thirteen,1:19:18,,281.4530233586,279.62999579606,
Men Pro/Cat 1,85,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,1:19:18,405844,249.79278863716,279.62999579606,
Men Pro/Cat 1,86,182208,Christian,Perpinan,Kingdom Elite Racing,1:19:18,578542,305.46887248145,279.62999579606,
Men Pro/Cat 1,87,251807,Iver,Skaarseth,Z,1:19:18,,284.56130986494,279.62999579606,
Men Pro/Cat 1,88,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,1:19:18,627365,290.76704663568,279.62999579606,
Men Pro/Cat 1,89,156603,Chad,Cook,BIKE LAB,1:19:18,539668,280.2109288208,279.62999579606,
Men Pro/Cat 1,90,161327,Cayden,Whitehill,Z,1:19:18,553630,254.8090823176,279.62999579606,
