Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,54,300370,Jonathan,Baxley,Onslow County Composite,,267423,450,507.31843575419,
Men,54,300371,Zafiro,Garcia-solano,Franklin School of Innovation,,,450,507.69553072626,
Men,55,259055,Rio,Berry,Pisgah Rage Composite,,,450,508.07262569832,
Men,55,259887,William,Allaire,West Forsyth High School,,,450,508.44972067039,
Men,56,300372,Lawson,Levering,Pisgah Rage- Central,,,450,509.20391061453,
Men,56,225575,Jacob,Myers,Cape Fear Fins Composite,,,450,508.82681564246,
Men,57,198201,Jude,Fowler,Brevard Composite- NoTeamScore,,,450,509.58100558659,
Men,58,259854,Jacob,Bettinger,Guilford Gears - Homeschool,,667830,450,509.95810055866,
Men,59,259888,Alaska,Whitehead,Watauga Pioneers,,,450,510.33519553073,
Men,60,300373,Davis,Thornton,Cape Fear Fins - Hoggard High School,,,450,510.71229050279,
Men,61,259884,Sean,Raedeke,Pitt County Composite,,,450,511.08938547486,
Men,62,259890,Tommy,Larsen,Charlotte Catholic High School,,,450,511.46648044693,
Men,63,259850,Connor,Nichols,Charlotte Catholic High School,,,450,511.84357541899,
Men,64,240490,Ayden,Bray,Lincoln County Composite,,609314,450,512.22067039106,
Men,65,259217,Oscar,Caudell,Pisgah Rage - Homeschool,,,450,512.59776536313,
Men,66,259222,Will,Culp,Chapel Hill High School,,,450,512.9748603352,
Men,67,79208,Ethan,Johnson,Onslow County Composite,,,450,513.35195530726,
Men,68,259215,Evan,Haudek,Lincoln County Composite,,,450,513.72905027933,
Men,69,255413,Miles,Harrington,Henderson Hellbenders South,,659539,450,514.1061452514,
Men,70,259891,Ben,Bridges,West Forsyth High School,,4816,450,514.48324022346,
Men,71,259894,Micah,Talicuran,Onslow County Composite - Homeschool,,,450,514.86033519553,
Men,72,259859,Wesley,Koewing,West Forsyth High School,,,450,515.2374301676,
Men,73,259201,Max,Bright,Durham School of the Arts,,,450,515.61452513966,
Men,74,258893,Noah,Moffitt,Cape Fear Fins Composite,,,450,515.99162011173,
Men,75,212688,Ryan,Gale,Guilford Gears Composite,,,450,516.3687150838,
Men,76,259488,Trip,Sage,Guilford Gears Composite,,,450,516.74581005587,
Men,77,259895,Jayce,Lee,Onslow County Composite - Homeschool,,,450,517.12290502793,
Men,78,259861,Matthew,Talicuran,Onslow County Composite - Homeschool,,,450,517.5,
Men,DNF,300374,Parker,Hawkes,Southern Wake - Cary Area,,,450,518.25418994413,
Men,DNF,259780,Ryder,Bredenberg,Chatham County CHAOS,,,450,518.25418994413,
Men,DNF,259767,Easton,Preslar,Stanly Shredders Composite,,,450,518.25418994413,
Women,1,248803,Vivienne,Myers,Smith Middle School,,541072,500,425,
Women,1,259142,Kyra,Olander,Guilford Gears Composite- South,,,500,426.47058823529,
Women,1,269927,Estelle,Slingsby,Asheville High School,,657722,500,435.29411764706,
Women,1,259751,Alaynah,Olander,Guilford Gears - Homeschool,,,500,427.94117647059,
Women,1,259833,Maddux,Hansel,Henderson Hellbenders - Hendersonville MS,,,500,432.35294117647,
Women,1,300375,Madison,Groves,North Wake Trailhawks - Wake Forest,,,500,433.82352941176,
Women,1,259817,Claudia,Baum,Smith Middle School,,661794,500,430.88235294118,
Women,1,259753,Karson,Kiser,Sur de Charlotte Composite,,,500,429.41176470588,
Women,2,175418,Lydia,Herrera,Lake Norman Composite,,575343,500,445.58823529412,
Women,2,300376,Alex,Pearson,Henderson Hellbenders - Hendersonville MS,,467399,500,436.76470588235,
Women,2,259336,Ireland,Laxton,Watauga Pioneers,,657516,500,441.17647058824,
Women,2,254195,Tessa,Mead,East Chapel Hill,,642653,500,444.11764705882,
Women,2,269912,Evalynn,Melby,Guilford Gears Composite- South,,,500,438.23529411765,
Women,2,212231,Avery,Holder,Guilford Gears Composite- North,,610833,500,447.05882352941,
Women,2,259644,Kali,Reed,Cabarrus County Composite,,,500,442.64705882353,
Women,2,259818,Hailey,Wesolek,IC Imagine Charter School,,,500,439.70588235294,
Women,3,249211,Eva,Wachholz,Riverside High School,,648050,500,454.41176470588,
Women,3,300377,Lydia,Hitefield,Onslow County Composite,,,500,457.35294117647,
Women,3,291940,Lillian,Smith,Onslow County Composite - Homeschool,,,500,458.82352941176,
Women,3,259815,Evelyn,Eason,Durham School of the Arts,,,500,455.88235294118,
Women,3,258920,Sarah,Weaver,Concord High School,,547261,500,451.47058823529,
Women,3,212206,Nicole,Clamann,Chatham County CHAOS,,541488,500,448.52941176471,
Women,3,259170,Chloe,Dixon,Henderson Hellbenders - Hendersonville MS,,,500,452.94117647059,
Women,3,258260,Anne,Neal,McDougle Middle School,,662249,500,450,
Women,4,212207,Hadley,Molnar,Southern Wake - Cary Area,,565903,500,467.64705882353,
Women,4,300379,Korinna,Dull,IC Imagine Charter School,,,500,461.76470588235,
Women,4,259755,Naomi,Workman,Pisgah Rage- Central,,660343,500,463.23529411765,
Women,4,194910,Abigail,Donnelly,Brevard Composite,,558994,500,470.58823529412,
Women,4,259822,Tinsley,Yarbrough,Phillips Middle,,,500,466.17647058824,
Women,4,300378,Reagan,Gross,Durham School of the Arts,,,500,460.29411764706,
Women,4,212645,Ali,Otto,Orange County Composite,,541254,500,469.11764705882,
Women,4,259814,Kenna,Glidden,Lincoln County Composite,,,500,464.70588235294,
Women,5,259830,Makayla,High,Stanly Shredders Composite,,,500,480.88235294118,
Women,5,259162,Esme,Minarik,North Wake Trailhawks,,,500,477.94117647059,
Women,5,236484,Gemma,Edwards,Pisgah Rage- Central,,625571,500,472.05882352941,
Women,5,249209,Vivian,Atkins,Chapel Hill High School,,647615,500,473.52941176471,
Women,5,212211,Rachel,Cathey,Watauga Pioneers,,604331,500,476.47058823529,
Women,5,300380,Adeline,King,Lincoln County Composite,,,500,482.35294117647,
Women,5,259136,Sita,Cooper,Watauga Pioneers,,,500,479.41176470588,
Women,5,212646,Brooke,Evans,Research Triangle High School,,566935,500,475,
Women,6,300384,Eliana,Reynolds,Onslow County Composite - Homeschool,,,500,488.23529411765,
Women,6,300383,Agnes,Caudell,Pisgah Rage Composite,,,500,486.76470588235,
Women,6,259754,Elisabeth,Sawdy,Burke BearCats Composite Team,,,500,489.70588235294,
Women,6,300381,Alexandra,Tabor,Southern Wake - Cary Area,,,500,483.82352941176,
Women,6,165566,Isabella,Donnelly,Brevard Composite,,558992,500,494.11764705882,
Women,6,259745,Helena,Ferebauer,Pisgah Rage- Buncombe County,,,500,491.17647058824,
Women,6,258929,Abby,Warren,Charlotte Catholic High School,,,500,492.64705882353,
Women,6,300382,Bailey,Bray,Southern Wake - South Area,,,500,485.29411764706,
Women,7,300386,Inara,Parker,Watauga Middle School,,,500,505.88235294118,
Women,7,257555,Sophie,Abbott,North Wake Trailhawks - Wake Forest,,660506,500,497.05882352941,
Women,7,259146,Elena,Tovell,McDougle Middle School,,,500,498.52941176471,
Women,7,300385,Sophie,Dahle,Charlotte Catholic High School,,,500,504.41176470588,
Women,7,259828,Pippa,Whiteley,Cabarrus County Composite,,,500,502.94117647059,
Women,7,259663,Olivia,Foster,Chatham County Chaos - Pollard Middle School,,217866,500,500,
Women,7,258936,Pri,Finkral,East Chapel Hill,,,500,495.58823529412,
Women,7,259744,Cameron,Vance,Pisgah Rage- Buncombe County,,,500,501.47058823529,
Women,8,300388,Charlize,Litsey,Brevard Composite,,,500,508.82352941176,
Women,8,249210,Malaida,Rogers,Riverside High School,,,500,514.70588235294,
Women,8,300387,Brianna,Suhr,Stanly Shredders Composite,,,500,507.35294117647,
Women,8,258862,Piper,Shunk,Durham County Composite,,,500,513.23529411765,
Women,8,258943,Ella,Medlin,Pisgah Rage - North Buncombe,,,500,511.76470588235,
Women,8,259835,Claire,Karwoski,Southern Wake - South Area,,,500,510.29411764706,
Women,8,248808,Sylvia,Nunn,East Chapel Hill,,625160,500,516.17647058824,
Women,9,259831,Lucille,Botta,Durham County Composite,,,500,520.58823529412,
Women,9,259827,Scarlet,Slingsby,Pisgah Rage - French Broad River Academy,,658243,500,522.05882352941,
Women,9,300390,Annie,Elliott,Henderson Hellbenders - Rugby MS,,,500,526.47058823529,
Women,9,259746,Bellarose,Grant,Pisgah Rage- Buncombe County- NoTeamScore,,,500,523.52941176471,
Women,9,212227,Rachel,Pellom,Durham County Composite,,610834,500,517.64705882353,
Women,9,300389,Lilia,Khasraw,Phillips Middle,,,500,525,
Women,9,258940,Salma,El-wafi,East Chapel Hill,,633486,500,519.11764705882,
Women,10,258923,Skylar,Arnold,Cabarrus County Composite,,,500,535.29411764706,
Women,10,269913,Brielle,Olander,Guilford Gears Composite- South,,,500,533.82352941176,
Women,10,259834,Emma,Dayton,McDougle Middle School,,,500,532.35294117647,
Women,10,300393,Wren,Smith,Orange County Composite- South,,,500,530.88235294118,
Women,10,300391,Danielle,Pharr,Henderson Hellbenders North,,,500,527.94117647059,
Women,10,300392,Madeleine,Sessler,Durham School of the Arts,,,500,529.41176470588,
Women,11,258916,Avery,Shunk,Durham School of the Arts,,,500,536.76470588235,
Women,11,259166,Ariana,Lynch,McDougle Middle School,,,500,539.70588235294,
Women,11,300394,Alena,Ferebauer,Pisgah Rage - Buncombe Southeast,,,500,542.64705882353,
Women,11,300395,Alice,Lambert,IC Imagine Charter School,,,500,544.11764705882,
Women,11,259335,Alexis,Lee,Onslow County Composite - Homeschool,,,500,541.17647058824,
Women,11,257574,Sara,Clemons,North Wake Trailhawks - Homeschool,,660370,500,538.23529411765,
Women,12,300397,Rebecca,Kramling,Durham School of the Arts,,,500,547.05882352941,
Women,12,259140,Tess,Neville,Phillips Middle,,,500,548.52941176471,
Women,12,300396,Adelyn,Smoyer,Henderson Hellbenders Composite,,,500,545.58823529412,
Women,12,213428,Chelsey,Johnson,North Wake Trailhawks - Homeschool,,614045,500,550,
Women,13,300398,Rebecca,Owings,IC Imagine Charter School,,,500,552.94117647059,
Women,13,300399,Jazzy,Pharr,Henderson Hellbenders Composite,,,500,554.41176470588,
Women,13,259816,Rachel,Lydia goldstein,IC Imagine Charter School,,,500,551.47058823529,
Women,13,300400,Brooke,Walton,Onslow County Composite - Homeschool,,,500,555.88235294118,
Women,14,259172,Lily,Irish,Durham County Composite,,660889,500,558.82352941176,
Women,14,259820,Anna,Hitefield,Onslow County Composite,,,500,560.29411764706,
Women,14,300401,Ada,Harkey,Stanly Shredders Composite- NoTeamScore,,,500,557.35294117647,
Women,15,300402,Casey,Gliniak,Pitt County Composite,,,500,563.23529411765,
Women,15,259836,Natalie,Day,Pisgah Rage - Buncombe Southeast,,,500,561.76470588235,
Women,15,259422,Addison,Zarins,Southern Wake - Cary Area,,641857,500,564.70588235294,
Women,16,300403,Lucy,Litwa,Pitt County Composite,,,500,566.17647058824,
Women,16,259169,Leah,Hall,Pitt County Composite,,,500,569.11764705882,
Women,16,259829,Clara,Jernigan,Guilford Gears Composite- North,,,500,567.64705882353,
Women,17,258947,Ella,Sutton,Southern Wake - South Area,,,500,570.58823529412,
Women,17,300404,Vivianna,Diaz mercedes,Durham School of the Arts,,,500,572.05882352941,
Women,18,259819,Giuliana,Greto,Chatham County Chaos - Pollard Middle School,,666737,500,573.52941176471,
Women,19,259821,Isabelle,Bland,North Wake Trailhawks,,,500,575,
Women,DNF,209420,Matilda,Gentry,Myers Park Thoroughbreds,,,500,577.94117647059,
Women,DNF,259416,Siana,Rehman,Lake Norman Composite,,656543,500,577.94117647059,
