First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reg,Robertson,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,8,9,507.3165,
Frank,Quinlan,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,9,9,523.482,
Nigel,Vaught,Truman Cup Omnium - Crit,2016-07-24,Men Junior 9-14 Open,1,7,445.911,
Kathleen,Raupp,Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,7,7,609.505,
James,Clevenger,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,8,38,329.7541082683,
Paul,Aldeguer,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,11,38,354.3938969224,
Joe,Kleidosty,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,20,38,428.3132628847,
Greg,Vaught,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,21,38,436.5265257694,
Chip,Zimmer,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,28,38,494.0193659623,
Steve,Vannieuwenhuyse,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,30,38,510.4458917317,
Jay,Raupp,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,34,38,543.2989432705,
Reg,Robertson,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,36,38,559.7254690399,
Frank,Quinlan,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,37,38,567.9387319246,
Leonardo,Simbaqueva,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,38,38,584.365257694,
Nigel,Vaught,Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,1,7,462.67757768634,
James,Clevenger,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,3,8,346.05170151444,
Joe,Kleidosty,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,7,8,409.34849060574,
Greg,Vaught,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,8,8,425.17268787856,
Jay,Raupp,Truman Cup Omnium - TT,2016-07-22,Men Masters 60+ Open,1,2,,
James,Clevenger,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,5,17,330.44008333333,
Joe,Kleidosty,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,9,17,377.34,
Greg,Vaught,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,10,17,389.06497916667,
Nigel,Vaught,Truman Cup Omnium - TT,2016-07-22,Men Junior 9-14 Open,1,5,,
Nigel,Vaught,Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,7,23,455.47177752132,
Stephen,Whalen,Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,11,23,500,
Nigel,Vaught,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,1,14,450.5,
Peter,Whalen,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,3,14,544.30992754512,
Marcus,Slobodnic,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,4,14,570.73244565884,
Kathryn,Johnson,Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,6,8,566.42475,
Roberta,Dierks,Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,7,8,596.0895,
Kathleen,Raupp,Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,8,8,625.75425,
Greg,Vaught,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,24,40,424.19953703704,
Paul,Aldeguer,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,26,40,437.12335185185,
Jay,Raupp,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,5,14,436.92989391019,
Daniel,Mertz,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,6,14,450.74632572106,
Reg,Robertson,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,9,14,492.1956211537,
Frank,Quinlan,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,14,14,561.2777802081,
Nigel,Vaught,Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,4,16,424.66260416667,
Stephen,Whalen,Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,10,16,507.93947916667,
Nigel,Vaught,Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,1,7,450.5,
Peter,Whalen,Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,2,7,472.6,
Kathryn,Johnson,Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,6,7,625.97,
Kathleen,Raupp,Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,7,7,663.3,
Paul,Aldeguer,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,19,33,390.654,
Greg,Vaught,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,23,33,418.19266666667,
Jay,Raupp,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,6,10,477.54,
Reg,Robertson,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,9,10,540.46873138075,
Frank,Quinlan,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,10,10,561.44497517433,
Mary,Thompson,Sunflower State Games Road Race,2016-07-10,Women Masters 60+ Cat 1/2/3/4,1,1,,
Paul,Aldeguer,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,2,11,344.41546666667,
Joe,Kleidosty,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,3,11,360.6941,
Daniel,Mertz,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,8,16,498.06674484152,
Frank,Quinlan,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,15,16,625.03453095089,
Frederick,Thompson,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,16,16,643.17278610937,
Kathryn,Johnson,Sunflower State Games Road Race,2016-07-10,Women Masters 50+ Cat 1/2/3/4,2,2,,
Joe,Rehm,Sunflower State Games Road Race,2016-07-10,Men Cat 5,7,15,487.31242059944,
Cody,Jones,Sunflower State Games Road Race,2016-07-10,Men Cat 4,3,22,405.75630967632,
Nigel,Vaught,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,3,7,491.28102241646,
Peter,Whalen,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,7,7,571.6550513041,
James,Clevenger,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,5,23,338.31060606061,
Greg,Vaught,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,9,23,372.26454545455,
Stephen,Whalen,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,21,23,474.12636363636,
Nigel,Vaught,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,2,7,450.5,
Peter,Whalen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,7,7,578.718,
James,Clevenger,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,6,25,350.67483333333,
Greg,Vaught,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,11,25,398.88566666667,
Stephen,Whalen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,18,25,466.38083333333,
Chip,Zimmer,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,21,25,495.30733333333,
Kathleen,Raupp,Tour of Kansas City - Crit,2016-06-5,Women Masters 60+ Cat 1/2/3/4,3,3,,
Nigel,Vaught,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,2,10,444.02846666667,
Peter,Whalen,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,7,10,512.84913333333,
Greg,Vaught,Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,8,13,418.6635,
Jay,Raupp,Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,2,6,405.6325077278,
Reg,Robertson,Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,6,6,520.72253863898,
Stephen,Whalen,Tour of Kansas City - Crit,2016-06-5,Men Cat 5,10,17,511.8545843254,
Paul,Aldeguer,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,11,19,384.38712962963,
Mary,Thompson,Tour of Kansas City - RR,2016-06-4,Women Masters 60+ Cat 1/2/3/4,2,3,,
Nigel,Vaught,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,2,10,464.52799507039,
Peter,Whalen,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,10,10,595.65595563354,
Chip,Zimmer,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,5,12,404.24834368268,
Greg,Vaught,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,6,12,420.88167184134,
Jay,Raupp,Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,3,8,432.88494027439,
Reg,Robertson,Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,7,8,512.9397930031,
Frederick,Thompson,Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,8,8,532.95350618528,
Paul,Aldeguer,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,14,20,423.7704947989,
Nigel,Vaught,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,1,9,462.17988830477,
Peter,Whalen,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,8,9,582.19268886332,
Greg,Vaught,Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,4,9,374.36885329765,
Chip,Zimmer,Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,7,9,405.64850450165,
Jay,Raupp,Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,2,5,,
Paul,Aldeguer,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,9,12,394.81566219131,
Patrick,Bunch,Jesse Blancarte Time Trial,2016-05-29,Men Masters 75+ Open,1,1,,
Tyler,Staples,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,4,10,418.63668003809,
Jay,Raupp,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,5,10,443.15060965469,
Joe,Rehm,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,8,10,516.69239850451,
Joe,Rehm,Jesse Blancarte Time Trial,2016-05-29,Men Masters 50-54,1,3,,
Kathleen,Raupp,Jesse Blancarte Time Trial,2016-05-29,Women Masters 60+,2,3,,
Roberta,Dierks,Jesse Blancarte Time Trial,2016-05-29,Women Masters 60+,3,3,,
William,Wells,Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,5,8,550.6972598435,
Frank,Quinlan,Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,6,8,574.15458208281,
Jay,Raupp,Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,6,6,463.17078879464,
Kathryn,Johnson,Jesse Blancarte Time Trial,2016-05-29,Women Masters 50-59,3,3,,
Jay,Raupp,Jesse Blancarte Time Trial,2016-05-29,Men Masters 60-64,2,4,,
Tyler,Staples,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,3,10,364.5064154492,
Greg,Vaught,Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,11,14,460.393,
Stephen,Whalen,Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,12,14,476.939,
Chip,Zimmer,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,9,18,466.79371104041,
Stephen,Whalen,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,14,18,508.25015583835,
Nigel,Vaught,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,17,18,533.12402271712,
Nigel,Vaught,Salt City Criterium - Sunday,2016-05-29,Junior 9-18,1,7,460.842,
Peter,Whalen,Salt City Criterium - Sunday,2016-05-29,Junior 9-18,3,7,477.50866666667,
Kathleen,Raupp,Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,8,8,670.786375,
Greg,Vaught,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,11,24,390.53580555556,
Chip,Zimmer,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,14,24,422.97959722222,
Stephen,Whalen,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,17,24,455.42338888889,
Stephen,Whalen,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,15,26,,
Chip,Zimmer,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,22,26,,
Greg,Vaught,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,17,19,465.92533333333,
Jay,Raupp,Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,5,6,510.32776191224,
Nigel,Vaught,Salt City Criterium - Saturday,2016-05-28,Junior 9-18,1,11,435.23966666667,
Peter,Whalen,Salt City Criterium - Saturday,2016-05-28,Junior 9-18,2,11,443.19573333333,
Kathryn,Johnson,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,10,12,652.86684357396,
Joe,Kleidosty,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,2,33,286.98648702359,
Paul,Aldeguer,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,13,33,358.95720312661,
James,Clevenger,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,18,33,391.67116499162,
Greg,Vaught,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,26,33,444.01350397564,
Jay,Raupp,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,28,33,457.09908872164,
Nigel,Vaught,VeloTek Grand Prix - GC,2016-05-1,Men Junior 13-14,2,4,,
Cody,Jones,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,2,26,387.94586754495,
Leonardo,Simbaqueva,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,5,17,420.53353934812,
Chip,Zimmer,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,6,17,432.5887421329,
Ben,Christian,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,9,17,468.75435048723,
Kathryn,Johnson,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,10,12,648.70883625379,
Joe,Kleidosty,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,2,29,293.20908333333,
Paul,Aldeguer,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,14,29,364.324125,
James,Clevenger,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,20,29,404.51958333333,
Greg,Vaught,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,26,29,441.62308333333,
Jay,Raupp,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,28,29,457.082875,
Nigel,Vaught,VeloTek Grand Prix - RR,2016-05-1,Men Junior 13-14,3,4,,
Cody,Jones,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,2,22,381.60919033388,
Leonardo,Simbaqueva,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,7,16,,
Ben,Christian,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,8,16,,
Chip,Zimmer,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,11,16,,
Kathryn,Johnson,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,10,12,660.16541666667,
James,Clevenger,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,6,30,305.72114583333,
Paul,Aldeguer,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,13,30,353.04975,
Joe,Kleidosty,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,15,30,366.57220833333,
Greg,Vaught,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,25,30,446.39833333333,
Jay,Raupp,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,29,30,467.33633333333,
Nigel,Vaught,VeloTek Grand Prix - Crit,2016-04-30,Men Junior 13-14,1,4,,
Cody,Jones,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,22,25,559.99791666667,
Chip,Zimmer,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,6,16,415.9824375,
Ben,Christian,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,11,16,472.678375,
Leonardo,Simbaqueva,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,12,16,484.0175625,
Kathryn,Johnson,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,8,12,615.77416465651,
Paul,Aldeguer,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,4,30,294.45025006308,
Joe,Kleidosty,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,5,30,300.71747192569,
James,Clevenger,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,13,30,350.85524682653,
Greg,Vaught,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,15,30,363.38969055174,
Jay,Raupp,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,29,30,451.1307966282,
Nigel,Vaught,VeloTek Grand Prix - TT,2016-04-30,Men Junior 13-14,2,4,,
Cody,Jones,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,1,25,385.04644149087,
Chip,Zimmer,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,4,16,389.815471509,
Leonardo,Simbaqueva,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,5,16,402.52229197745,
Ben,Christian,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,9,16,453.34957385123,
Nigel,Vaught,Bazaar Road Race,2016-04-10,Junior 9-14,1,3,,
Jay,Raupp,Bazaar Road Race,2016-04-10,Men Masters 60+,5,15,446.37506802847,
Daniel,Mertz,Bazaar Road Race,2016-04-10,Men Masters 60+,7,15,476.74168934282,
Reg,Robertson,Bazaar Road Race,2016-04-10,Men Masters 60+,14,15,583.02486394305,
Frank,Quinlan,Bazaar Road Race,2016-04-10,Men Masters 60+,15,15,598.20817460023,
Kathleen,Raupp,Bazaar Road Race,2016-04-10,Women Masters 60+,1,1,,
Greg,Vaught,Bazaar Road Race,2016-04-10,Men Masters 50-59,3,13,343.71433333333,
James,Clevenger,Bazaar Road Race,2016-04-10,Men Masters 50-59,6,13,391.37358333333,
Kathryn,Johnson,Bazaar Road Race,2016-04-10,Women Masters 50-59,1,1,,
Chip,Zimmer,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,7,16,468.76802750278,
John,Field,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,8,27,439.44291071166,
Chip,Zimmer,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,13,27,479.93563393251,
Michael,Fiola,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,20,27,536.6254464417,
Kathryn,Johnson,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 4,3,3,,
Nigel,Vaught,Perry Dam Race,2016-03-13,Men Junior 14-18 Open,1,2,,
Thomas,Brown,Perry Dam Race,2016-03-13,Men Masters 65+ Open,6,7,598.24261666667,
Frederick,Thompson,Perry Dam Race,2016-03-13,Men Masters 65+ Open,7,7,627.043925,
Mary,Thompson,Perry Dam Race,2016-03-13,Women Masters 60+ Cat 1/2/3/4,1,1,,
Michael,Fiola,Perry Dam Race,2016-03-13,Men Masters 40+ Open,9,12,439.5537,
Ken,Wiebke,Perry Dam Race,2016-03-13,Men Masters 40+ Open,11,12,473.05616666667,
Greg,Vaught,Perry Dam Race,2016-03-13,Men Masters 50+ Open,1,11,319.481,
Joe,Rehm,Perry Dam Race,2016-03-13,Men Masters 50+ Open,10,11,462.8235725,
James,Clevenger,Perry Dam Race,2016-03-13,Men Masters 50+ Open,11,11,494.6774775,
Jay,Raupp,Perry Dam Race,2016-03-13,Men Masters 60+ Open,2,2,,
Daniel,Mertz,Froze Toes Road Race,2016-02-28,Men Masters Cat 5,9,19,384.65694367086,
Michael,Fiola,Froze Toes Road Race,2016-02-28,Men Cat 4,16,46,424.50354861669,
Joe,Kleidosty,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,1,30,288.3115,
Leonardo,Simbaqueva,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,22,24,443.79681607143,
Jay,Raupp,Octoginta Time Trial,2015-10-3,Men Master 60+ Open,2,5,,
Tyler,Staples,Octoginta Time Trial,2015-10-3,Men Cat 4,3,5,,
Tyler,Staples,Octoginta Time Trial,2015-10-3,Men Merckx,3,4,,
Kathleen,Raupp,Octoginta Time Trial,2015-10-3,Women Master 50+ Cat 1/2/3/4,2,2,,
Jay,Raupp,Octoginta Time Trial,2015-10-3,Men Cat 3,3,3,,
Joe,Kleidosty,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,3,12,337.8415,
Lisa,Doane,Cathedral Criterium Saturday,2015-08-16,Women Master 50-59 Cat 1/2/3/4,3,3,,
Roberta,Dierks,Cathedral Criterium Saturday,2015-08-16,Women Master 60+ Cat 1/2/3/4,1,2,,
Kathleen,Raupp,Cathedral Criterium Saturday,2015-08-16,Women Master 60+ Cat 1/2/3/4,2,2,,
Cody,Jones,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,8,23,422.5737,
Jose,Brizuela,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,18,23,505.3947,
Nigel,Vaught,Cathedral Criterium Saturday,2015-08-16,Men Junior 9-18 Open,1,4,,
Jay,Raupp,Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,2,4,,
Reg,Robertson,Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,4,4,,
Donavon,Hottman,Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,2,4,,
William,Wells,Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,3,4,,
Frank,Quinlan,Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,4,4,,
James,Clevenger,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,4,7,,
Greg,Vaught,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,5,7,,
Chip,Zimmer,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,6,7,,
Nicholas,Comiskey,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,14,24,439.69177777778,
Joe,Kleidosty,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,3,11,324.5698,
Lisa,Doane,Cathedral Criterium Saturday,2015-08-15,Women Master 50-59 Cat 1/2/3/4,2,2,,
Roberta,Dierks,Cathedral Criterium Saturday,2015-08-15,Women Master 60+ Cat 1/2/3/4,1,2,,
Kathleen,Raupp,Cathedral Criterium Saturday,2015-08-15,Women Master 60+ Cat 1/2/3/4,2,2,,
Cody,Jones,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,8,26,420.6742,
Nicholas,Comiskey,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,9,26,428.72946666667,
Jose,Brizuela,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,10,26,436.78473333333,
Nigel,Vaught,Cathedral Criterium Saturday,2015-08-15,Men Junior 9-18 Open,1,6,414.975,
Peter,Whalen,Cathedral Criterium Saturday,2015-08-15,Men Junior 9-18 Open,4,6,456.845,
Donavon,Hottman,Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,2,4,,
William,Wells,Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,3,4,,
Frank,Quinlan,Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,4,4,,
James,Clevenger,Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,4,6,362.21,
Greg,Vaught,Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,5,6,382.80566666667,
Chip,Zimmer,Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,6,6,403.40133333333,
Donavon,Hottman, Kansas State Road Race,2015-08-9,Men Master 60+ Open,5,9,510.465070044,
Reg,Robertson, Kansas State Road Race,2015-08-9,Men Master 60+ Open,7,9,557.0513445594,
Frederick,Thompson, Kansas State Road Race,2015-08-9,Men Master 60+ Open,8,9,580.3444818171,
Frank,Quinlan, Kansas State Road Race,2015-08-9,Men Master 60+ Open,9,9,603.6376190748,
Lisa,Doane, Kansas State Road Race,2015-08-9,Women Master 40+ Cat 1/2/3/4,2,3,,
Nigel,Vaught, Kansas State Road Race,2015-08-9,Junior 10-14 Open,1,2,,
Greg,Vaught, Kansas State Road Race,2015-08-9,Men Master 40+ Open,8,10,392.1052,
Joe,Rehm, Kansas State Road Race,2015-08-9,Men Cat 5,7,10,517.2635,
Ken,Wiebke, Kansas State Road Race,2015-08-9,Men Cat 5,9,10,546.8705,
Joe,Kleidosty, Kansas State Road Race,2015-08-9,Men Cat 3,2,9,337.79,
James,Clevenger, Kansas State Road Race,2015-08-9,Men Cat 3,8,9,411.05106389472,
Frederick,Thompson,Espinazo Del Diablo,2015-08-2,Men Masters 60+ Cat 3/4/5,7,8,566.3865,
Nigel,Vaught,Truman Cup Sugar Creek Criterium,2015-07-26,Men Juniors 9-14,1,6,414.786,
Paul,Aldeguer,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,12,41,336.55722807018,
Joe,Kleidosty,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,17,41,365.05271052632,
Greg,Vaught,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,19,41,376.45090350877,
Steve,Vannieuwenhuyse,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,21,41,387.84909649123,
James,Clevenger,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,23,41,399.24728947368,
Chip,Zimmer,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,29,41,433.44186842105,
Jay,Raupp,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,33,41,456.23825438596,
Donavon,Hottman,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,34,41,461.93735087719,
Reg,Robertson,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,37,41,479.03464035088,
Frank,Quinlan,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,38,41,484.73373684211,
Roberta,Dierks,Truman Cup Sugar Creek Criterium,2015-07-26,Women Masters 40+,3,4,,
Kathleen,Raupp,Truman Cup Sugar Creek Criterium,2015-07-26,Women Masters 40+,4,4,,
James,Clevenger,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,24,43,446.88023148148,
Tim,Herre,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,28,43,471.19241666667,
