Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 13-14 Open,3,134782,Mya,Schroeder,Central Junior Cycling Devo,,484823,,,
Women Junior 15-16 Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Junior 15-16 Open,2,47047,Victoria,Brocket,,,330494,,,
Women Junior 15-16 Open,3,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Junior 17-18 Open,1,151217,Kate,Wass,NorthStar Development Cycling,,383322,,,
Women Junior 17-18 Open,2,154012,Dacia,Buss,,,,,,
Women Junior 9-12 Open,1,122551,Lauren,Weigel,Spin Devo,,481464,664.98,595.368,
Women Junior 9-12 Open,2,122552,Ragan,Weigel,Spin Devo,,481468,670.48,618.32475,
Women Junior 9-12 Open,3,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,649.1,641.2815,
Women Junior 9-12 Open,4,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,704.49,664.23825,
Women Junior 9-12 Open,5,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,703.91,687.195,
Women Junior 9-12 Open,6,138554,Caelyn,Bailey,Spin Devo,,512581,747.46,710.15175,
Women Junior 9-12 Open,7,125446,Liliana,Navarro,KCOI U20,,487885,664.34,733.1085,
Women Junior 9-12 Open,8,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,826.13,756.06525,
Women Masters 40+ Open,1,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,390.3,390.3,
Women Masters 40+ Open,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,528.87,482.01266666667,
Women Masters 40+ Open,3,145906,Leeann,Reed,Grip N Rip,,528304,566.96,518.18633333333,
Women Masters 40+ Open,4,122781,Cynthia,Bracker,Women's Free State Racing,,481665,471.44,554.36,
Women Masters 40+ Open,5,136741,Carol,Stauffer,Grip N Rip,,509586,554.36,590.53366666667,
Women Masters 40+ Open,6,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,,392024,638.26,626.70733333333,
Women Masters 40+ Open,7,145315,Amy,Ivancic,Women's Free State Racing,,522046,689.71,662.881,
Women Masters 50+ Open,1,37340,Britta,Siegel,,,310867,,,
Women Masters 50+ Open,2,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,,,
Women Masters 50+ Open,3,122019,Amy,Cottrell,Women's Free State Racing,,458501,,,
Women Masters 50+ Open,4,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,,,
Women Masters 50+ Open,5,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 60+ Open,1,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,423.71,353.06166666667,
Women Pro/Cat 1/2/3,2,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,390.3,364.62142857143,
Women Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,386.24,376.18119047619,
Women Pro/Cat 1/2/3,4,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,435.43,387.74095238095,
Women Pro/Cat 1/2/3,5,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,432.09,399.30071428571,
Women Pro/Cat 1/2/3,6,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,431.69,410.86047619048,
Women Pro/Cat 1/2/3,7,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,427.9,422.42023809524,
Women Pro/Cat 1/2/3,8,37340,Britta,Siegel,Missouri Bicycle Racing Association,,310867,432.53,433.98,
Women Pro/Cat 1/2/3,9,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,456.41,445.53976190476,
Women Pro/Cat 1/2/3,10,115642,Jessica,Wangsness,Birchwood/GIS,,431625,459.57,457.09952380952,
Women Pro/Cat 1/2/3,11,37233,Kelly,Skinner,,,309087,487.94,468.65928571429,
Women Pro/Cat 1/2/3,12,70205,Meghan,Mason,Birchwood/GIS,,402160,522.57172619048,480.21904761905,
Women Pro/Cat 1/2/3,13,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,497.5,491.77880952381,
Women Pro/Cat 1/2/3,14,122781,Cynthia,Bracker,Women's Free State Racing,,481665,471.44,503.33857142857,
