First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Soden,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,21,45,333.61112304513,
John,Fallon,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,23,45,333.61112304513,
Brack,Hattler,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,31,45,333.61112304513,
Norman,F alvis,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,43,45,399.15089598694,
Broc,Thompson,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,1,34,279.18533333333,
William,Soden,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,6,34,301.6769811604,
Chip,Krauss,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,7,34,306.17531072582,
John,Fallon,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,11,34,324.16862898747,
Norman,F alvis,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,24,34,369.15192464162,
Robert,J brown,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,28,34,402.88939638222,
Brack,Hattler,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,31,34,414.13522029576,
Shane,Orr,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,50,80,335.08257575758,
Norman,F alvis,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,2,37,292.12911762704,
Broc,Thompson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,7,37,310.70941175136,
Robert,J brown,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,25,37,360.87620588702,
William,Soden,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,27,37,383.17255883621,
Brack,Hattler,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,28,37,388.74664707351,
Emery,Legg,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,36,37,411.04300002269,
Norman,F alvis,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,7,39,277.92734148346,
Shane,Orr,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,13,39,306.39293659338,
Broc,Thompson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,16,39,351.4634621841,
Brack,Hattler,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,25,39,351.4634621841,
Brian,Dunn,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,25,59,386.87916666667,
Karl,Kiester,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,1,25,274.41966666667,
Rip,Mobus,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,8,25,336.04625905174,
Norman,F alvis,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,17,59,284.22472727273,
Chip,Krauss,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,22,59,327.66527272727,
Shane,Orr,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,50,59,385.586,
Karl,Kiester,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,4,51,265.51299242424,
Norman,F alvis,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,7,51,276.80515151515,
Broc,Thompson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,17,51,314.44568181818,
Emery,Legg,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,28,51,370.90647727273,
William,Soden,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,31,51,370.90647727273,
Robert,J brown,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,36,51,370.90647727273,
Rip,Mobus,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,44,51,416.07511363636,
Chip,Krauss,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,49,51,423.60321969697,
Frederick,Gluck,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,8,20,309.94545,
James,Dickerson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,18,20,390.67728333333,
Rip,Mobus,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,2,28,285.12739285714,
Karl,Kiester,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,3,28,294.71028571429,
James,Dickerson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,6,28,323.45896428571,
Rip,Mobus,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,1,49,284.33633333333,
Karl,Kiester,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,4,49,305.93283031378,
William,Lahman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,48,49,622.6814526936,
Frederick,Gluck,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,1,28,258.3062809671,
Karl,Kiester,Salida Classic Road Race,2014-07-20,Men MM  55+,1,32,283.9935,
Rip,Mobus,Salida Classic Road Race,2014-07-20,Men MM  55+,3,32,298.5686875,
James,Dickerson,Salida Classic Road Race,2014-07-20,Men MM  55+,5,32,313.143875,
Robert,J brown,Salida Classic Road Race,2014-07-20,Men MM  55+,27,32,473.4709375,
Chip,Krauss,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,14,25,357.95601388889,
James,Dickerson,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,1,45,286.92316666667,
Rip,Mobus,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,20,45,381.27480644412,
Chip,Krauss,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,12,18,359.84715667838,
Broc,Thompson,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,17,24,370.90967292261,
Broc,Thompson,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,2,31,289.42633333333,
William,Soden,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,5,31,299.42633333333,
Emery,Legg,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,17,31,349.42633333333,
Norman,F alvis,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,28,31,376.093,
Brandon,Dyksterhouse,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,1,29,353.26162968159,
Shane,Orr,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,8,27,273.18809363154,
William,Soden,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,15,27,306.89249218141,
Brandon,Dyksterhouse,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,25,27,359.85654704549,
Rip,Mobus,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,5,16,343.83675,
Shane,Orr,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,5,30,271.40625458429,
Chip,Krauss,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,13,30,323.47589153066,
Gus,Greivel,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,28,30,401.58034695021,
Rip,Mobus,Deer Trail Road Race,2014-06-21,Men MM  55+  ,3,26,338.75654545455,
Rip,Mobus,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,2,35,288.84114261293,
Karl,Kiester,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,3,35,296.5221185592,
James,Dickerson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,12,35,365.65090207561,
Frederick,Gluck,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,8,24,295.9592269427,
Chip,Krauss,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,15,24,335.52430922292,
Shane,Orr,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,5,35,259.811028415,
Rip,Mobus,Sonic Boom Race,2014-06-8,Men MM  55+  ,5,38,317.7527,
Robert,J brown,Sonic Boom Race,2014-06-8,Men MM  55+  ,19,38,422.4629,
John,Fallon,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,2,47,258.2434375,
William,Soden,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,15,47,311.38445833333,
Brian,Dunn,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,17,47,317.51611458333,
Norman,F alvis,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,27,47,362.48159375,
Brack,Hattler,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,46,47,389.05210416667,
Shane,Orr,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,12,51,284.63607512077,
William,Soden,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,19,51,307.39895625823,
Chip,Krauss,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,48,51,395.19864064559,
Rip,Mobus,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,50,51,395.19864064559,
Broc,Thompson,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,13,57,304.21962962963,
Chip,Krauss,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,27,57,367.92175308642,
William,Soden,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,32,57,367.92175308642,
Robert,J brown,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,43,57,410.96372839506,
Rip,Mobus,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,48,57,423.01548148148,
Brack,Hattler,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,49,57,423.01548148148,
Brian,Dunn,Coal Miners Classic,2014-06-1,Men SM 3  ,18,57,345.48766567297,
Karl,Kiester,The Koppenberg,2014-05-4,Men MM  55+  ,1,34,304.30283333333,
James,Dickerson,The Koppenberg,2014-05-4,Men MM  55+  ,2,34,310.07328125,
Rip,Mobus,The Koppenberg,2014-05-4,Men MM  55+  ,9,34,350.46641666667,
Chip,Krauss,The Koppenberg,2014-05-4,Men MM 35+ 3  ,50,50,412.469225,
Brian,Dunn,The Koppenberg,2014-05-4,Men SM 3  ,49,51,453.31350877193,
Rip,Mobus,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,3,43,310.70673015873,
John,Fallon,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,5,44,277.03436848765,
Chip,Krauss,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,21,44,344.1322368293,
Brian,Dunn,Weld County Road Race,2014-04-19,Men SM 3  ,15,37,365.14524444444,
Karl,Kiester,Weld County Road Race,2014-04-19,Men MM  55+  ,1,55,300.66766666667,
Rip,Mobus,Weld County Road Race,2014-04-19,Men MM  55+  ,8,55,332.67714102564,
Robert,J brown,Weld County Road Race,2014-04-19,Men MM  55+  ,29,55,433.27834615385,
James,Dickerson,Weld County Road Race,2014-04-19,Men MM  55+  ,53,55,538.45233333333,
William,Soden,Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,7,9,398.3415,
James,Dickerson,CSU Circuit Race,2014-03-29,Men MM  45+  ,28,57,429.913625,
Rip,Mobus,FrostBite TT,2014-03-9,Men MM 55+  ,16,16,496.99952380952,
James,Dickerson,FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,4,12,280.14175,
Rip,Mobus,Best on Hess Time Trial,2013-08-24,Men SM 55+,6,19,376.70044444444,
John,Fallon,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,1,32,284.5885,
Chip,Krauss,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,19,32,374.23426785714,
Rip,Mobus,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,2,24,321.70375164084,
Shane,Orr,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,12,30,275.38677777778,
Robert,J brown,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,25,30,341.42705555556,
William,Soden,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,30,30,349.35188888889,
John,Fallon,Racing For Hope,2013-08-10,Men SM 35+ 3,2,45,286.24659253255,
Chip,Krauss,Racing For Hope,2013-08-10,Men SM 35+ 3,20,45,341.38825811837,
John,Fallon,Racing For Hope,2013-08-10,Men SM 3,1,34,279.57916666667,
Shane,Orr,Racing For Hope,2013-08-10,Men SM Pro-1-2,29,48,288.62037681159,
Brack,Hattler,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,12,33,330.52969248687,
Robert,J brown,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,17,33,391.65092253939,
Chip,Krauss,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,20,33,391.65092253939,
Joel,Howes,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,27,33,445.13199883535,
William,Soden,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,32,33,452.77215259192,
John,Fallon,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,1,18,275.9525,
Chip,Krauss,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,9,18,348.99535714286,
Karl,Kiester,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,4,26,320.1101453924,
Rip,Mobus,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,13,26,375.76858156959,
John,Fallon,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,30,65,339.75377715618,
William,Soden,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,53,74,305.03133333333,
Karl,Kiester,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,8,46,284.06033409035,
William,Soden,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,13,46,304.34866713253,
Emery,Legg,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,18,46,324.6370001747,
Brack,Hattler,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,24,46,346.95416652109,
Robert,J brown,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,29,46,369.27133286747,
Rip,Mobus,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,1,42,289.94633333333,
Brack,Hattler,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,14,17,352.99797632088,
John,Fallon,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,3,30,288.15902564103,
James,Dickerson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,2,27,316.55992307692,
Rip,Mobus,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,4,27,334.81243589744,
Karl,Kiester,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,7,27,362.19120512821,
Brack,Hattler,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,14,25,380.4126969697,
John,Fallon,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,1,19,288.9235,
Rip,Mobus,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,15,20,470.20428010292,
John,Fallon,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,4,22,287.90933333333,
Karl,Kiester,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,9,22,322.01822222222,
William,Soden,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,12,22,342.48355555556,
James,Dickerson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,15,22,362.94888888889,
James,Dickerson, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,4,15,291.90247119302,
Rip,Mobus,Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,1,10,389.13807185185,
Shane,Orr,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,12,30,279.04133333333,
Brack,Hattler,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,23,30,314.04133333333,
Shane,Orr,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,53,58,315.3735,
Emery,Legg,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,1,32,278.44866666667,
John,Fallon,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,3,32,286.96617777778,
Shane,Orr,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,4,16,257.07095238095,
John,Fallon,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,15,25,361.01845454545,
John,Fallon,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,10,32,314.92430769231,
John,Fallon,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,14,19,367.06168253968,
Brack,Hattler,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,17,19,390.6493015873,
Rip,Mobus,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,3,37,319.09117872711,
Paul,Leichtle,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,85,100,332.91367333333,
Rip,Mobus,Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,5,17,365.81361200787,
James,Dickerson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,2,53,308.5625,
Rip,Mobus,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,4,53,320.7255,
Chip,Krauss,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,19,29,384.84433333333,
Karl,Kiester,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,17,23,380.38992424242,
Rip,Mobus,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,6,42,344.33329189171,
James,Dickerson,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,4,50,283.189875,
John,Fallon,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,14,50,314.48279166667,
Emery,Legg,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,17,50,323.87066666667,
Chip,Krauss,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,18,50,326.99995833333,
William,Soden,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,20,50,333.25854166667,
Karl,Kiester,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,22,50,362.9868125,
Robert,J brown,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,37,50,362.9868125,
Rip,Mobus,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,44,50,408.36154166667,
Paul,Leichtle,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,24,38,374.98515303359,
Shane,Orr,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,15,46,250.95356521739,
James,Dickerson,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,4,27,280.33602564103,
John,Fallon,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,12,43,300.78126984127,
Emery,Legg,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,14,43,309.91701587302,
Brian,Dunn,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,21,43,376.15117460317,
William,Soden,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,23,43,376.15117460317,
Robert,J brown,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,40,43,421.8299047619,
Chip,Krauss,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,50,60,354.99426149425,
Paul,Leichtle,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,56,60,413.40962356322,
Rip,Mobus,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,17,34,445.66939215686,
Shane,Orr,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,10,29,254.60130952381,
John,Fallon,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,4,32,290.02771238382,
Joel,Howes,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,24,32,380.02801716488,
James,Dickerson,The Koppenberg,2013-05-5,Men SM 55+,2,28,318.78581944444,
Rip,Mobus,The Koppenberg,2013-05-5,Men SM 55+,27,28,579.60948611111,
Rip,Mobus,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,1,38,318.65933333333,
Robert,J brown,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,22,31,376.51365029873,
John,Fallon,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,28,31,393.37320039831,
James,Dickerson,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,31,31,393.37320039831,
Chip,Krauss,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,21,44,343.7879921032,
Rip,Mobus,Deer Trail Road Race,2013-04-28,Men SM 55+,10,40,387.6155,
William,Lahman,Deer Trail Road Race,2013-04-28,Men SM 55+,39,40,535.664,
Shane,Orr,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,15,21,322.677,
Emery,Legg,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,16,34,350.85771284429,
Karl,Kiester,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,17,34,355.54611817157,
Robert,J brown,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,30,34,416.49538742627,
John,Fallon,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,16,43,330.16876190476,
Chip,Krauss,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,20,43,343.38958730159,
Paul,Leichtle,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,38,43,402.8833015873,
Rip,Mobus,Denver Federal Center Classic,2013-04-27,Men SM 55+,18,26,467.33353846154,
William,Lahman,Denver Federal Center Classic,2013-04-27,Men SM 55+,23,26,507.47870512821,
Shane,Orr,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,14,26,276.70404058564,
Chip,Krauss,Weld County Road Race,2013-04-20,Men SM 35+ 3,12,58,288.96512591335,
Rip,Mobus,Weld County Road Race,2013-04-20,Men SM 55+,5,40,357.00308974359,
James,Dickerson,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,13,72,277.65042580688,
Chip,Krauss,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,25,72,339.5526759305,
Rip,Mobus,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,47,72,412.91830570665,
Brack,Hattler,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,64,72,456.47914838623,
Brian,Dunn,Louisville Criterium,2013-04-6,Men SM 35+ 3,12,55,298.0078,
Paul,Leichtle,Louisville Criterium,2013-04-6,Men SM 35+ 3,37,55,399.1528,
John,Fallon,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,5,11,335.894,
William,Soden,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,10,11,398.394,
William,Soden,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,64,79,258.00587222222,
William,Soden,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,14,57,292.64465833333,
James,Dickerson,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,15,67,342.21928125,
James,Dickerson,Masters Road Nationals,2012-09-5,Men  Master 55-59,5,34,327.76847576582,
John,Fallon,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,12,34,353.20810784314,
Robert l,Brown jr,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,14,34,359.09046078431,
James,Dickerson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,26,34,394.38457843137,
William,Soden,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,10,34,307.99156862745,
John,Fallon,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,20,34,342.11740196078,
Brian,Dunn,North Boulder Park Classic,2012-08-12,Men 3-4  ,13,34,275.31284313725,
William,Soden,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,15,29,350.67,
Robert l,Brown jr,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,17,29,369.20702380952,
William,Soden,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,11,35,315.70589215686,
Brian,Dunn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,13,35,324.1756372549,
Karl,Kiester,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,14,35,328.41050980392,
Robert l,Brown jr,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,31,35,402.52077941176,
Brian,Dunn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,8,43,275.2905,
Robert l,Brown jr,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,9,16,362.49389165201,
Rip,Mobus,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,9,24,333.61598921115,
James,Dickerson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,10,24,339.91324190836,
Brian,Dunn,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,16,24,377.69675809164,
Robert l,Brown jr,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,23,24,421.77752697213,
William,Soden,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,7,16,332.46558333333,
Robert l,Brown jr,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,13,16,377.56883333333,
Brian,Dunn,Salida Classic Criterium,2012-07-28,Men 3  10-99,23,29,327.7425912037,
John,Fallon,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,9,20,342.01533142986,
William,Soden,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,11,20,359,
Brack,Hattler,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,14,20,384.47700285521,
Emery,Legg,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,3,21,258.84151189084,
Paul,Leichtle,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,20,21,384.57848810916,
Brian,Dunn,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,3,27,284.17180769231,
Robert l,Brown jr,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,33,41,345.67058551119,
Brian,Dunn,Longmont Criterium,2012-07-15,Men 3  35-99,2,10,272.18502456727,
