Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+,12,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,3:07:22,496410,500,480,
Men Master 55+,13,236039,Jorge,Simental,Coureur,3:07:23,,500,485,
Men Master 55+,14,22659,Thomas,Bowmaster,Team ProPower,3:07:30,196028,500,490,
Men Master 55+,15,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,3:07:34,62743,500,495,
Men Master 55+,16,21805,Lawrence,Towner,Team ProPower,3:08:20,35822,500,500,
Men Master 55+,17,42645,Kurt,Kroemer,Team ProPower,3:08:30,200910,500,505,
Men Master 55+,18,14607,James,Ferguson,FiiZ Drinks,3:08:47,200321,500,510,
Men Master 55+,19,38118,Mike,Castaldo,,3:08:50,6422,500,515,
Men Master 55+,20,133573,Steve,Rademacher,Stem Ciders Racing,3:08:56,502383,500,520,
Men Master 55+,21,233975,Eamonn,Condon,,3:09:09,615108,500,525,
Men Master 55+,22,160289,Robert,Davis,SDBC Powered by BLG pb UC Cyclery,3:09:57,8843,500,530,
Men Master 55+,23,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,3:10:36,242028,500,535,
Men Master 55+,24,42235,Scott,Arnold,DCL360 Coaching Fuji team racing,3:12:02,1957,500,540,
Men Master 55+,25,51254,Dennis,Porter,Intermountain Health Care,3:12:10,173070,500,545,
Men Master 55+,26,42201,Brian,Lemke,Landis/TREK,3:13:09,59550,500,550,
Men Master 55+,27,90266,Jeffrey,Kato,Clean Power Cycling,3:15:45,216231,500,555,
Men Master 55+,28,42635,Jim,Holbrook,Team ProPower,3:18:04,247766,500,560,
Men Master 55+,29,178682,Eric,Chin,Eiel Factory Team,3:26:04,630875,500,565,
Men Master 55+,30,42735,Todd,Key,Velo Track Cycling,3:26:56,376278,500,570,
Men Master 65+,1,80517,Andres,Maricq,,3:05:49,388576,600,510,
Men Master 65+,2,89322,Frank,Winters,Clean Power Cycling,3:06:31,54032,600,528,
Men Master 65+,3,43856,David,Bixby,Landis/TREK,3:06:33,125651,600,546,
Men Master 65+,4,17169,Dirk,Cowley,VeloSport Racing,3:06:45,7974,600,564,
Men Master 65+,5,36451,Paul,Gossi,Clean Power Cycling pb TESLA,3:06:45,13762,600,582,
Men Master 65+,6,29941,John,Newton,Active Yards / Chester County Velo,3:06:59,148316,600,600,
Men Master 65+,7,19180,Andrew,Buchanan,Team ProPower,3:09:24,248803,600,618,
Men Master 65+,8,42450,Cleaveran,Law,Lightning Velo,3:11:26,45582,600,636,
Men Master 65+,9,38011,Ken,Louder,VeloSport Racing,3:25:50,179491,600,654,
Men Master 65+,10,77387,Bob,Smith,Natural Grocers,3:34:47,33040,600,672,
Men Master 65+,11,24527,Howard,Miller,Velo allegro and Lightning Velo,3:43:29,49424,600,690,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,5:11:45,341120,100,85,
Men Pro/Cat 1,2,131944,Zach,Gregg,Project Echelon Racing,5:11:46,494707,100,85.675675675676,
Men Pro/Cat 1,3,39212,Stephen,Vogel,Project Echelon Racing,5:12:04,324128,100,86.351351351351,
Men Pro/Cat 1,4,12537,Tyler,Williams,L39ION of Los Angeles,5:12:06,294531,100,87.027027027027,
Men Pro/Cat 1,5,173828,Alexander,Gustin,LUX-CTS p/b Specialized,5:12:24,564476,100,87.702702702703,
Men Pro/Cat 1,6,104434,Tim,Mcbirney,Mike's Bikes p/b Equator Coffees,5:12:27,440626,100,88.378378378378,
Men Pro/Cat 1,7,127607,Ethan,Overson,CINCH RISE,5:13:07,494479,100,89.054054054054,
Men Pro/Cat 1,8,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,5:13:07,439756,100,89.72972972973,
Men Pro/Cat 1,9,124839,William,Hardin,Project Echelon Racing,5:13:31,484523,100,90.405405405405,
Men Pro/Cat 1,10,231613,Dillon,Geary,Team Mack,5:13:31,622842,100,91.081081081081,
Men Pro/Cat 1,11,151290,Patrick,Riddell,Red Truck Racing p / b Mosaic Homes,5:13:41,,100,91.756756756757,
Men Pro/Cat 1,12,49478,Jacob,Lasley,Omnia,5:14:08,66580,100,92.432432432432,
Men Pro/Cat 1,13,30124,Joseph,Lupien,UCI CT Team Skyline,5:14:09,366765,100,93.108108108108,
Men Pro/Cat 1,14,105074,Sean,Christian,CINCH RISE,5:14:16,434271,100,93.783783783784,
Men Pro/Cat 1,15,21239,Cory,Williams,L39ION of Los Angeles,5:14:18,224173,100,94.459459459459,
Men Pro/Cat 1,16,51080,Andrew,Frank,Team California,5:14:20,355158,100,95.135135135135,
Men Pro/Cat 1,17,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,5:14:21,235751,100,95.810810810811,
Men Pro/Cat 1,18,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,5:14:22,586131,100,96.486486486486,
Men Pro/Cat 1,19,141954,Finn,Thomsen,Red Peloton,5:14:25,518919,100,97.162162162162,
Men Pro/Cat 1,20,159794,Stephen,Schaefer,Landis/TREK,5:14:30,548635,100,97.837837837838,
Men Pro/Cat 1,21,165475,Quinn,Felton,Team California,5:14:31,548035,100,98.513513513514,
Men Pro/Cat 1,22,80567,Eddy,Huntsman,ButcherBox Cycling,5:14:38,393676,100,99.189189189189,
Men Pro/Cat 1,23,136513,Asa,Black,First Internet Bank,5:14:45,438977,100,99.864864864865,
Men Pro/Cat 1,24,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,5:14:50,,100,100.54054054054,
Men Pro/Cat 1,25,192271,Stephen,Pimentel,Ride Bikes Bro,5:14:51,596142,100,101.21621621622,
Men Pro/Cat 1,26,84055,Sam,Morris,Above and Beyond Cancer P/B Bike World,5:15:48,,100,101.89189189189,
Men Pro/Cat 1,27,133401,Dalton,Collins,Automatic Racing,5:15:52,474329,100,102.56756756757,
Men Pro/Cat 1,28,226227,Ethan,Craine,Project Echelon Racing,5:15:58,560910,100,103.24324324324,
Men Pro/Cat 1,29,139848,Caleb,Bender,Veloselect Silber Elite Cycling,5:16:05,573304,100,103.91891891892,
Men Pro/Cat 1,30,45107,Rene,Corella,UCI CT Team Skyline,5:16:07,,100,104.59459459459,
Men Pro/Cat 1,31,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,5:16:25,,100,105.27027027027,
Men Pro/Cat 1,32,49162,Richard,Arnopol,Project Echelon Racing,5:16:35,264204,100,105.94594594595,
Men Pro/Cat 1,33,42534,Sean,Mcelroy,L39ION of Los Angeles,5:16:38,331752,100,106.62162162162,
Men Pro/Cat 1,34,1341,Jordan,Cheyne,Project Echelon Racing,5:16:52,379306,100,107.2972972973,
Men Pro/Cat 1,35,79158,Emmett,Culp,Terun Elite,5:16:56,401816,100,107.97297297297,
Men Pro/Cat 1,36,76559,Wouter,Zwart,Landis/TREK,5:17:03,396776,100,108.64864864865,
Men Pro/Cat 1,37,106276,Samuel,Boardman,,5:17:08,456576,100,109.32432432432,
Men Pro/Cat 1,38,127000,Chris,Hildreth,Guillotine Cycling,5:17:23,494860,100,110,
Men Pro/Cat 1,39,83071,Clayton,Travis,UCI CT Team Skyline,5:17:31,404229,100,110.67567567568,
Men Pro/Cat 1,40,236000,Josh,Rinderknecht,CINCH RISE,5:17:45,350346,100,111.35135135135,
Men Pro/Cat 1,41,45197,Gavin,Hoover,L39ION of Los Angeles,5:17:49,280682,100,112.02702702703,
Men Pro/Cat 1,42,52762,Tim,Savre,Project Echelon Racing,5:17:52,371826,100,112.7027027027,
Men Pro/Cat 1,43,169692,Robert,Strobel,Primal Audi Denver,5:17:58,558151,100,113.37837837838,
Men Pro/Cat 1,44,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,5:18:11,557904,100,114.05405405405,
Men Pro/Cat 1,45,102362,Johnny,Corcoran,Bicycle Haus,5:18:13,422630,100,114.72972972973,
Men Pro/Cat 1,46,113934,Troy,Fields,Velo Roussillon,5:18:28,470132,100,115.40540540541,
Men Pro/Cat 1,47,152667,Quintin,Chiapperino,CINCH RISE,5:18:31,528365,100,116.08108108108,
Men Pro/Cat 1,48,157651,Zola,Mehlomakulu,Ascent Cycling,5:18:39,,100,116.75675675676,
Men Pro/Cat 1,49,28094,Alex,Carmona,Guillotine Cycling Team,5:18:47,339504,100,117.43243243243,
Men Pro/Cat 1,50,53135,Kyle,Buckosky,Red Truck Racing p / b Mosaic Homes,5:19:04,,100,118.10810810811,
Men Pro/Cat 1,51,80163,Jordan,Miller,Landis/TREK,5:19:08,425009,100,118.78378378378,
Men Pro/Cat 1,52,148382,Zackery,Weimer,Terun Elite,5:19:22,522631,100,119.45945945946,
Men Pro/Cat 1,53,165398,Kyle,Cooper,Ride Bikes Bro,5:19:51,533838,100,120.13513513514,
Men Pro/Cat 1,54,124867,Trevor,August,UCI CT Team Skyline,5:20:20,388145,100,120.81081081081,
Men Pro/Cat 1,55,62566,Ian,Garrison,L39ION of Los Angeles,5:20:45,348098,100,121.48648648649,
Men Pro/Cat 1,56,16624,Chaz,Turmon,UCI CT Team Skyline,5:21:04,291490,100,122.16216216216,
Men Pro/Cat 1,57,3203,Jake,Castor,UCI CT Team Skyline,5:21:28,233485,100,122.83783783784,
Men Pro/Cat 1,58,106475,Kobi,Gyetvan,Team Californa,5:21:30,460244,100,123.51351351351,
Men Pro/Cat 1,59,155315,Chris,Tolley,Ride Bikes Bro,5:22:26,432787,100,124.18918918919,
Men Pro/Cat 1,60,113534,Austin,Anderson,Intermountain Healthcare p/b Harristone,5:22:31,455635,100,124.86486486486,
Men Pro/Cat 1,61,9469,Timothy,Rugg,UCI CT Team Skyline,5:22:51,280764,100,125.54054054054,
Men Pro/Cat 1,62,168088,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,5:23:05,405296,100,126.21621621622,
Men Pro/Cat 1,63,22365,Andrew,Scott,UCI CT Team Skyline,5:24:41,448552,100,126.89189189189,
Men Pro/Cat 1,64,51573,Ryan,Dupree,Omnia Midstream Partners,5:25:26,239925,100,127.56756756757,
Men Pro/Cat 1,65,146724,Chris,Wilson,Fount Cycling Guild,5:27:10,514629,100,128.24324324324,
Men Pro/Cat 1,66,48608,Joseph,Bacala,Landis/TREK,5:27:26,330938,100,128.91891891892,
Men Pro/Cat 1,67,109460,Jesse,Mendonca,,5:33:55,196277,100,129.59459459459,
Men Pro/Cat 1,68,102605,Christopher,Beall,Terun Elite,5:48:24,397013,100,130.27027027027,
Men Pro/Cat 1,69,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,5:52:59,237283,100,130.94594594595,
Men Pro/Cat 1,70,235946,Gonzalo,Olivos,IronFly,5:55:23,,100,131.62162162162,
Men Pro/Cat 1,71,43026,Michael,Hemmerlin,Marian University,5:59:42,286193,100,132.2972972973,
Men Pro/Cat 1,72,11963,Brian,Hitchcock,Fount Cycling Guild,6:01:32,284741,100,132.97297297297,
Men Pro/Cat 1,73,90853,Cameron,Bond,Guillotine Cycling,6:04:51,424733,100,133.64864864865,
Men Pro/Cat 1,74,118975,Justin,Williams,L39ION of Los Angeles,6:05:20,197316,100,134.32432432432,
Men Pro/Cat 1,75,71904,Rex,Roberts,Ride Bikes Bro,6:11:54,197592,100,135,
Women Cat 3,1,194325,Melisa,Rollins,Virginias Blue Ridge TWENTY24 DEVO,4:05:43,516991,500,425,
Women Cat 3,2,137351,Marjorie,Rinaldo,,4:06:13,498236,500,432.5,
Women Cat 3,3,227498,Hannah,Allen,Fount Cycling Guild,4:07:45,629571,500,440,
Women Cat 3,4,206997,Angela,Roberts,Fount Cycling Guild,4:09:18,601367,500,447.5,
Women Cat 3,5,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,4:09:33,568931,500,455,
Women Cat 3,6,166328,Laura,Burkett,ZiaVelo,4:09:56,555110,500,462.5,
Women Cat 3,7,140321,Makala,Jaramillo,Virginias Blue Ridge TWENTY24 DEVO,4:10:24,512773,500,470,
Women Cat 3,8,140325,Alexis,Jaramillo,Virginias Blue Ridge TWENTY24 DEVO,4:10:39,512774,500,477.5,
Women Cat 3,9,178702,Whitney,Post,Alto Velo Racing Team,4:11:51,577810,500,485,
Women Cat 3,10,164967,Darlene,Krohn,Echelon Santa Barbara,4:13:38,591889,500,492.5,
Women Cat 3,11,114453,Kathy,Alvarez,RA Racing Apparel/BMC,4:14:45,458908,500,500,
Women Cat 3,12,174737,Isabella,Rich,Landis/TREK,4:17:04,573984,500,507.5,
Women Cat 3,13,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 DEVO,4:17:53,498792,500,515,
Women Cat 3,14,122183,Mahika,Peterson,Virginias Blue Ridge TWENTY24 DEVO,4:24:28,470335,500,522.5,
Women Cat 3,15,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,4:27:29,570844,500,530,
Women Cat 3,16,131566,Sophie,Zents,Team Rocket Revolution,4:27:44,500966,500,537.5,
Women Cat 3,17,61432,Veronica,Church,Cal Poly Cycling,4:35:39,366953,500,545,
Women Cat 3,18,122551,Lauren,Weigel,Virginias Blue Ridge TWENTY24 DEVO,4:40:18,481464,500,552.5,
Women Cat 3,19,122552,Ragan,Weigel,Virginias Blue Ridge TWENTY24 DEVO,4:41:59,481468,500,560,
Women Cat 3,20,117878,Maize,Wimbush,TWENTY24,5:15:21,484541,500,567.5,
Women Cat 4,1,236001,Karle,Pittsinger,Found Cycling Guild,3:02:46,630183,600,510,
Women Cat 4,2,236002,Mairen,Lawson,Virginias Blue Ridge TWENTY24 DEVO,3:05:14,,600,520,
Women Cat 4,3,213404,Kristina,Valiunas,Fount Cycling Guild,3:06:18,614254,600,530,
Women Cat 4,4,166653,Alycia,Staats,Fount Cycling Guild,3:07:06,556835,600,540,
Women Cat 4,5,193170,Jennifer,Barcellona,Trek West Womens Racing,3:12:51,617946,600,550,
Women Cat 4,6,182493,Louisa,Kelly,SJBC,3:14:01,576368,600,560,
Women Cat 4,7,232998,Jessica,Goff,ZiaVelo,3:15:19,616247,600,570,
Women Cat 4,8,153396,Olivia,Jenks,Sun Devil Triathlon,3:15:30,407769,600,580,
Women Cat 4,9,190471,Nora,Vik,SJBC,3:19:21,593154,600,590,
Women Cat 4,10,183713,July,Hogue,Cinch Rise,3:19:25,570960,600,600,
Women Cat 4,11,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,3:21:46,611882,600,610,
Women Cat 4,12,193788,Kirby,Kelly,Stem Ciders Racing,3:21:47,611801,600,620,
Women Cat 4,13,163898,Kelly,Bigliazzi,Bike Accident Attorneys,3:22:01,571980,600,630,
Women Cat 4,14,153379,Ana,Schwartz,Podium Finish/Aktiv Chiropractic/The self determined athlete coaching,3:24:26,527174,600,640,
Women Cat 4,15,226552,Marlaina,Bemis,Peach Racing,3:30:01,626697,600,650,
Women Cat 4,16,194421,Julia,Kwasnick,Miller School of Albermarle,3:40:08,611298,600,660,
Women Cat 4,17,183027,Riley,Halpern,Serious Cycling,4:05:23,593056,600,670,
Women Cat 4,18,194417,Jess,Hall,Virginias Blue Ridge TWENTY24 DEVO,4:14:42,556548,600,680,
Women Cat 5,1,236017,Lucy,Aguirre,Route 1 Velo/Arrow Bicycle,3:31:27,,,,
Women Cat 5,2,236018,Lauren,Losoya,,3:34:02,629791,,,
Women Cat 5,3,236019,Heidi,Erpelding,Miller Endurance,3:35:57,,,,
Women Cat 5,4,236020,Edith,Navarro gomez,EP Cyclists,3:54:47,632035,,,
Women Cat 5,5,235216,Alex,Bruner,,4:20:09,616261,,,
Women Junior 13-14 Open,1,179051,Tessa,Beebe,BYRDS Cycling,1:47:28,557223,,,
Women Junior 13-14 Open,2,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,1:49:55,588447,,,
Women Junior 13-14 Open,3,166859,Aine,Chen,Virginias Blue Ridge TWENTY24 DEVO,1:50:07,557093,,,
Women Junior 13-14 Open,4,166858,Emy,Solis,SDBC powdered by Bonnici Law Group p/b UC Cyclery,1:59:08,557103,,,
Women Junior 15-16 Open,1,130174,Shantelle,Tupaz,CBRE Racing Juniors,2:37:23,493588,,,
Women Junior 15-16 Open,2,117047,Lynda,Cruz,Los Angeles Bicycle Academy,2:42:18,474214,,,
Women Junior 15-16 Open,3,212775,Finley,Scott,B.Y.R.D.S. Cycling,2:43:28,599977,,,
Women Junior 9-12 Open,1,183785,Leah,Morozowich,Durango Devo,0:41:51,455420,,,
Women Junior 9-12 Open,2,192494,Anna,Morozowich,Durango Devo,0:46:27,590504,,,
Women Junior 9-12 Open,3,236015,Anaregina,Morales,Virginias Blue Ridge TWENTY24 DEVO,0:47:39,629737,,,
Women Junior 9-12 Open,4,175003,Sophia,Avery,CBRE Racing,0:52:56,574254,,,
Women Junior 9-12 Open,5,213214,Uhllana,Woods,The Abundance,0:53:46,614765,,,
Women Master 35+,1,189432,Sarah,Mennow,Exhale Bikes/PTSD,3:14:47,591808,,,
Women Master 35+,2,29113,Allison,Greening,Cyclefit Solutions,3:38:57,222948,,,
Women Master 50+,1,173884,Melody,Bueghly,Trek West Women's  Racing,3:19:52,591585,,,
Women Master 50+,2,164968,Melissa,Locher,BikeCoach Womens Racing Team,3:29:48,558400,,,
Women Master 50+,3,173856,Lynda,Cruz,Auto-Tec,3:33:16,532359,,,
Women Pro/Cat 1/2,1,156326,Emily,Ehrlich,Virginias Blue Ridge TWENTY24 DEVO,4:02:01,531211,350,297.5,
Women Pro/Cat 1/2,2,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,4:02:03,,350,300.26315789474,
Women Pro/Cat 1/2,3,38928,Julie,Emmerman,RallySport Cycling,4:02:09,121552,350,303.02631578947,
Women Pro/Cat 1/2,4,32642,Lauren,De crescenzo,CINCH RISE,4:02:17,310650,350,305.78947368421,
Women Pro/Cat 1/2,5,159821,Betsabee,Salomon,Firefly Racing,4:04:11,556196,350,308.55263157895,
Women Pro/Cat 1/2,6,235279,Cara,O'neill,UA Cycling,4:04:16,395288,350,311.31578947368,
Women Pro/Cat 1/2,7,190367,Romina,Hinojosa,AH FENIX/ CMU Team,4:04:31,590760,350,314.07894736842,
Women Pro/Cat 1/2,8,81441,Ariane,Bonhomme,The Cyclery Racing,4:04:34,,350,316.84210526316,
Women Pro/Cat 1/2,9,227176,Ngaire,Barraclough,Cyclery Racing,4:04:35,,350,319.60526315789,
Women Pro/Cat 1/2,10,152225,Florence,Normand,Emotional.fr-Tornatech-GSC Blagnac VS31,4:04:49,,350,322.36842105263,
Women Pro/Cat 1/2,11,168001,Holly,Henry,Instafund Racing,4:04:53,,350,325.13157894737,
Women Pro/Cat 1/2,12,229098,Sofia,Arreola,Virginias Blue Ridge TWENTY24 DEVO,4:05:07,580148,350,327.89473684211,
Women Pro/Cat 1/2,13,127182,Maddy,Ward,InstaFund Racing,4:05:15,496675,350,330.65789473684,
Women Pro/Cat 1/2,14,106753,Hannah,Dalsing,ROXO Racing,4:05:22,460576,350,333.42105263158,
Women Pro/Cat 1/2,15,133126,Helena,Coney,InstaFund LA Prima racing,4:05:29,502510,350,336.18421052632,
Women Pro/Cat 1/2,16,82540,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,4:05:45,403357,350,338.94736842105,
Women Pro/Cat 1/2,17,174585,Claire,Windsor,LUX-CTS p/b Specialized,4:05:51,572062,350,341.71052631579,
Women Pro/Cat 1/2,18,190452,Sanna,Younger,Roxo Racing,4:06:00,585136,350,344.47368421053,
Women Pro/Cat 1/2,19,136024,Sarah,Van dam,Red Truck Racing,4:06:02,,350,347.23684210526,
Women Pro/Cat 1/2,20,145742,Sommers,Creed,Roxo Racing,4:06:13,526369,350,350,
Women Pro/Cat 1/2,21,27186,Holly,Mathews,CINCH RISE,4:07:08,294884,350,352.76315789474,
Women Pro/Cat 1/2,22,153601,Celine,Oberholzer,Roxo Racing,4:07:12,534037,350,355.52631578947,
Women Pro/Cat 1/2,23,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,4:07:33,402615,350,358.28947368421,
Women Pro/Cat 1/2,24,144465,Jaime,Larmer,Roxo Racing,4:07:55,476056,350,361.05263157895,
Women Pro/Cat 1/2,25,236042,Josphine,Ploquin,Emotional.fr Tornatech GSC Blagnac VS31,4:08:05,,350,363.81578947368,
Women Pro/Cat 1/2,26,54724,Brenna,Pauly,Red Truck Racing P/B Mosiac Homes,4:09:21,404585,350,366.57894736842,
Women Pro/Cat 1/2,27,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,4:09:53,470324,350,369.34210526316,
Women Pro/Cat 1/2,28,236043,Rebecca,Richards,Storey Racing,4:09:56,29720,350,372.10526315789,
Women Pro/Cat 1/2,29,88208,Annie,Scott,The Cyclery Racing,4:10:55,,350,374.86842105263,
Women Pro/Cat 1/2,30,130650,Paige,Kostanecki,ButcherBox Cycling,4:13:01,476619,350,377.63157894737,
Women Pro/Cat 1/2,31,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,4:16:39,432036,350,380.39473684211,
Women Pro/Cat 1/2,32,236041,Kara,Lilly,Automatic Abus,4:16:52,555815,350,383.15789473684,
Women Pro/Cat 1/2,33,170062,Whitney,Surgenor,Cyclery Racing,4:18:50,,350,385.92105263158,
Women Pro/Cat 1/2,34,150420,Jennifer,Sharp,Stages Cycling,4:19:43,219367,350,388.68421052632,
Women Pro/Cat 1/2,35,106079,Megan,Brinkmeyer,Live Play Real Estate,4:21:05,458518,350,391.44736842105,
Women Pro/Cat 1/2,36,229182,Penelope,Primeau,Miller School of Albemarle,4:23:49,,350,394.21052631579,
Women Pro/Cat 1/2,37,90549,May,Liu,Terun Elite,4:24:52,422246,350,396.97368421053,
Women Pro/Cat 1/2,38,21327,Sara,Youmans,ORION Racing,4:47:28,268528,350,399.73684210526,
