First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yumeto,Shigihara,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,4,39,503.28322807018,
Arun,Kabir,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,9,39,533.50721929825,
Yumeto,Shigihara,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,3,38,511.1059605763,
Arun,Kabir,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,22,38,610.45812228514,
Anthony,Depinto,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,22,24,616.68650604613,
Eric,Loehle,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,8,14,439.34634488735,
Carlo,Quicho,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,5,19,325.02805555556,
Fisher,Curran,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,15,19,444.91194444444,
Carlo,Quicho,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,18,29,428.98886538462,
Anna,Shveshkeyev,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,2,10,520.51195,
Anthony,Depinto,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,18,37,526.63025,
David,Sutherland,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,5,22,393.73306993397,
Fisher,Curran,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,7,22,405.91770155479,
Eric,Loehle,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,19,22,479.02549127972,
Fisher,Curran,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,1,57,401.79192704855,
Carlo,Quicho,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,6,30,323.12137603548,
Anna,Shveshkeyev,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,4,12,548.54717198194,
Anthony,Depinto,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,19,42,524.97939590921,
Fisher,Curran,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,2,22,368.14048802742,
Eric,Loehle,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,18,22,488.36819383479,
David,Sutherland,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,22,22,518.42512028664,
David,Sutherland,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,7,51,355.7036372549,
Eric,Loehle,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,19,51,456.84935490196,
Carlo,Quicho,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,14,29,399.99,
David,Sutherland,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,7,28,401.96355393655,
Eric,Loehle,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,10,28,415.26917367803,
Fisher,Curran,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,13,28,428.57479341951,
Anthony,Depinto,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,29,37,603.16297637964,
Yumeto,Shigihara,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,7,53,527.67954355596,
Arun,Kabir,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,25,53,596.19366018716,
David,Sutherland,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,2,32,396.55396433141,
Eric,Loehle,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,5,32,409.8048628699,
Fisher,Curran,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,12,32,440.72362612636,
Carlo,Quicho,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,999,33,463.08498598932,
Ellen,Witkowski,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,8,11,650.99223760622,
Arun,Kabir,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,23,60,581.49280384932,
Haiyun,Xu,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,999,60,742.76979887666,
Yumeto,Shigihara,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,999,60,742.76979887666,
Anthony,Depinto,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,20,38,511.15567359505,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,4,10,503.1681,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,2,7,501.439,
Carlo,Quicho,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,9,34,351.5156952381,
Anna,Shveshkeyev,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,3,6,570.53287721697,
Lindsey,Wilcox,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,5,6,629.46712278303,
Arun,Kabir,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,18,37,600,
Wesley,Low,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,4,24,464.60175,
Anthony,Depinto,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,18,24,582.47902777778,
David,Sutherland,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,5,28,386.52476190476,
Fisher,Curran,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,8,28,399.93033333333,
Eric,Loehle,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,18,28,440.14704761905,
Anna,Shveshkeyev,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,2,7,535.25308776728,
Lindsey,Wilcox,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,5,7,625.68345611636,
Arun,Kabir,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,30,71,581.18426486091,
Wesley,Low,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,17,30,544.97475773184,
Anthony,Depinto,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,20,30,576.70912815613,
David,Sutherland,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,5,29,374.97488461538,
Fisher,Curran,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,12,29,424.59330769231,
Eric,Loehle,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,18,29,460.03503846154,
Carlo,Quicho,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,11,37,361.58803869048,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Women Collegiate C,1,2,,
Peter,Daniels,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,32,56,266.80623809524,
David,Sutherland,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,3,18,316.90264332239,
Yumeto,Shigihara,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,12,18,359.45638762217,
Yumeto,Shigihara,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,18,18,387.82555048869,
David,Sutherland,Concord Criterium,2017-08-5,Men Cat 5/Junior,5,26,405.15585076491,
Wesley,Low,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,999,57,569.0497673911,
Roderick,Eskew,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,11,30,478.36458322799,
Roderick,Eskew,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,12,39,464.96930098684,
Eric,Loehle,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,12,65,391.31797515193,
Eric,Loehle,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,10,58,374.2977978219,
Eric,Loehle,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,16,64,421.68873068264,
Roderick,Eskew,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,32,50,478.05810271575,
Eric,Loehle,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,29,65,466.8404280599,
Tanya,Boulanova,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,7,11,584.67476666667,
Yejun,Zhu,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,25,54,580.7753311183,
Roderick,Eskew,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,28,54,614.95147021073,
Ziyu,Wu,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,33,54,614.95147021073,
Carlos,Syquia,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,8,55,416.6977457265,
Ryan,Singh,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,30,55,557.93516025641,
Wesley,Low,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,42,55,557.93516025641,
Peter,Daniels,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,49,55,660.83670512821,
Steve,Black,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,999,55,691.10186538462,
Anthony,Depinto,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,999,55,691.10186538462,
Eric,Loehle,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,21,39,469.431125,
Ellen,Witkowski,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,7,13,600,
Tanya,Boulanova,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,8,9,614.13933746276,
Roderick,Eskew,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,19,58,542.09867198665,
Yejun,Zhu,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,20,58,546.85238164785,
Ziyu,Wu,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,51,58,694.21738114493,
Anthony,Depinto,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,32,52,565.6261427516,
Carlos,Syquia,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,38,52,598.71100492928,
Wesley,Low,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,40,52,609.73929232185,
Peter,Daniels,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,41,52,615.25343601813,
Eric,Loehle,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate B,2,4,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,8,11,476.1774,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,6,8,458.703,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,9,9,480.546,
Tanya,Boulanova,Army Classic Criterium,2017-04-15,Women Collegiate C,10,15,630.7068579947,
Haiyun,Xu,Army Classic Criterium,2017-04-15,Men Collegiate D,23,53,600,
Roderick,Eskew,Army Classic Criterium,2017-04-15,Men Collegiate D,36,53,676.24283333333,
Ryan,Singh,Army Classic Criterium,2017-04-15,Men Collegiate C,29,64,524.67432886524,
Carlos,Syquia,Army Classic Criterium,2017-04-15,Men Collegiate C,37,64,570.33104021288,
Wesley,Low,Army Classic Criterium,2017-04-15,Men Collegiate C,48,64,611.42208042577,
Peter,Daniels,Army Classic Criterium,2017-04-15,Men Collegiate C,49,64,615.98775156053,
Anthony,Depinto,Army Classic Criterium,2017-04-15,Men Collegiate C,51,64,625.11909383006,
Eric,Loehle,Army Classic Criterium,2017-04-15,Men Collegiate B,25,39,477.64625,
Carlo,Quicho,Army Classic Criterium,2017-04-15,Men Collegiate A,9,43,336.39926315789,
Ellen,Witkowski,Army Classic Road Race,2017-04-15,Women Collegiate D,1,23,552.5,
Tanya,Boulanova,Army Classic Road Race,2017-04-15,Women Collegiate C,999,22,729.97579737395,
Roderick,Eskew,Army Classic Road Race,2017-04-15,Men Collegiate D,35,72,595.18204300105,
Haiyun,Xu,Army Classic Road Race,2017-04-15,Men Collegiate D,56,72,667.45139798525,
Ryan,Singh,Army Classic Road Race,2017-04-15,Men Collegiate C,45,73,585.12970054834,
Anthony,Depinto,Army Classic Road Race,2017-04-15,Men Collegiate C,55,73,627.77881057807,
Wesley,Low,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Carlos,Syquia,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Peter,Daniels,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Eric,Loehle,Army Classic Road Race,2017-04-15,Men Collegiate B,19,46,433.19665493059,
Carlo,Quicho,Army Classic Road Race,2017-04-15,Men Collegiate B,999,46,530.04356284373,
Carlo,Quicho,Army Classic Road Race,2017-04-15,Men Collegiate A,33,52,447.53286505621,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate C,2,5,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,10,10,578.9168,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,10,10,578.9168,
Kathryn,Neuhardt,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate D,9,9,719.33272058824,
Anna,Shveshkeyev,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,9,15,617.46458983592,
David,Sutherland,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,4,34,526.26513765943,
Ryan,Singh,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,31,41,592.92093082214,
Carlos,Syquia,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,36,41,621.23841539238,
David,Sutherland,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,9,12,626.89087160011,
Ryan,Singh,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,28,38,593.66676710079,
Anthony,Depinto,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,32,38,623.05885769226,
Carlos,Syquia,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,35,38,645.10292563587,
Anna,Shveshkeyev,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,10,15,632.47295450354,
Ryan,Singh,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,11,44,472.84945098518,
Carlos,Syquia,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,36,44,609.96433510977,
Anthony,Depinto,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,40,44,631.90271656971,
David,Sutherland,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,4,27,527.50560279483,
Eric,Loehle,The Coastal Classic Criterium,2017-03-27,cat 3/4,61,65,533.14538666667,
Eric,Loehle,The Coastal Classic Criterium,2017-03-27,4,13,40,445.76993718787,
Carlo,Quicho,Nittany Classic CR,2017-03-26,Men Collegiate A,11,35,346.01819607843,
Peter,Daniels,Nittany Classic CR,2017-03-26,Men Collegiate C,22,39,528.76429824561,
Carlos,Syquia,Nittany Classic CR,2017-03-26,Men Collegiate C,30,39,567.72149122807,
Anthony,Depinto,Nittany Classic CR,2017-03-26,Men Collegiate C,38,39,606.67868421053,
Wesley,Low,Nittany Classic CR,2017-03-26,Men Collegiate D,9,38,550,
Haiyun,Xu,Nittany Classic CR,2017-03-26,Men Collegiate D,25,38,630,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,7,8,547.44375,
Wesley,Low,Nittany Classic RR,2017-03-25,Men Collegiate D,5,45,529.31233933238,
Yejun,Zhu,Nittany Classic RR,2017-03-25,Men Collegiate D,18,45,583.36760925468,
Haiyun,Xu,Nittany Classic RR,2017-03-25,Men Collegiate D,24,45,608.31619537266,
Peter,Daniels,Nittany Classic RR,2017-03-25,Men Collegiate C,21,28,532.48900296414,
Anthony,Depinto,Nittany Classic RR,2017-03-25,Men Collegiate C,27,28,570.88509737632,
Carlo,Quicho,Nittany Classic RR,2017-03-25,Men Collegiate A,24,31,431.58975633373,
Tanya,Boulanova,Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,10,13,697.90277897985,
Ryan,Singh,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,24,44,553.67278249601,
Peter,Daniels,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,34,44,611.68845199113,
Anthony,Depinto,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,37,44,635.57725707735,
Wesley,Low,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,26,58,497.98431641363,
Carlo,Quicho,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,10,45,405.8107648586,
Eric,Loehle,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,25,45,537.30885271211,
Eric,Loehle,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,27,72,453.54757936508,
Eric,Loehle,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,19,74,430.31981534633,
Eric,Loehle,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,2,17,324.4205597406,
Eric,Loehle,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Eric,Loehle,Witches Cup,2016-08-10,Men Cat 3/4,30,55,426.00309876543,
Peter,Daniels,Witches Cup,2016-08-10,Men Cat 3/4,43,55,466.97324074074,
Tanya,Boulanova,Witches Cup,2016-08-10,Women Cat 4,12,17,661.76898994547,
Eric,Loehle,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,26,38,508.3846875,
Eric,Loehle,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Eric,Loehle, Giro del Cielo - RR,2016-07-9,Men Cat4/5,58,58,538.0277341954,
Eric,Loehle, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,27,54,451.12979012346,
Tanya,Boulanova,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,18,27,594.41475,
Eric,Loehle,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,60,93,485.8333125,
Tanya,Boulanova,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,17,31,572.74171617249,
Nick,Smith,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,83,101,364.89752224354,
Nick,Smith,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,86,147,427.27385119048,
Tanya,Boulanova,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,15,16,674.54326408743,
Jose antonio,Turalba,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,15,43,562.49802923977,
Anastasios,Karnazes,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,26,43,649.89284210526,
Carlos,Syquia,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,28,43,665.31545614035,
Ryan,Singh,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,31,43,688.44937719298,
Mustafa,Ordu,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,34,43,711.58329824561,
Thomas,Hsu,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,999,43,757.85114035088,
Fisher,Curran,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,13,55,460.91392063492,
Peter,Daniels,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,26,55,512.00561111111,
Anthony,Depinto,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,45,55,585.07222222222,
Carlo,Quicho,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,16,37,478.857625,
Nick,Smith,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,28,35,470.9119375,
Tess,Timmes,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,15,20,651.24629122535,
Stephanie,Lie,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,999,20,706.73637369484,
Ryan,Singh,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,36,56,654.33066717102,
Carlos,Syquia,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,40,56,677.70889314,
Mustafa,Ordu,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,41,56,683.55344963224,
Thomas,Hsu,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,999,56,741.99901455469,
Jose antonio,Turalba,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,999,56,741.99901455469,
Fisher,Curran,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,38,59,570.00878229535,
Anthony,Depinto,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,49,59,623.88210794488,
Peter,Daniels,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
Carlo,Quicho,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,21,39,484.08764637635,
Nick,Smith,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,16,35,408.6591459718,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,3,6,503.21,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,3,8,490.62975,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,9,13,540.95075,
Tanya,Boulanova,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,5,20,587.9921706964,
Anna,Shveshkeyev,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,15,20,622.70345703233,
Ziyu,Wu,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,5,12,570,
Wesley,Low,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,8,46,543.63456929212,
Yejun,Zhu,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,9,46,548.5444500158,
Carlos,Syquia,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,18,46,592.73337652895,
Ryan,Singh,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,25,46,612.37289942368,
Fisher,Curran,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,7,74,409.18425324948,
Peter,Daniels,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,64,74,608.68934808341,
Anthony,Depinto,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,66,74,616.05892942293,
Carlo,Quicho,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,7,28,392.18589583333,
Nick,Smith,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,22,36,429.598,
Tanya,Boulanova,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,4,24,559.71557771323,
Tess,Timmes,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,12,20,633.21844173923,
Stephanie,Lie,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,17,20,694.01539683372,
Ziyu,Wu,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,2,21,520,
Yejun,Zhu,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,32,59,624.36308681336,
Carlos,Syquia,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,40,59,654.81694533005,
Wesley,Low,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,999,59,705.57337619121,
Ryan,Singh,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,999,59,705.57337619121,
Fisher,Curran,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,22,88,481.60464099529,
Peter,Daniels,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,52,88,576.45828523454,
Anthony,Depinto,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,61,88,606.94695659716,
Carlo,Quicho,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,16,30,467.49743087765,
Nick,Smith,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,14,37,366.69472281295,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate C,3,3,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate D,6,7,546.964,
Tanya,Boulanova,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,9,22,607.20555555556,
Carlo,Quicho,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,34,67,550.54998294467,
Peter,Daniels,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,42,67,582.69746802125,
Anthony,Depinto,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,50,67,624.02994883401,
Fisher,Curran,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,61,67,637.80744243826,
Nick,Smith,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,13,32,403.03343434343,
Wesley,Low,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,36,72,587.85230334052,
Jose antonio,Turalba,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,37,72,592.13640445402,
Mustafa,Ordu,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,45,72,626.40921336207,
Ryan,Singh,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,53,72,662.82407282687,
Carlos,Syquia,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,54,72,662.82407282687,
Babatunde,Alford,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,65,72,712.09123563218,
Yejun,Zhu,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,70,72,720.6594378592,
Tanya,Boulanova,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,13,19,686.17376317342,
Carlo,Quicho,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,15,63,439.17345758052,
Fisher,Curran,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,34,63,531.04731191598,
Peter,Daniels,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,46,63,589.07290412785,
Anthony,Depinto,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,59,63,651.93396235738,
Nick,Smith,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,26,29,498.62667143152,
Yejun,Zhu,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,30,56,601.46289148059,
Mustafa,Ordu,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,32,56,608.20245236413,
Jose antonio,Turalba,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,37,56,625.05135457299,
Tess,Timmes,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,10,25,559.983625,
Tanya,Boulanova,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,12,24,610.98823611111,
Carlo,Quicho,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,4,73,382.53442656556,
