First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maura,Kinsella,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,18,62,327.52281112869,
Lauren,Rauck komanski,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,23,62,346.45044847111,
Kathryn,Donovan,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,35,62,391.87677809291,
Alexis,Ryan,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,38,62,403.23336049837,
Alison,Powers,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,3,63,284.24017759828,
Elizabeth,Newell,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,8,63,300.78728826066,
Alexis,Ryan,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,10,63,307.40613252561,
Lex,Albrecht,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,13,63,317.33439892304,
Robin,Farina,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,20,63,340.50035385037,
Kathryn,Donovan,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,26,63,352.08333131403,
Lauren,Rauck komanski,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,27,63,366.97573091017,
Olivia,Dillon,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,31,63,378.55870837383,
Maura,Kinsella,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,43,63,403.3793743674,
Elizabeth,Newell,Snelling Road Race,2013-02-23,Women Cat 1/2,2,39,289.479,
Robin,Farina,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,8,41,281.37353369356,
Maura,Kinsella,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,3,23,334.35477272727,
Olivia,Dillon,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,9,23,379.17159090909,
Elizabeth,Newell,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,3,16,272.17362487065,
Elizabeth,Newell,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,1,9,348.516,
Alison,Powers,Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,2,16,299.27564583333,
Robin,Farina,Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,13,16,399.24891666667,
Olivia,Dillon,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,9,33,361.63875,
Olivia,Dillon,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,56,71,266.99247619048,
Alison,Powers,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,1,27,280.76081463903,
Robin,Farina,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,1,20,294.42866666667,
Elizabeth,Newell,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,11,20,373.9,
Alison,Powers,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,3,79,259.00685,
Anne,Samplonius,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,16,79,288.95256666667,
Robin,Farina,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,22,79,302.77366666667,
Devon,Gorry,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,43,79,353.33866666667,
Christina,Gokey-smith,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,46,79,353.33866666667,
Elizabeth,Newell,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,51,79,367.94633333333,
Ashley,James,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,62,79,391.54333333333,
Olivia,Dillon,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,75,79,420.75866666667,
Christina,Gokey-smith,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,4,80,274.86719732143,
Alison,Powers,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,14,80,304.53174394841,
Robin,Farina,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,17,80,313.43110793651,
Anne,Samplonius,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,19,80,319.3640172619,
Devon,Gorry,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,33,80,328.26338125,
Olivia,Dillon,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,49,80,328.26338125,
Elizabeth,Newell,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,62,80,365.99167083333,
Ashley,James,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,69,80,387.04932083333,
Elizabeth,Newell,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,3,88,286.82718181818,
Alison,Powers,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,9,88,293.87472727273,
Robin,Farina,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,14,88,299.74768181818,
Anne,Samplonius,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,39,88,327.35056818182,
Christina,Gokey-smith,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,72,88,368.46125,
Devon,Gorry,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,75,88,370.81043181818,
Olivia,Dillon,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,77,88,374.9215,
Ashley,James,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,84,88,381.96904545455,
Alison,Powers,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,2,89,249.14289772727,
Anne,Samplonius,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,8,89,261.68528409091,
Olivia,Dillon,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,11,89,267.95647727273,
Robin,Farina,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,12,89,270.046875,
Devon,Gorry,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,13,89,272.13727272727,
Christina,Gokey-smith,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,20,89,286.77005681818,
Elizabeth,Newell,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,27,89,301.40284090909,
Ashley,James,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,29,89,305.58363636364,
Alison,Powers,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,8,93,283.3944962963,
Robin,Farina,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,18,93,297.49068148148,
Anne,Samplonius,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,30,93,314.4061037037,
Devon,Gorry,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,32,93,317.22534074074,
Olivia,Dillon,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,46,93,344.00809259259,
Elizabeth,Newell,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,55,93,344.00809259259,
Ashley,James,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,64,93,362.33313333333,
Christina,Gokey-smith,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,74,93,377.13412777778,
Alison,Powers,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,2,92,257.86701359842,
Anne,Samplonius,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,4,92,261.35403521627,
Robin,Farina,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,13,92,277.04563249659,
Olivia,Dillon,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,17,92,284.01967573228,
Devon,Gorry,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,18,92,285.76318654121,
Ashley,James,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,38,92,320.63340271968,
Christina,Gokey-smith,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,41,92,325.86393514646,
Elizabeth,Newell,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,64,92,365.96468375171,
Christina,Smith,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,74,74,425.47843076675,
Christina,Smith,Road Nationals Day 3,2012-06-22,Women  Elite ,49,55,446.34228070175,
Christina,Smith,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,3,50,285.47502777778,
Devon,Gorry,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,1,47,283.20866666667,
Christina,Smith,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,6,47,301.50215151515,
Robin,Farina,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,14,47,330.77172727273,
Addy,Albershardt,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,28,47,381.99348484848,
Elizabeth,Newell,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,30,47,389.31087878788,
Kate,Wilson,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,15,28,402.35324945172,
Kate,Wilson,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,14,24,408.57365452539,
Elizabeth,Newell,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,35,45,326.55918181818,
Christina,Smith,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,3,54,285.86701420956,
Alison,Powers,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,4,54,288.31313364118,
Olivia,Dillon,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,6,54,293.20537250442,
Robin,Farina,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,11,54,305.4359696625,
Elizabeth,Newell,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,24,54,339.68164170515,
Anne samplonius,Now and novartis for ms,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,39,54,373.92731374779,
Devon,Gorry,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,43,54,382.48873175845,
Alison,Powers,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,2,56,256.65088350362,
Anne samplonius,Now and novartis for ms,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,6,56,269.62038224382,
Olivia,Dillon,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,10,56,282.58988098403,
Elizabeth,Newell,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,17,56,305.28650377939,
Robin,Farina,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,19,56,311.77125314949,
Devon,Gorry,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,44,56,392.83062027577,
Christina,Smith,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,46,56,397.69418230334,
Alison,Powers,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,4,62,272.6068,
Elizabeth,Newell,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,8,62,283.51764444444,
Olivia,Dillon,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,9,62,286.24535555556,
Robin,Farina,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,16,62,305.33933333333,
Devon,Gorry,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,26,62,332.61644444444,
Anne samplonius,Now and novartis for ms,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,33,62,351.71042222222,
Christina,Smith,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,50,62,398.08151111111,
Alison,Powers,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,4,62,270.44646236559,
Robin,Farina,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,6,62,275.74421505376,
Olivia,Dillon,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,10,62,286.33972043011,
Devon,Gorry,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,34,62,352.56162903226,
Elizabeth,Newell,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,35,62,352.56162903226,
Anne samplonius,Now and novartis for ms,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,36,62,352.56162903226,
Christina,Smith,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,53,62,400.24140322581,
Addy,Albershardt,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,9,40,312.45144656568,
Addy,Albershardt,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,9,33,306.45466666667,
Kate,Wilson,Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,4,27,338.37762820513,
Christina,Smith,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,7,23,332.6969947543,
Ashley,James,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,10,23,346.43082546478,
Addy,Albershardt,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,12,23,355.5867126051,
Alison,Powers,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,1,50,284.4711734641,
Anne samplonius,Now and novartis for ms,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,8,50,309.9794364528,
Devon,Gorry,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,17,50,342.77577458112,
Olivia,Dillon,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,18,50,346.41981215093,
Elizabeth,Newell,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,19,50,350.06384972075,
Robin,Farina,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,23,50,360.99596243019,
Kate,Wilson,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,7,14,488.83035714286,
Alison,Powers,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,1,51,312.22446933958,
Anne samplonius,Now and novartis for ms,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,2,51,314.39364319949,
Olivia,Dillon,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,5,51,320.9011647792,
Devon,Gorry,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,8,51,327.40868635892,
Robin,Farina,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,9,51,329.57786021882,
Elizabeth,Newell,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,11,51,333.91620793863,
Christina,Smith,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,14,28,369.25772028769,
Ashley,James,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,18,28,399.76100380917,
Addy,Albershardt,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,26,28,460.76757085215,
Kate,Wilson,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,1,8,418.26765666758,
Alison,Powers,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,1,53,284.1574251937,
Olivia,Dillon,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,9,53,309.74207278496,
Anne,Samplonius,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,15,53,328.9305584784,
Devon,Gorry,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,20,53,344.92096322293,
Elizabeth,Newell,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,33,53,383.29793460982,
Robin,Farina,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,34,53,389.69409650763,
Addy,Albershardt,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,3,25,303.18043779637,
Ashley,James,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,4,25,311.62665778874,
Robin,Farina,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,8,25,345.41153775823,
Christina,Smith,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,6,54,296.85724800122,
Olivia,Dillon,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,17,54,327.62410442157,
Robin,Farina,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,18,54,330.42109136887,
Anne samplonius,Now and novartis for ms,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,20,54,336.01506526348,
Elizabeth,Newell,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,27,54,355.59397389461,
Alison,Powers,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,29,54,361.18794778922,
Devon,Gorry,Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,2,19,320.78958039225,
Elizabeth,Newell,Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,3,19,327.70080604849,
Alison,Powers,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,1,23,277.81304669299,
Anne,Samplonius,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,3,23,290.93794729426,
Alison,Powers,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,1,20,302.14445980988,
Alison,Powers,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,1,62,288.1190036841,
Olivia,Dillon,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,6,62,299.16918159765,
Anne,Samplonius,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,10,62,308.0093239285,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,15,62,319.05950184205,
Christina,Smith,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,38,62,366.57526687033,
Addy,Albershardt,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,39,62,366.57526687033,
Ashley,James,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,40,62,366.57526687033,
Devon,Gorry,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,55,62,407.46092515048,
Christina,Smith,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,4,66,302.58064516129,
Alison,Powers,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,5,66,304.27419354839,
Anne,Samplonius,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,8,66,309.35483870968,
Olivia,Dillon,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,22,66,349.15322580645,
Elizabeth,Newell,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,27,66,349.15322580645,
Ashley,James,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,40,66,349.15322580645,
Devon,Gorry,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,54,66,388.10483870968,
Addy,Albershardt,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,55,66,388.10483870968,
Alison,Powers,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,6,75,320.93625848431,
Olivia,Dillon,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,9,75,325.48171302976,
Elizabeth,Newell,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,11,75,328.51201606006,
Ashley,James,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,17,75,345.17868272673,
Anne,Samplonius,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,32,75,359.57262212067,
Christina,Smith,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,45,75,380.02716757522,
Devon,Gorry,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,51,75,404.26959181764,
Addy,Albershardt,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,55,75,404.26959181764,
Alison,Powers,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,3,87,293.31046526122,
Anne,Samplonius,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,9,87,301.60649473519,
Ashley,James,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,15,87,309.90252420915,
Olivia,Dillon,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,19,87,317.50721789362,
Devon,Gorry,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,31,87,332.02526947307,
Elizabeth,Newell,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,35,87,340.32129894704,
Addy,Albershardt,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,50,87,354.83935052648,
Christina,Smith,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,68,87,385.25812526437,
Kate,Wilson,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,18,47,388.44855227647,
Kate,Wilson,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,11,30,372.87530624696,
Olivia,Dillon,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,18,63,404.60613430676,
Olivia,Dillon,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,18,63,404.60613430676,
Olivia,Dillon,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,18,63,404.60613430676,
Olivia,Dillon,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,18,63,404.60613430676,
Elizabeth,Newell,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,17,23,389.44314922905,
Kate,Wilson,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,10,27,381.53846153846,
Elizabeth,Newell,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,5,18,287.49530673964,
Elizabeth,Newell,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,23,54,251.31584889823,
Elizabeth,Newell,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,58,76,336.83066150534,
Elizabeth,Newell,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,33,67,310.99434657759,
Elizabeth,Newell,Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,4,22,357.01271352445,
Anne,Samplonius,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,4,38,284.56323252329,
Robin,Farina,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,12,38,325.59276691444,
Addy,Albershardt,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,36,38,453.81006188678,
Anne,Samplonius,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,7,45,298.83866703923,
Robin,Farina,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,15,45,331.26381268628,
Addy,Albershardt,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,31,45,398.14067558332,
Anne,Samplonius,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,1,45,267.04903442039,
Robin,Farina,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,5,45,286.0613312869,
Addy,Albershardt,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,24,45,381.1228156195,
Anne,Samplonius,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,2,67,294.0297979798,
Robin,Farina,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,9,67,306.52921717172,
Kristen,Lasasso,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,10,67,308.31484848485,
Laura,Van gilder,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,26,67,338.67058080808,
Erika,Graves,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,49,67,376.16883838384,
Robin,Farina,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,24,71,332,
Kristen,Lasasso,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,30,71,341,
Laura,Van gilder,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,38,71,353.75,
Anne,Samplonius,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,45,71,363.5,
Erika,Graves,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,55,71,378.5,
Devon,Gorry,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,6,38,345.92211372876,
Devon,Gorry,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,38,36,426.96620010288,
Devon,Gorry,Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,1,10,368.23983333333,
