Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,15,50636,Matt,Muyres,Donkey Label,,160576,301.7,327.51466666667,
Men Masters 40+ Cat 1/2/3/4,16,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,345.31,329.63833333333,
Men Masters 40+ Cat 1/2/3/4,17,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,365.77,331.762,
Men Masters 40+ Cat 1/2/3/4,18,36668,Karim,Abdelkader,,,41398,369.41,333.88566666667,
Men Masters 40+ Cat 1/2/3/4,19,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,379.67,336.00933333333,
Men Masters 40+ Cat 1/2/3/4,20,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,353.52,338.133,
Men Masters 40+ Cat 1/2/3/4,21,37138,Howard,Smith,The Pony Shop,,84066,413.77,340.25666666667,
Men Masters 40+ Cat 1/2/3/4,22,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,405.32,342.38033333333,
Men Masters 40+ Cat 1/2/3/4,23,44474,Jason,Waddell,Tulsa Wheelmen,,110309,343.27,344.504,
Men Masters 40+ Cat 1/2/3/4,24,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,325.09,346.62766666667,
Men Masters 40+ Cat 1/2/3/4,25,53061,Jason,Hess,Kinetic Fitness Coaching p/b Jack's Bicy,,48059,335.61,348.75133333333,
Men Masters 40+ Cat 1/2/3/4,26,37337,Karl,Stover,Billy Goat Racing Team,,34328,355.05,350.875,
Men Masters 40+ Cat 1/2/3/4,27,36666,Vic,Emond,,,41393,383.3,352.99866666667,
Men Masters 40+ Cat 1/2/3/4,28,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.22,355.12233333333,
Men Masters 40+ Cat 1/2/3/4,29,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,428.75,357.246,
Men Masters 40+ Cat 1/2/3/4,30,124642,Steven,Babcock,Velo Force,,2185,374.52,359.36966666667,
Men Masters 40+ Cat 1/2/3/4,31,83143,Simon,Phuah,INTENT,,406399,324.55,361.49333333333,
Men Masters 40+ Cat 1/2/3/4,32,39043,Chris,Richter,Team Heroes / First Internet Bank Master,,82244,315.82,363.617,
Men Masters 40+ Cat 1/2/3/4,33,49248,Scott,Shaw,The Cyclery Racing Team,,182683,362.54,365.74066666667,
Men Masters 40+ Cat 1/2/3/4,34,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,450.2,367.86433333333,
Men Masters 40+ Cat 1/2/3/4,35,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,357.88,369.988,
Men Masters 40+ Cat 1/2/3/4,36,50458,Justin,Bowes,Burnham Racing,,42053,363.84,372.11166666667,
Men Masters 40+ Cat 1/2/3/4,37,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,375.81,374.23533333333,
Men Masters 40+ Cat 1/2/3/4,38,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,330.88,376.359,
Men Masters 40+ Cat 1/2/3/4,39,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,445.14,378.48266666667,
Men Masters 40+ Cat 1/2/3/4,40,131417,Kevin,Gambill,Scheller's Racing Team,,499298,366.74,380.60633333333,
Men Masters 40+ Cat 1/2/3/4,41,57359,Jesus,Chaparro,Windsor Door Racing,,61012,439.29,382.73,
Men Masters 40+ Cat 1/2/3/4,42,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,331.72,384.85366666667,
Men Masters 40+ Cat 1/2/3/4,43,53828,Anthony,Reguero,WIN TEAM RACING,,333364,470.33,386.97733333333,
Men Masters 40+ Cat 1/2/3/4,44,60938,Viet,Hoang,GP Velotek,,318384,439,389.101,
Men Masters 40+ Cat 1/2/3/4,45,29094,Ivan,Murdock,US Military Endurance Sports,,298503,458.59,391.22466666667,
Men Masters 40+ Cat 1/2/3/4,46,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.63,393.34833333333,
Men Masters 40+ Cat 1/2/3/4,47,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-C,,276726,352.82,395.472,
Men Masters 40+ Cat 1/2/3/4,48,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,399.53,397.59566666667,
Men Masters 40+ Cat 1/2/3/4,49,33978,Jonathan,Kinnick,Norris Bicycles,,231641,440.31,399.71933333333,
Men Masters 40+ Cat 1/2/3/4,50,34858,Brendon,Hale,Jimmy Jack's,,56245,401.56,401.843,
Men Masters 40+ Cat 1/2/3/4,51,44768,Stephen,Borski,PACC Racing,,55866,408.26,403.96666666667,
Men Masters 40+ Cat 1/2/3/4,52,20407,Michael,Catterall,Stages Cycling,,260202,401.53,406.09033333333,
Men Masters 40+ Cat 1/2/3/4,53,61689,Michael,Kutz,Dogfish/Team Noah,,283765,401.64,408.214,
Men Masters 40+ Cat 1/2/3/4,54,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,386.2,410.33766666667,
Men Masters 40+ Cat 1/2/3/4,55,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,405.67,412.46133333333,
Men Masters 40+ Cat 1/2/3/4,56,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.61,414.585,
Men Masters 40+ Cat 1/2/3/4,57,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,535.97,416.70866666667,
Men Masters 40+ Cat 1/2/3/4,58,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,488.82,418.83233333333,
Men Masters 40+ Cat 1/2/3/4,59,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,428.35,420.956,
Men Masters 40+ Cat 1/2/3/4,60,60443,Michael,Meteyer,Trek Midwest Team,,321876,379.55,423.07966666667,
Men Masters 40+ Cat 1/2/3/4,61,108607,Chak,Lattanand,,,229106,473.01,425.20333333333,
Men Masters 40+ Cat 1/2/3/4,62,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,412.15,427.327,
Men Masters 40+ Cat 1/2/3/4,63,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,394.43,429.45066666667,
Men Masters 40+ Cat 1/2/3/4,64,27866,Kevin,Eggart,FloridaVelo,,291482,400.42,431.57433333333,
Men Masters 40+ Cat 1/2/3/4,65,37351,Peder,Hulse,Dogfish/Team Noah,,61622,403.65,433.698,
Men Masters 40+ Cat 1/2/3/4,66,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,419.85,435.82166666667,
Men Masters 40+ Cat 1/2/3/4,67,37407,Todd,Metz,,,54928,367.73,437.94533333333,
Men Masters 40+ Cat 1/2/3/4,68,37224,James,Vandeven,Dogfish/Team Noah,,128064,396.46,440.069,
Men Masters 40+ Cat 1/2/3/4,69,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,417.17,442.19266666667,
Men Masters 40+ Cat 1/2/3/4,70,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,327.49407147416,444.31633333333,
Men Masters 40+ Cat 1/2/3/4,71,33928,Robert,Gregory,MOAB Masters Racing,,50141,444.63,446.44,
Men Masters 40+ Cat 1/2/3/4,72,37373,John,Lake,The Cannonball-Hub Racing Team,,303405,398.55,448.56366666667,
Men Masters 40+ Cat 1/2/3/4,73,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,392.66,450.68733333333,
Men Masters 40+ Cat 1/2/3/4,74,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,384.63,452.811,
Men Masters 40+ Cat 1/2/3/4,75,128621,John,Rines,Pastaria - Big Shark Racing Team,,29925,350,454.93466666667,
Men Masters 40+ Cat 1/2/3/4,76,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,369.35838570652,457.05833333333,
Men Masters 40+ Cat 1/2/3/4,77,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,393.04,459.182,
Men Masters 40+ Cat 1/2/3/4,78,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,439.05,461.30566666667,
Men Masters 40+ Cat 1/2/3/4,79,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,512.06,463.42933333333,
Men Masters 40+ Cat 1/2/3/4,80,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,466.84,465.553,
Men Masters 40+ Cat 1/2/3/4,81,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,490.25,467.67666666667,
Men Pro/Cat 1,1,52097,Carlos,Alzate escobar,,,334672,231.6,221.13316666667,
Men Pro/Cat 1,2,957,Luke,Keough,UCI PCT: UnitedHealthcare,,229135,271.62,222.84616384181,
Men Pro/Cat 1,3,27253,Charles,Huff,UCI CT: Rally Cycling,,132539,250.03,224.55916101695,
Men Pro/Cat 1,4,27106,Brandon,Feehery,Crit Life,,193035,259.23,226.27215819209,
Men Pro/Cat 1,5,82758,Julio,Padilla,,,472870,271.21,227.98515536723,
Men Pro/Cat 1,6,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,322.59,229.69815254237,
Men Pro/Cat 1,7,117585,Ryan,Aitcheson,,,467841,302.07,231.41114971751,
Men Pro/Cat 1,8,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,294.03,233.12414689266,
Men Pro/Cat 1,9,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,288.45,234.8371440678,
Men Pro/Cat 1,10,65087,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,338.49,236.55014124294,
Men Pro/Cat 1,11,852,Connor,Sallee,Team Plano Cycling,,210129,288.32,238.26313841808,
Men Pro/Cat 1,12,147747,Cesar,Serna,,,527248,305.31,239.97613559322,
Men Pro/Cat 1,13,121304,Jake,Magee,Elbowz Racing,,477870,285.82,241.68913276836,
Men Pro/Cat 1,14,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,282.83,243.4021299435,
Men Pro/Cat 1,15,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,319.89,245.11512711864,
Men Pro/Cat 1,16,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,257.53,246.82812429379,
Men Pro/Cat 1,17,46383,Danny,Kam,Monster Media Elite Masters,,165840,296.94,248.54112146893,
Men Pro/Cat 1,18,5617,Allan,Rego,Lupus Racing Team,,274367,308.59,250.25411864407,
Men Pro/Cat 1,19,108349,John,Purvis,Oklahoma Bicycle Project,,200977,277.94,251.96711581921,
Men Pro/Cat 1,20,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,286.51,253.68011299435,
Men Pro/Cat 1,21,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,299.03,255.39311016949,
Men Pro/Cat 1,22,50326,Evan,Hartig,Borah Factory Racing,,219225,322.2,257.10610734463,
Men Pro/Cat 1,23,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,309.25,258.81910451977,
Men Pro/Cat 1,24,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,277.57,260.53210169492,
Men Pro/Cat 1,25,121183,Juan,Gonzalez,,,480075,348.06,262.24509887006,
Men Pro/Cat 1,26,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,259.67,263.9580960452,
Men Pro/Cat 1,27,93689,Jason,Chatham,I Am Racing,,179843,292.97,265.67109322034,
Men Pro/Cat 1,28,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,308.99,267.38409039548,
Men Pro/Cat 1,29,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,306.3,269.09708757062,
Men Pro/Cat 1,30,77379,Andrew,Giniat,Project Echelon Racing,,263035,274.14,270.81008474576,
Men Pro/Cat 1,31,146214,Oliver,Behringer,,,526320,357.94,272.5230819209,
Men Pro/Cat 1,32,93785,Marcus,Canady,Jigawatt Cycling,,215681,328.58,274.23607909605,
Men Pro/Cat 1,33,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,335.69,275.94907627119,
Men Pro/Cat 1,34,75084,Trevor,Jackson,Palmer Cycling,,396216,350.05,277.66207344633,
Men Pro/Cat 1,35,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,253.68,279.37507062147,
Men Pro/Cat 1,36,46763,Brandon,Melott,JE Dunn Elite Road Racing,,260604,321.06,281.08806779661,
Men Pro/Cat 1,37,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,313.18,282.80106497175,
Men Pro/Cat 1,38,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,338.83,284.51406214689,
Men Pro/Cat 1,39,32115,Ted,Horwitz,Monster Media Racing,,192750,397.34,286.22705932203,
Men Pro/Cat 1,40,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,333.51,287.94005649718,
Men Pro/Cat 1,41,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,290.26,289.65305367232,
Men Pro/Cat 1,42,27436,Maxwell,Anderson,Project Echelon Racing,,178840,336.2,291.36605084746,
Men Pro/Cat 1,43,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,309.53,293.0790480226,
Men Pro/Cat 1,44,24437,Jacob,White,Oklahoma Bicycle Project,,272180,332.79,294.79204519774,
Men Pro/Cat 1,45,76055,Hugo,Scala,Matrix/RBM,,388008,299.66,296.50504237288,
Men Pro/Cat 1,46,94920,Marco,Wajda,Project Echelon Racing,,430954,319.05,298.21803954802,
Men Pro/Cat 1,47,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature's Bakery,,192686,313.02,299.93103672316,
Men Pro/Cat 1,48,36770,Konrad,Witt,ABD Cycling Team,,247336,342.3,301.64403389831,
Men Pro/Cat 1,49,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.5,303.35703107345,
Men Pro/Cat 1,50,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,357.52,305.07002824859,
Men Pro/Cat 1,51,49162,Richard,Arnopol,Primal - Audi Denver,,264204,321.3,306.78302542373,
Men Pro/Cat 1,52,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,301.36,308.49602259887,
Men Pro/Cat 1,53,89464,Alexander,Chrystall,New England Devo,,407169,316.64,310.20901977401,
Men Pro/Cat 1,54,32502,Thomas,Revard,Bissell/ABG Cycling Club,,318688,262.54,311.92201694915,
Men Pro/Cat 1,55,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,278.51,313.63501412429,
Men Pro/Cat 1,56,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,328.98,315.34801129944,
Men Pro/Cat 1,57,47301,Richard,Obriant,Jigawatt Cycling,,359308,343.01,317.06100847458,
Men Pro/Cat 1,58,37474,Brian,Kaker,Project Echelon Racing,,240194,332.97,318.77400564972,
Men Pro/Cat 1,59,6671,Michael,Lalla,Bicycles Plus Racing,,201623,385.57,320.48700282486,
Men Pro/Cat 1,60,26949,Sven,Gartner,Sammy's Racing,,309567,366.41,322.2,
Men Pro/Cat 1,61,121182,Caleb,Aoake,Team Novo Nordisk,,480001,345.26,323.91299717514,
Men Pro/Cat 1,62,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,325.64,325.62599435028,
Men Pro/Cat 1,63,9527,Pierrick,Naud,,,431242,274.34,327.33899152542,
Men Pro/Cat 1,64,47644,Matt,Moosa,SC Competitive Cyclist,,334752,316.72,329.05198870056,
Men Pro/Cat 1,65,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,354.66,330.76498587571,
Men Pro/Cat 1,66,75355,Matthew,Eberly,Primal - Audi Denver,,199914,359.32,332.47798305085,
Men Pro/Cat 1,67,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,,345004,321,334.19098022599,
Men Pro/Cat 1,68,113125,Pat,Casey,Palmer Cycling,,211847,339.74,335.90397740113,
Men Pro/Cat 1,69,2527,Curtis,White,UCI CT: Rally Cycling,,234696,279.42,337.61697457627,
Men Pro/Cat 1,70,10255,Dominic,Caiazzo,Lupus Racing Team,,309324,358.73,339.32997175141,
Men Pro/Cat 1,71,153217,Joel,Yates,Gateway Harley-Davidson Trek U25 Develop,,540830,331.2,341.04296892655,
Men Pro/Cat 1,72,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,315.53,342.75596610169,
Men Pro/Cat 1,73,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.39,344.46896327684,
Men Pro/Cat 1,74,27052,Dustin,Morici,Sammy's Racing,,288716,372.71,346.18196045198,
Men Pro/Cat 1,75,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,262.97,347.89495762712,
Men Pro/Cat 1,76,47749,Corey,Davis,SC Competitive Cyclist,,336388,300.52,349.60795480226,
Men Pro/Cat 1,77,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,285.49,351.3209519774,
Men Pro/Cat 1,78,55147,John,Balmer,Century Road Club Of America,,2443,368.75,353.03394915254,
Men Pro/Cat 1,79,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,332.18,354.74694632768,
Men Pro/Cat 1,80,50949,A.j.,Moran,Green Line Velo,,251580,331.2,356.45994350282,
Men Pro/Cat 1,81,26931,Michael,Keller,Bissell-ABG-Giant,,283391,319.54,358.17294067797,
Men Pro/Cat 1,82,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,349.98,359.88593785311,
Men Pro/Cat 1,83,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Develop,,320582,311.72,361.59893502825,
Men Pro/Cat 1,84,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,343.23,363.31193220339,
Men Pro/Cat 1,85,46812,Sawyer,Currie,,,337206,362.86,365.02492937853,
Men Pro/Cat 1,86,124025,Wesley,Phipson,Project Echelon Racing,,492820,337.93,366.73792655367,
Men Pro/Cat 1,87,23162,Derek,Cote,Greater Hartford Cycling Club,,320000,412.17,368.45092372881,
Men Pro/Cat 1,88,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,380.37,370.16392090395,
Men Pro/Cat 1,89,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,373.09,371.8769180791,
Men Pro/Cat 1,90,97669,Chris,Wiatr,Team Got Wind?,,293873,376.64,373.58991525424,
Men Pro/Cat 1,91,63033,Trevor,Lister,The Cyclery Racing Team,,157753,360.56,375.30291242938,
Men Pro/Cat 1,92,83393,Ulugbek,Saidov,,,472550,347.15,377.01590960452,
Men Pro/Cat 1,93,35013,Andrew,Lister,The Cyclery Racing Team,,148168,356.35,378.72890677966,
Men Pro/Cat 1,94,117493,Thomas,Brown,,,191703,331.51,380.4419039548,
Men Pro/Cat 1,95,10658,Jacob,Hill,Support Clean Sport/SeaSucker/Guttenplan,,235209,336.39,382.15490112994,
Men Pro/Cat 1,96,100913,Paul,Harrison *,Borah Factory Racing,,94132,347.82,383.86789830508,
Men Pro/Cat 1,97,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,296.97,385.58089548023,
Men Pro/Cat 1,98,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,373.31,387.29389265537,
Men Pro/Cat 1,99,27067,Shane,Feehery,Bicycle Heaven,,174544,352.3,389.00688983051,
Men Pro/Cat 1,100,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,323.97,390.71988700565,
Men Pro/Cat 1,101,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,341.64,392.43288418079,
Men Pro/Cat 1,102,4352,Thomas,Soladay,UCI CT: Rally Cycling,,220775,294.54,394.14588135593,
Men Pro/Cat 1,103,152441,Chris,Carlson,RBM/Matrix Racing,,6135,326.2,395.85887853107,
Men Pro/Cat 1,104,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,328.1,397.57187570621,
Men Pro/Cat 1,105,36737,Eric,Hill,Project Echelon Racing,,334878,350.61,399.28487288136,
Men Pro/Cat 1,106,118313,John,Ryan,Matrix/RBM,,240838,377.86,400.9978700565,
Men Pro/Cat 1,107,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,353.24,402.71086723164,
Men Pro/Cat 1,108,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,,237586,338.15,404.42386440678,
Men Pro/Cat 1,109,9582,Christopher,Meacham,SC Competitive Cyclist,,297555,339.04,406.13686158192,
Men Pro/Cat 1,110,1305,Gavin,Mannion,UCI PCT: UnitedHealthcare,,218736,256.77,407.84985875706,
Men Pro/Cat 1,111,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,411.93,409.5628559322,
Men Pro/Cat 1,112,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,318.19,411.27585310734,
Men Pro/Cat 1,113,27038,Trevor,Rolette,Sammy's Racing,,226739,299.74,412.98885028249,
Men Pro/Cat 1,114,30284,Joshua,Carter,,,110443,346.43,414.70184745763,
Men Pro/Cat 1,115,52762,Tim,Savre,Project Echelon Racing,,371826,279.01,416.41484463277,
Men Pro/Cat 1,116,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,300.04,418.12784180791,
Men Pro/Cat 1,117,124163,Shane,Kline,UCI CT: Rally Cycling,,192584,254.63,419.84083898305,
Men Pro/Cat 1,118,44651,Robby,Ketterhagen,Landis/Trek,,337506,398.13,421.55383615819,
Men Pro/Cat 1,119,15489,Michael,Jasinski,,,269476,407.04,423.26683333333,
Men Pro/Cat 1,DNF,6768,Adam,Koble,Oklahoma Bicycle Project,,269412,322.81,426.69282768362,
Men Pro/Cat 1,DNF,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,288.44,426.69282768362,
Men Pro/Cat 1,DNF,109600,Greg,Henderson,,,525397,294.55,426.69282768362,
Men Pro/Cat 1,DNF,18963,Ben,Williams,,,,391.93,426.69282768362,
Women  3/4/5,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,489.92,407.10466666667,
Women  3/4/5,2,91320,Stacy,Bragg,Velo Force,,427800,436,411.78564102564,
Women  3/4/5,3,139568,Lydia,Chinchilla,Team Got Wind?,,515516,508,416.46661538462,
Women  3/4/5,4,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,523.16,421.14758974359,
Women  3/4/5,5,113282,Justine,Emge,SBC Cycling,,441048,438.92,425.82856410256,
Women  3/4/5,6,130199,Noni,Bertagnoli,Dallas Racing,,495795,529.5,430.50953846154,
Women  3/4/5,7,104685,Colleen,Grygier,Conemaugh Womens Racing,,466552,478.92,435.19051282051,
Women  3/4/5,8,157288,Mariana,Rodriguez hernandez,ISCorp Powered By Progress,,540775,550,439.87148717949,
Women  3/4/5,9,117559,Ariel,Wyant,,,475292,476.77,444.55246153846,
Women  3/4/5,10,142935,Christin,Stuschka,p/b Borah,,513318,494.11,449.23343589744,
Women  3/4/5,11,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,484.04,453.91441025641,
Women  3/4/5,12,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,427.95,458.59538461538,
Women  3/4/5,13,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,438.74,463.27635897436,
Women  3/4/5,14,130441,Emily,Gass,Urban South Racing p/b Rouler,,497632,505.87,467.95733333333,
Women  3/4/5,15,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,542.11,472.63830769231,
Women  3/4/5,16,50494,Esther,Lee,Team isocentric,,334778,523.65,477.31928205128,
Women  3/4/5,17,80918,Nancy,Karrer,Team isocentric,,126020,483.26,482.00025641026,
Women  3/4/5,18,27209,Vanessa,Buccella,BFF Bikes,,296051,596.95,486.68123076923,
Women  3/4/5,19,133593,Vincci,Fung,PSIMET Racing,,499223,528.81,491.36220512821,
Women  3/4/5,20,91195,Laura,Vance,Primal Audi Denver Women's Racing,,205778,517.3,496.04317948718,
Women  3/4/5,21,90934,Marianne,Melling,GP Velotek,,424982,506.38,500.72415384615,
Women  3/4/5,22,93568,Lisa,Demarni cromer,Team isocentric,,420099,585.83,505.40512820513,
Women  3/4/5,23,115997,Allison,Schroeder,PSIMET Racing,,527854,444.27,510.0861025641,
Women  3/4/5,24,128622,Marissa,Carter,Team Mack Racing Assn,,497850,498.81,514.76707692308,
Women  3/4/5,25,108604,Ellie,Morgenthaler,Naked Women's Racing,,468081,502.67,519.44805128205,
Women  3/4/5,26,135112,Donna,Garland,Yoga Box Racing p/b Transitions LifeCare,,265833,558.07,524.12902564103,
Women  3/4/5,27,49017,Kim,Cory,Audi,,369286,581.23,528.81,
Women  3/4/5,28,149289,Katie,M arehart-rose,Naked Women's,,190294,534.97,533.49097435897,
Women  3/4/5,29,103549,Alayne,Beshey,Lindenwood University,,438016,598.77,538.17194871795,
Women  3/4/5,30,157339,Tanya,Colbert,,,,550,542.85292307692,
Women  3/4/5,31,37233,Kelly,Skinner,,,309087,497.99,547.5338974359,
Women  3/4/5,32,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,574.25,552.21487179487,
Women  3/4/5,33,76156,Andrea,Devine,Burnham Racing,,298623,492.76,556.89584615385,
Women  3/4/5,34,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,607.13,561.57682051282,
Women  3/4/5,35,115996,Lori,Hinds,Bloomington Cycle Racing Team,,381336,479.47,566.25779487179,
Women  3/4/5,36,82346,Emily,Strange,,,412604,551.63,570.93876923077,
Women  3/4/5,37,135612,Jenna,Koval,Naked Women's,,507808,598.79,575.61974358974,
Women  3/4/5,38,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,598.62,580.30071794872,
Women  3/4/5,39,92387,Tanya,Boulanova,Monster Media Racing,,424985,596.12,584.98169230769,
Women  3/4/5,40,105082,Crista,Gilmore,Palmares Racing,,455050,608.9,589.66266666667,
Women  3/4/5,41,48146,Julie,Funk,GP Velotek,,242234,578.49,594.34364102564,
Women  3/4/5,42,157290,Malaika,Buytaert,,,540568,550,599.02461538462,
Women  3/4/5,43,107486,Lori,Mccarty,Team isocentric,,467223,483.23,603.70558974359,
Women  3/4/5,44,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,620.54,608.38656410256,
Women  3/4/5,45,69208,Judy,Slosar,GP Velotek,,400068,607.59,613.06753846154,
Women  3/4/5,46,97219,Casandra,Dickerson,Team isocentric,,397724,588.77,617.74851282051,
Women  3/4/5,47,98050,Mary Ann,Sedor,INTENT,,414408,646.1,622.42948717949,
Women  3/4/5,48,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,490.21,627.11046153846,
Women  3/4/5,49,117541,Hannah,Jordan,Tulsa Wheelmen,,474997,528.16,631.79143589744,
Women  3/4/5,50,148684,Zuzana,Birova,Phoenix Fitness and Training,,530373,481.59,636.47241025641,
Women  3/4/5,51,138826,Aylannah,Dylag,GP Velotek,,512091,653.05,641.15338461538,
Women  3/4/5,52,107631,Michaela,Neely,GP Velotek,,458179,623.46,645.83435897436,
Women  3/4/5,53,157340,Julie,Altnether,,,538398,550,650.51533333333,
Women  Pro/1/2,1,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,343.6,275.43116666667,
Women  Pro/1/2,2,124640,Josie,Talbot,ISCorp Cycling,,484160,291.84,279.35457471264,
Women  Pro/1/2,3,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,,262479,325.59,283.27798275862,
Women  Pro/1/2,4,68366,Diana,Penuela,,,439071,327,287.2013908046,
Women  Pro/1/2,5,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,,186919,319.52,291.12479885057,
Women  Pro/1/2,6,141000,Lily,Williams,Fearless Femme Racing,,512762,365.81,295.04820689655,
Women  Pro/1/2,7,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,381.47,298.97161494253,
