First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Claudio,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,39,63,414.87895833333,
Michael,Claudio,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,18,44,380.34,
Jerome,Nadel,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,7,46,337.99844444444,
Brenon,Daly, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,1,18,323.918,
Scot,Mclean, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,6,18,377.09425,
Shawn,^daly, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,7,18,387.7295,
Jerome,Nadel, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,6,17,350.33071428571,
Jay,Newton,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,7,13,400.465,
Jerome,Nadel,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,4,15,366.12,
Ariel,Herrmann,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,9,36,319.34554444444,
Ariel,Herrmann,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,4,10,354.474,
Jason,Grefrath,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,6,10,380.346,
Michael,Claudio,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,10,10,432.09,
Chris,Evans,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,3,24,330.485375,
Jay,Newton,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,14,24,435.40635416667,
Jay,Newton,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,24,32,449.21137777778,
James,Grant,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,2,13,380.41493333333,
Max,Thompson,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,2,8,355.5415,
Shelagh,Fritz,Berkeley Hills Road Race,2017-06-11,Women Masters 35+,1,6,,
Jennifer,Wong,Berkeley Hills Road Race,2017-06-11,Women Masters 35+,2,6,,
Leila,Cavanaugh,Berkeley Hills Road Race,2017-06-11,Women Masters 35+,3,6,,
Meredith,Stowe christie,Berkeley Hills Road Race,2017-06-11,Women Masters 35+,4,6,,
Brenon,Daly,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,4,24,367.51542857143,
Duane,Coughlan,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,11,24,448.93342857143,
Hanns,Detlefsen,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,4,18,334.9155,
Aaron,Long,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,1,19,341.989,
Chris,Evans,Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,3,18,327.079125,
Gardie,Jackson,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,2,38,304.62071296296,
Jerome,Nadel,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,12,38,360.72617592593,
Aaron,Long,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,29,38,456.10546296296,
Ariel,Herrmann,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,1,23,288.60333333333,
Michael,Claudio,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,8,23,385.04777777778,
Ariel,Herrmann,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,11,32,332.3969047619,
Michael,Claudio,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,22,32,399.75291666667,
Michael,Claudio,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,17,39,387.7362254902,
Michael,Claudio,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,37,51,475.1592962963,
Corey,Scobie,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,19,63,338.74691452991,
Erik,Camacho,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,25,63,350.97694230769,
Ariel,Herrmann,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,15,38,366.89315384615,
Josef,Lemire,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,6,24,473.87438095238,
Jerome,Nadel,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,1,70,290.598,
Joseph,Foster,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,16,70,376.13088461538,
Brian,Mcandrews,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,25,70,410.34403846154,
Lance,Haag,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,33,70,410.34403846154,
Hans,Gouwens,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,45,70,475.46907692308,
Max,Thompson,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,2,16,346.55586666667,
Chris,Evans,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,5,21,350.05009259259,
David,Mai,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,8,21,379.04803703704,
James,Grant,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,8,29,446.19868055556,
Peter,Badertscher,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,18,29,494.40131944444,
Tanya,Fredricks,Pescadero Coastal Classic,2017-06-3,Women Master 35+ Open,1,5,,
Shelagh,Fritz,Pescadero Coastal Classic,2017-06-3,Women Master 35+ Open,2,5,,
Jennifer,Wong,Pescadero Coastal Classic,2017-06-3,Women Master 35+ Open,3,5,,
Scot,Mclean,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,8,22,370.6339,
Duane,Coughlan,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,9,22,377.9876,
Christopher,Phipps,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,11,22,392.695,
Jay,Newton,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,14,22,414.7561,
Joseph,Foster,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,5,78,337.98786661546,
Jerome,Nadel,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,6,78,339.88679160266,
Brian,Mcandrews,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,14,78,355.07819150026,
Hans,Gouwens,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,37,78,397.14350806452,
Lance,Haag,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,72,78,439.6216344086,
Tom,Lyons,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,6,92,297.40679707976,
Gardie,Jackson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,22,92,347.05639882067,
Josef,Lemire,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,2,29,333.20088888889,
Ariel,Herrmann,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,22,54,369.83432291667,
Meredith,Stowe christie,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,18,18,507.73305555556,
Corey,Scobie,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,35,80,368.14517901235,
Erik,Camacho,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,51,80,408.91130246914,
Corey,Scobie,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,22,26,385.3946456137,
Tom,Lyons,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,2,35,260.33979901961,
Gardie,Jackson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,12,35,330.80242463235,
Natalie,Jackson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,9,11,564.46989239621,
Josef,Lemire,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,6,22,391.16088831051,
Ariel,Herrmann,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,8,21,270.61736157888,
Joseph,Foster,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,3,35,255.15779411765,
Brian,Mcandrews,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,20,35,430.06762745098,
Max,Thompson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,1,23,345.69945143254,
Hans,Gouwens,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,5,23,372.06345177742,
Tanya,Fredricks,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,18,23,457.74645289827,
Michael,Claudio,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,1,15,319.93090094796,
David,Mai,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,7,15,382.56800371048,
Michael,Claudio,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,2,9,356.49675,
Max,Thompson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,2,8,364.89248703704,
Max,Thompson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 55+ Open,1,5,,
Michael,Claudio,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 1/2/3,2,3,,
Hans,Gouwens,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,1,20,330.75483333333,
Max,Thompson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,3,20,349.83492063492,
Tanya,Fredricks,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,12,20,435.69531349206,
David,Mai,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,5,8,408.80233333333,
Michael,Claudio,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,6,8,432.48466666667,
Max,Thompson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 55+ Open,1,5,,
Michael,Claudio,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,16,47,367.5368115942,
Michael,Claudio,Folsom Classic Criterium,2017-05-27,Men Cat 2/3,4,23,342.98475,
Natalie,Jackson,Modesto Road Race,2017-05-21,Women Cat 3/4,4,15,534.07879365079,
Jason,Grefrath,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,2,17,340.69729166667,
Erik,Camacho,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,6,17,381.113125,
Michael,Claudio,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,13,17,451.84083333333,
Jerome,Nadel,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,1,41,316.06116666667,
Joseph,Foster,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,19,41,398.915,
Daniel,Quirk,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,20,41,403.51799074074,
Lance,Haag,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,22,41,412.72397222222,
Gardie,Jackson,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,32,41,458.75387962963,
Brian,Mcandrews,Modesto Road Race,2017-05-21,Men Master 55+,11,22,461.682375,
Ariel,Herrmann,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,20,33,430.67569230769,
Brian,Mcandrews,Modesto Downtown Criterium,2017-05-20,Men Master 55+,8,20,406.68418518519,
Ariel,Herrmann,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,5,28,329.86973147085,
Jerome,Nadel,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,3,32,312.95007692308,
Natalie,Jackson,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 45-49 Cat 1/2/3/4,3,3,,
Brenon,Daly,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,18,44,399.31,
Jay,Newton,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,25,44,431.64627370789,
Daniel,Quirk,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,26,44,436.26574138044,
Duane,Coughlan,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,28,44,445.50467672556,
Christopher,Phipps,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,31,44,459.36307974322,
Shelagh,Fritz,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 40-44 Cat 1/2/3/4,3,4,,
Meredith,Stowe christie,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 35-39 Cat 1/2/3/4,3,3,,
Erik,Camacho,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,14,19,427.619375,
Corey,Scobie,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,18,19,469.010875,
Josef,Lemire,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,1,7,420.996,
Tanya,Fredricks,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 50-54 Cat 1/2/3/4,1,4,,
Tom,Lyons,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,1,24,301.25416666667,
Gardie,Jackson,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,3,24,319.49633333333,
Shawn,^daly,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,15,24,428.94933333333,
Holger,Steinbach,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,24,24,492.79691666667,
Jerome,Nadel,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,2,36,322.43411904762,
Joseph,Foster,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,3,36,329.27457142857,
Hans,Gouwens,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,7,36,356.63638095238,
Brian,Mcandrews,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,13,36,397.6790952381,
Max,Thompson,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,21,36,452.40271428571,
Alan,Roberts,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,26,36,486.60497619048,
Lance,Haag,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,27,36,493.44542857143,
Jerome,Nadel,Salinas Criterium,2017-05-7,Men Master 55+,1,13,321.49,
Jerome,Nadel,Salinas Criterium,2017-05-7,Men Master 45+,4,13,376.78786666667,
Corey,Scobie,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,6,67,301.71544827586,
Tanya,Fredricks,Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,3,8,418.60233333333,
Meredith,Stowe christie,Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,3,11,454.28652836316,
Jennifer,Wong,Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,4,11,473.569554929,
Leila,Cavanaugh,Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,6,11,512.13560806068,
Shelagh,Fritz,Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,7,11,531.41863462652,
Hans,Gouwens,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,3,31,332.60263888889,
Brian,Mcandrews,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,9,31,370.49705555556,
Josef,Lemire,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,26,31,484.18030555556,
Joseph,Foster,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,31,31,484.18030555556,
Michael,Claudio,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,17,26,444.72301851852,
James,Grant,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,35,43,531.37078947368,
Peter,Badertscher,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,36,43,536.20950877193,
Josef,Lemire,Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,3,10,438.9016,
Gardie,Jackson,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,9,35,359.10064851852,
Jay,Newton,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,10,35,363.9743174537,
Shawn,^daly,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,14,35,383.46899319444,
Brenon,Daly,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,16,35,393.21633106481,
Robert,Sperling,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,23,35,427.33201361111,
Holger,Steinbach,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,27,35,446.82668935185,
Duane,Coughlan,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,30,35,461.44769615741,
Jerome,Nadel,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,1,10,312.426,
Brian,Mcandrews,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,5,10,382.00466666667,
Ariel,Herrmann,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,10,18,409.6246,
Shelagh,Fritz,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,6,17,491.14566666667,
Meredith,Stowe christie,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,9,17,536.35466666667,
Leila,Cavanaugh,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,11,17,566.494,
Chris,Evans,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,6,34,342.29111111111,
Corey,Scobie,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,9,34,362.46777777778,
Erik,Camacho,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,14,34,396.09555555556,
Meredith,Stowe christie,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,7,11,591.74273680556,
Corey,Scobie,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,9,21,369.78,
Erik,Camacho,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,13,21,414.09983333333,
Jerome,Nadel,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,3,34,301.55222222222,
Michael,Claudio,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,26,30,382.64327307522,
Brian,Mcandrews,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,10,24,385.77235,
Josef,Lemire,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,13,24,411.8503,
Chris,Evans,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,10,28,384.09741666667,
Ariel,Herrmann,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,11,28,394.99655555556,
David,Mai,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,17,28,438.59311111111,
Corey,Scobie,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,20,28,438.59311111111,
Scot,Mclean,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,3,23,330.122125,
Daniel,Quirk,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,6,23,357.0785625,
Holger,Steinbach,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,20,23,464.9043125,
Brenon,Daly,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,22,23,464.9043125,
Tanya,Fredricks,Stanford Road Race,2017-04-9,WoMen P/1/2/3,1,2,,
Meredith,Stowe christie,Stanford Road Race,2017-04-9,WoMen P/1/2/3,2,2,,
Brian,Mcandrews,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,7,31,376.3335,
Joseph,Foster,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,27,31,523.63575,
Josef,Lemire,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,29,31,523.63575,
Erik,Camacho,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,6,14,441.25975,
Jerome,Nadel,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,3,61,336.72541269841,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,7,11,416.5572,
Brian,Mcandrews,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,1,8,350.874,
Erik,Camacho,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Open,1,2,,
Ariel,Herrmann,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,6,26,324.9125,
Jan,Weissenberger,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,12,26,378.2075,
Christopher,Phipps,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,25,26,440.385,
Jerome,Nadel,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,4,32,312.94314285714,
Christopher,Phipps,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,15,32,396.87,
Ariel,Herrmann,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,17,43,381.0505,
Gardie,Jackson,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,20,43,407.54575,
Chris,Evans,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,1,7,271.023,
Joseph,Foster,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,2,11,281.0192,
Max,Thompson,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,3,11,299.9494,
Brian,Mcandrews,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,7,11,375.6702,
Hanns,Detlefsen,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,2,7,255.34266666667,
Chris,Evans,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,3,7,273.72133333333,
Michael,Claudio,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,4,7,292.1,
Erick,Pierce,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,5,7,310.47866666667,
Michael,Claudio,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,4,5,,
Michael,Claudio,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 2/3,3,3,,
Joseph,Foster,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,2,13,325.76473333333,
Brian,Mcandrews,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,4,13,356.28986666667,
Tom,Lyons,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,4,15,325.8580952381,
Jay,Newton,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,8,15,369.09,
Daniel,Quirk,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,9,15,379.89797619048,
Michael,Claudio,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,7,8,456.946,
Michael,Claudio,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,10,20,399.615,
Tom,Lyons,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,2,12,312.61166666667,
Daniel,Quirk,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,4,12,339.97333333333,
Jay,Newton,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,6,12,367.335,
Brian,Mcandrews,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,3,19,346.25902432956,
Jan,Weissenberger,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,2,60,295.02754589079,
Ariel,Herrmann,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,12,60,328.30652753447,
Erick,Pierce,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,23,60,364.91340734253,
Brian,Mcandrews,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,24,60,368.24130550689,
Erik,Camacho,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,30,60,388.20869449311,
