Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,36,4839,Ryan,Dewald,Team Skyline,,89187,278.73,286.24584090909,
Men Pro/Cat 1/2,37,120198,Patrick,Jungenblut,0,,478112,301.05,288.30963636364,
Men Pro/Cat 1/2,38,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,337.36,290.37343181818,
Men Pro/Cat 1/2,39,29141,Luke,Momper,Summit Pro Racing,,339018,316.41,292.43722727273,
Men Pro/Cat 1/2,40,26945,Ryan,O'boyle,xXx Racing,,299155,300.53,294.50102272727,
Men Pro/Cat 1/2,41,131551,Anton,Varabei,RealDeal D'Ornellas p/b Garneau,,501260,253.14,296.56481818182,
Men Pro/Cat 1/2,42,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,275.49,298.62861363636,
Men Pro/Cat 1/2,43,27067,Shane,Feehery,Summit Pro Racing,,174544,349.55,300.69240909091,
Men Pro/Cat 1/2,44,43495,Ian,Whaley,EC Devo,,357229,346.79,302.75620454545,
Men Pro/Cat 1/2,45,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.23,304.82,
Men Pro/Cat 1/2,46,139245,Alexander,Weifenbach,Team Radon,,510577,150,306.88379545455,
Men Pro/Cat 1/2,47,33809,Alex,Kellum,QCW Cycling,,332188,312.28,308.94759090909,
Men Pro/Cat 1/2,48,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,374.18,311.01138636364,
Men Pro/Cat 1/2,49,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,230.46,313.07518181818,
Men Pro/Cat 1/2,50,47644,Matt,Moosa,Finish Strong Elite Cycling Tea,,334752,261.39,315.13897727273,
Men Pro/Cat 1/2,51,26180,Kyle,Penny,Team Skyline,,315872,340.14,317.20277272727,
Men Pro/Cat 1/2,52,125392,Patrick,Jones,WCL PA Lightning,,439103,324.22,319.26656818182,
Men Pro/Cat 1/2,53,34814,Daniel,Lausin,Team Lake Effect,,345004,343.42,321.33036363636,
Men Pro/Cat 1/2,54,45517,James,Fowler,EVOKE Racing,,316020,329,323.39415909091,
Men Pro/Cat 1/2,55,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,322.3,325.45795454545,
Men Pro/Cat 1/2,56,75136,Taylor,Kruse,Paradise Garage Racing,,256839,350.27,327.52175,
Men Pro/Cat 1/2,57,4043,Joshua,Friedman,Green Line Velo,,119871,343.63,329.58554545455,
Men Pro/Cat 1/2,58,36770,Konrad,Witt,ABD Cycling Club,,247336,309.82,331.64934090909,
Men Pro/Cat 1/2,59,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,363.53,333.71313636364,
Men Pro/Cat 1/2,60,5213,David,Dawson,Team Skyline,,250197,289.72,335.77693181818,
Men Pro/Cat 1/2,61,44441,John,Maloney,Southwest Cycling Club Racing,,365393,499.59998256583,337.84072727273,
Men Pro/Cat 1/2,62,24415,Michael,Pincus,Giant Racing,,254929,303.15,339.90452272727,
Men Pro/Cat 1/2,63,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Z,,258844,326.49,341.96831818182,
Men Pro/Cat 1/2,64,7170,Michael,Chauner,WCL - PA Lightning,,178966,314.28,344.03211363636,
Men Pro/Cat 1/2,65,39015,Zack,Lavergne,Summit Pro Racing,,309923,322.02,346.09590909091,
Men Pro/Cat 1/2,66,4249,Ben,Liang,Press Forward Cycling,,268843,391.84,348.15970454545,
Men Pro/Cat 1/2,67,138484,Julian,Woltering,RSV Muenster,,510756,150,350.2235,
Men Pro/Cat 1/2,68,19193,Matthew,Vandivort,Team Health Warrior,,292631,405.93,352.28729545455,
Men Pro/Cat 1/2,69,61523,John,Leach,Michigan Indiana Cycling,,337826,322.62,354.35109090909,
Men Pro/Cat 1/2,70,37199,Jake,Buescher,xXx Racing,,333296,286.28,356.41488636364,
Men Pro/Cat 1/2,71,36676,Nikos,Hessert,xXx Racing,,347054,355.86,358.47868181818,
Men Pro/Cat 1/2,72,139246,Timothy,Burton,RealDeal D'Ornellas p/b Garneau,,513197,150,360.54247727273,
Men Pro/Cat 1/2,73,56169,William,Cooper,QCW Breakawaybikes.com p.b. Fel,,379489,345.37,362.60627272727,
Men Pro/Cat 1/2,74,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,379.64,364.67006818182,
Men Pro/Cat 1/2,75,30235,Tyler,Nothstein,,,312612,321.49,366.73386363636,
Men Pro/Cat 1/2,76,61248,Willem,Kaiser,Team United Healthcare Georgia/,,377954,285.86,368.79765909091,
Men Pro/Cat 1/2,77,60008,Bill,Mulligan,Brazen Dropouts,,297004,347.69,370.86145454545,
Men Pro/Cat 1/2,78,1271,John,Minturn,Team Skyline,,179015,304.82,372.92525,
Men Pro/Cat 1/2,79,117493,Thomas,Brown,Litespeed-BMW,,191703,284.41,374.98904545455,
Men Pro/Cat 1/2,80,138384,Nicholas,White,Kallisto-FCV p/b Toyo Tires,,508102,150,377.05284090909,
Men Pro/Cat 1/2,81,131552,Clay,Murfet,Astellas Cycling Team,,499054,364.2,379.11663636364,
Men Pro/Cat 1/2,82,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,371.65,381.18043181818,
Men Pro/Cat 1/2,83,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,344.55,383.24422727273,
Men Pro/Cat 1/2,84,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,341.07,385.30802272727,
Men Pro/Cat 1/2,85,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,344.53,387.37181818182,
Men Pro/Cat 1/2,86,119715,Chad,Conley,Snyder Factory Racing,,374617,268.48,389.43561363636,
Men Pro/Cat 1/2,87,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,,306291,314.4,391.49940909091,
Men Pro/Cat 1/2,88,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,357.91,393.56320454545,
Men Pro/Cat 1/2,89,26970,Michael,Wilkie,ABD Cycling Team,,268873,388.77,395.627,
Women Cat 2/3,1,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,425.88,380.11716666667,
Women Cat 2/3,2,30593,Lisa,Kennish,CityMD Racing,,334422,490.5,388.79156944444,
Women Cat 2/3,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,407.5,397.46597222222,
Women Cat 2/3,4,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,438.38,406.140375,
Women Cat 2/3,5,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,477.33,414.81477777778,
Women Cat 2/3,6,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,,344102,446.91,423.48918055556,
Women Cat 2/3,7,50318,Anne,Meyer,University of Iowa Heart and Va,,55494,409.77,432.16358333333,
Women Cat 2/3,8,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,484.21,440.83798611111,
Women Cat 2/3,9,36972,Courtney,O'neill,xXx Racing,,297488,463.1,449.51238888889,
Women Cat 2/3,10,27203,Katie,Isermann,PSIMET Racing,,300135,471.24,458.18679166667,
Women Cat 2/3,11,107650,Shiqi,Fu,PSIMET Racing,,461072,428.66,466.86119444444,
Women Cat 2/3,12,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,521.07,475.53559722222,
Women Cat 2/3,13,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,439.62,484.21,
Women Cat 2/3,14,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,484.42,492.88440277778,
Women Cat 2/3,15,91320,Stacy,Bragg,Velo Force,,427800,498.3,501.55880555556,
Women Cat 2/3,16,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,497.7,510.23320833333,
Women Cat 2/3,17,128906,Teresa,O sullivan,Dornier Racing,,495744,476.48,518.90761111111,
Women Cat 2/3,18,121630,Chanel,Zeisel,,,480567,517.98,527.58201388889,
Women Cat 2/3,19,27209,Vanessa,Buccella,BFF Bikes,,296051,563.22,536.25641666667,
Women Cat 2/3,20,60129,Kelli,Samuelson,LA Sweat,,377662,517.14,544.93081944444,
Women Cat 2/3,21,37129,Sydney,Guagliardo,PSIMET Racing,,359303,430.18,553.60522222222,
Women Cat 2/3,22,36672,Leah,Sanda,PSIMET Racing,,268129,503.16,562.279625,
Women Cat 2/3,23,54022,Ramona,Kuna,ABD Cycling Team,,211195,597.83,570.95402777778,
Women Cat 2/3,24,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,636.62,579.62843055556,
Women Cat 2/3,25,36800,Niki,Nation,PSIMET Racing,,328606,577.95,588.30283333333,
Women Cat 4,1,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,600,543.207,
Women Cat 4,2,108603,Trisha,Mccullough,xXx Racing,,448976,610.69,569.27133333333,
Women Cat 4,3,102320,Jen,Agan,,,300136,600,595.33566666667,
Women Cat 4,4,133593,Vincci,Fung,Roll: Racing,,499223,642.17,621.4,
Women Cat 4,5,98050,Mary Ann,Sedor,INTENT,,414408,621.4,647.46433333333,
Women Cat 4,6,133336,Crystal,Costello,BFF Bikes,,486893,664.27,673.52866666667,
Women Cat 4,7,133595,Trisha,Kurtz,,,,683.69,699.593,
Women Pro/Cat 1/2,1,137270,Peta,Mullens,BELGIANWERKX,,509477,294.26,274.93816666667,
Women Pro/Cat 1/2,2,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,295.65,280.81087301587,
Women Pro/Cat 1/2,3,25899,Amy,Cutler,Fearless Femme Racing,,301780,367.39,286.68357936508,
Women Pro/Cat 1/2,4,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,409.82,292.55628571429,
Women Pro/Cat 1/2,5,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,307.33,298.42899206349,
Women Pro/Cat 1/2,6,131549,Jessica,Mundy,Fearless Femme Racing,,500999,332.33,304.3016984127,
Women Pro/Cat 1/2,7,122839,Vanessa,Botero,Finish Strong Elite Cycling,,480039,399.7,310.1744047619,
Women Pro/Cat 1/2,8,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,374.22,316.04711111111,
Women Pro/Cat 1/2,9,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,410.27,321.91981746032,
Women Pro/Cat 1/2,10,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's,,288729,431.49,327.79252380952,
Women Pro/Cat 1/2,11,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,370.16,333.66523015873,
Women Pro/Cat 1/2,12,132464,Heather,Haviland,,,185507,388.36,339.53793650794,
Women Pro/Cat 1/2,13,102132,Rocio,Parrado,,,440632,324.15473314017,345.41064285714,
Women Pro/Cat 1/2,14,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,396.83,351.28334920635,
Women Pro/Cat 1/2,15,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,360.9,357.15605555556,
Women Pro/Cat 1/2,16,137860,Joanie,Caron,Fearless Femme Racing,,509515,390.22,363.02876190476,
Women Pro/Cat 1/2,17,124641,Hannah,Shell,Velo Force,,485074,439.03,368.90146825397,
Women Pro/Cat 1/2,18,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,323.28,374.77417460317,
Women Pro/Cat 1/2,19,82597,Sara,Yancovitz,,,393912,468.75,380.64688095238,
Women Pro/Cat 1/2,20,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,423.41,386.51958730159,
Women Pro/Cat 1/2,21,74348,Lauren,Dagostino,Healthy and Happy Racing,,387679,377.8,392.39229365079,
Women Pro/Cat 1/2,22,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,436.17,398.265,
Women Pro/Cat 1/2,23,138886,Carolina,Upegui,Finish Strong,,510160,350,404.13770634921,
Women Pro/Cat 1/2,24,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,339.77,410.01041269841,
Women Pro/Cat 1/2,25,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,438.66,415.88311904762,
Women Pro/Cat 1/2,26,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,400.2,421.75582539683,
Women Pro/Cat 1/2,27,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,432.56,427.62853174603,
Women Pro/Cat 1/2,28,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,357.67,433.50123809524,
Women Pro/Cat 1/2,29,32638,Irene,Hurst,xXx Racing,,288229,484.83,439.37394444444,
Women Pro/Cat 1/2,30,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,382.61,445.24665079365,
Women Pro/Cat 1/2,31,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,389.12,451.11935714286,
Women Pro/Cat 1/2,32,66920,Paige,Shumskas,Fearless Femme Racing,,384168,433.78,456.99206349206,
Women Pro/Cat 1/2,33,38936,Gwen,Inglis,Stages Cycling,,221135,386.46,462.86476984127,
Women Pro/Cat 1/2,34,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,494.75,468.73747619048,
Women Pro/Cat 1/2,35,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,427.74,474.61018253968,
Women Pro/Cat 1/2,36,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,479.03,480.48288888889,
Women Pro/Cat 1/2,37,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,497.7,486.3555952381,
Women Pro/Cat 1/2,38,11579,Erin,Goodall,Olympia Cycling Team,,397071,479.23,492.2283015873,
Women Pro/Cat 1/2,39,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice,,367685,362.27,498.10100793651,
Women Pro/Cat 1/2,40,30632,Becca,Schepps,,,209762,483.87,503.97371428571,
Women Pro/Cat 1/2,41,21327,Sara,Youmans,Happy Tooth Dental Professional,,268528,413.66,509.84642063492,
Women Pro/Cat 1/2,42,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,477.14,515.71912698413,
