Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,17,189449,Jacob,Blais,University of Arizona,,591048,500,459.49532967033,
Men Cat 5,18,189450,Jesse,Schlaefer,Heavy Pedal Cobra,,551890,500,462.87071886447,
Men Cat 5,19,35958,Armando,Aguilar,Santini /Murphy capital,,549963,500,466.24610805861,
Men Cat 5,20,189451,Colton,Taylor,JT Racing,,534003,500,469.62149725275,
Men Cat 5,21,189452,Zachary,Petruska,,,587555,500,472.99688644689,
Men Cat 5,22,145029,Eric,Lee,,,522811,517.13,476.37227564103,
Men Cat 5,23,173700,Dennis,Bree,Shadetree Bikes,,572688,492.62,479.74766483516,
Men Cat 5,24,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing,,571578,525.7,483.1230540293,
Men Cat 5,25,189453,Nelson,Taylor,,,,500,486.49844322344,
Men Cat 5,26,173656,Matt,Smith,,,569504,518.45,489.87383241758,
Men Cat 5,27,189454,Robert,Mennow,Exhale bikes,,591810,500,493.24922161172,
Men Cat 5,28,161924,Thorsten,Rasmussen,El Grupo Youth Cycling,,550062,567.70919215632,496.62461080586,
Men Cat 5,29,189455,Irvin,Jimenez,the heavy pedal,,591838,500,500,
Men Cat 5,30,189456,Austin,Marsden,,,591313,500,503.37538919414,
Men Cat 5,31,189457,Matt,Wicker,Bike Accident Attorneys,,564516,500,506.75077838828,
Men Cat 5,32,173871,Grayson,Skinner,Watermark Racing,,573799,500,510.12616758242,
Men Cat 5,33,189458,Les,Keeble,,,,500,513.50155677656,
Men Cat 5,34,189459,Broderick,Coffman,HP Cobra,,591725,500,516.8769459707,
Men Cat 5,35,189460,Oscar,Giler,HP / Cobra,,591505,500,520.25233516484,
Men Cat 5,36,189461,Brian,Lueders,,,591826,500,523.62772435897,
Men Cat 5,37,189462,Jeremy,Lovett,Intent Mortgage,,591626,500,527.00311355311,
Men Cat 5,38,189463,James,Mckinney,,,591651,500,530.37850274725,
Men Cat 5,39,189464,Trey,Harlow,,,590960,500,533.75389194139,
Men Cat 5,40,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,,522249,513.71,537.12928113553,
Men Cat 5,41,189465,Jason,Hines,Cobra,,591520,500,540.50467032967,
Men Cat 5,42,173675,Kaiden,Kiracofe,El Grupo Youth Cycling,,571302,712.3573,543.88005952381,
Men Cat 5,43,174735,Joe,Adragna,University of Arizona Cycling,,572932,518.6,547.25544871795,
Men Cat 5,44,174736,Harris,Scharf,University of Arizona,,570660,607.6,550.63083791209,
Men Cat 5,45,173674,Thomas,Paluda,El Grupo Youth Cycling,,571305,668.32949490268,554.00622710623,
Men Cat 5,46,161925,Estevan,Ramos,El Grupo Youth Cycling,,548576,428.12366213845,557.38161630037,
Men Cat 5,47,107942,Cyrus,Hembree,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,418988,528.24,560.75700549451,
Men Cat 5,48,173672,Reece,Culliney,El Grupo Youth Cycling Club,,571304,611.774656875,564.13239468864,
Men Cat 5,49,189466,Dan,Sheen,Team Santini USA p/b Murphy Capital Advisors,,591379,500,567.50778388278,
Men Cat 5,50,189467,Brandon,Egercic,,,591035,500,570.88317307692,
Men Cat 5,51,189468,Jacob,Frazier,,,575322,500,574.25856227106,
Men Cat 5,52,189469,Joshua,Mock,Verde Valley Bycicle Company,,,500,577.6339514652,
Men Cat 5,53,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling,,548595,621.00481286801,581.00934065934,
Men Cat 5,54,77611,Daniel,Walker,El Grupo Youth Cycling,,571300,598.28182185067,584.38472985348,
Men Cat 5,55,189470,Miguel,Cerda,Santini /Murphy capital,,,500,587.76011904762,
Men Cat 5,DNF,189440,Gabe,Harrelson,Hatch Toyota,,570731,500,594.5108974359,
Men Cat 5,DNF,176740,James,Murphy,Bicycle Ranch Tucson Racing,,572851,568.83575057751,594.5108974359,
Men Cat 5,DNF,189471,Quentin,Stepp,University of Arizona,,591073,500,594.5108974359,
Men Cat 5,DNF,118789,Todd,Streiff,Carlos O'Brien's Racing,,459842,500,594.5108974359,
Men Cat 5,DNF,189472,Austin,Wells,Team Santini USA p/b Murphy Capital Advisors,,458369,500,594.5108974359,
Men Cat 5,DNF,189473,Terrell,Ward,Santini,,,500,594.5108974359,
Men Cat 5,DNF,189445,Conner,Monks,,,587727,500,594.5108974359,
Men Cat 5,DNF,189474,Sergio,Olvera jr,Cinch Cycling,,589960,500,594.5108974359,
Men Cat 5,DNF,186166,Simon,Clark,El grupo,,591902,500,594.5108974359,
Men Cat 5,DNF,189475,Wesley,Schierman,Cobra,,591509,500,594.5108974359,
Women 35+ Masters,1,81301,Sally,Aston,Trek West Women's Racing,,386415,,,
Women 35+ Masters,2,144268,Sasha,Johnson,DEAN Factory Racing,,526175,,,
Women 35+ Masters,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing,,571289,,,
Women 35+ Masters,4,145031,Tammy,Chavet,Team Santini USA p/b Murphy Capital Advisors,,524363,,,
Women Cat 4,1,126375,Eve,Yockey,El Grupo Youth Cycling,,487307,,,
Women Cat 4,2,156619,Lara,Gruden,Bicycle Ranch Tucson Racing,,539842,,,
Women Cat 4,3,174756,Annie,Rich,White Mountain Road Club,,557763,,,
Women Cat 5,1,163898,Kelly,Bigliazzi,,,571980,659.9415,541.45,
Women Cat 5,2,189432,Sarah,Mennow,Exhale bikes,,591808,650,556.95714285714,
Women Cat 5,3,189433,Angela,Lichvar,,,,650,572.46428571429,
Women Cat 5,4,173884,Melody,Bueghly,Trek West Womens Racing,,591585,611,587.97142857143,
Women Cat 5,5,173661,Rachel,Cary,Spooky Factory Team,,572192,594.05,603.47857142857,
Women Cat 5,6,173713,Bethany,Hancock,CZracing,,569978,560,618.98571428571,
Women Cat 5,7,183713,July,Hogue,Like Bike Cycling Studio,,570960,650,634.49285714286,
Women Cat 5,8,173670,Alyssa,Grace,DEAN Factory Racing,,571420,740.79610206229,650,
Women Cat 5,9,189434,Jennifer,Vollmann,,,590906,650,665.50714285714,
Women Cat 5,10,173895,Keri,Orner,AZ Women Racing,,590753,715,681.01428571429,
Women Cat 5,11,189435,Jorah,Kappler,El grupo,,591875,650,696.52142857143,
Women Cat 5,12,189436,Lauren,Rodes,,,590933,650,712.02857142857,
Women Cat 5,13,189437,Vicki,Weisman,Watermark Racing,,575924,650,727.53571428571,
Women Cat 5,14,189438,Kim,Sheen,Trek West Women's Racing,,591630,650,743.04285714286,
Women Cat 5,15,173896,Brenna,Whitney,AZ Women Racing,,591033,731.25,758.55,
Women Cat 5,DNF,189439,Veronica,Jackson,University of Arizona,,591861,650,789.56428571429,
Women Pro/Cat 1/2/3,1,81301,Sally,Aston,Trek West Women's Racing,,386415,400,400,
Women Pro/Cat 1/2/3,2,159829,Marilyn,Chychota,DEAN Factory Racing,,422472,419.64930404534,416.9648434102,
Women Pro/Cat 1/2/3,3,173668,Cecile,Lejeune,Trek Landis,,569999,529.05,429.3198956068,
Women Pro/Cat 1/2/3,4,79036,Christina,Hashimoto,CZ Racing,,393358,454.03,441.6749478034,
Women Pro/Cat 1/2/3,5,145012,Kasey,Mcevoy,Landis/Trek,,523629,450.37,454.03,
Women Pro/Cat 1/2/3,6,107450,Izabel,Adams,El Grupo Youth Cycling,,457164,532.2,466.3850521966,
Women Pro/Cat 1/2/3,7,144268,Sasha,Johnson,DEAN Factory Racing,,526175,526.93,478.7401043932,
Women Pro/Cat 1/2/3,8,72474,Sarah,Muench,Skyflash Racing,,392098,505.55,491.0951565898,
Women Pro/Cat 1/2/3,9,136700,Lorraine,McCarthy,,,418113,400,503.4502087864,
