Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3  ,46,46676,Enoc,Ishida,Dallas BIke Works,,353980,397.27,320.85943612466,
Men Pro/Cat 1/2/3  ,47,45085,Peter,Beland,Walmart Cycling Team,,47037,309.60078866857,323.41607245652,
Men Pro/Cat 1/2/3  ,48,46741,Brian,Parks,EVOKE Racing,,168619,347.95047171338,325.97270878838,
Men Pro/Cat 1/2/3  ,49,60326,Adam,Biwan,Watt Posse,,174122,283.36541625847,328.52934512024,
Men Pro/Cat 1/2/3  ,50,91400,John,Murazak,Matrix/RBM,,418507,200,331.0859814521,
Men Pro/Cat 1/2/3  ,51,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,308.34875525611,333.64261778396,
Men Pro/Cat 1/2/3  ,52,45565,James,Day,Shred Monster,,276837,294.63062368558,336.19925411582,
Men Pro/Cat 1/2/3  ,53,44602,Ryan,Godfrey,Dark Horse Racing,,357701,382.09082618272,338.75589044768,
Men Pro/Cat 1/2/3  ,54,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,272.44846502549,341.31252677954,
Women Cat3/4  ,1,44354,Tracy,Christenson,Rockwall Cycling,,204645,453.21691804975,428.59786259467,
Women Cat3/4  ,2,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,477.81,440.7380763352,
Women Cat3/4  ,3,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,561.83376506967,452.87829007573,
Women Cat3/4  ,4,75616,Christie,Tracy,Team ALS,,389218,568.60284870965,465.01850381627,
Women Cat3/4  ,5,44776,Karla,Gendler,,,330120,473.05457349974,477.1587175568,
Women Cat3/4  ,6,45098,Chelsea,Smith,Team Endurance 360,,361780,525.43270550507,489.29893129733,
Women Cat3/4  ,7,92280,Karla,Oneal,Northwest Cycling Club,,418949,550,501.43914503787,
Women Cat3/4  ,8,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,534.34663924903,513.5793587784,
Women Cat3/4  ,9,49825,Shannon,Moak,FCS|Cycling: p/b Zngine  + Mr. Restore,,339810,550,525.71957251893,
Women Cat3/4  ,10,92480,Wendy,Hazelwood,Rockwall Cycling,,401366,550,537.85978625947,
Women Cat3/4  ,11,42782,Ann,Weigel,GS Tenzing,,288493,519.22873133267,550,
Women Cat3/4  ,12,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,550,562.14021374053,
Women Cat3/4  ,13,60371,April,Wright,ThinkFinance Racing,,380206,525.32666107463,574.28042748107,
Women Cat3/4  ,14,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,600,586.4206412216,
Women Cat3/4  ,15,90664,Katelyn,Dittmann,R & M,,422652,550,598.56085496213,
Women Cat3/4  ,16,67059,Victoria,Kanizer,JET Cycling,,383001,586.77,610.70106870267,
Women Cat3/4  ,17,90661,Lauren,Lewis,Shama Cycles,,380022,550,622.8412824432,
Women Cat3/4  ,18,46709,Christina,Koeppe,Team TIBCO II,,247242,493.2,634.98149618373,
Women Cat3/4  ,19,83918,Katrin,Tucker,Rockwall Cycling,,422774,624.52924682885,647.12170992427,
Women Cat3/4  ,20,83915,Megan,Tuckermoon,Rockwall Cycling,,394621,496.92074827524,659.2619236648,
Women Cat3/4 Master 40+,1,46859,Jeanne,Lambert,BAD KITTY MEOW PHAT KAT RACING,,334604,575.79985688161,479.86958891842,
Women Cat3/4 Master 40+,2,81329,Darci,Scott,Rockwall Cycling,,404046,519.13,497.40219168882,
Women Cat3/4 Master 40+,3,28318,?,Kathleen,PARK PLACE DEALERSHIPS,,258415,504.63543951313,514.93479445921,
Women Cat3/4 Master 40+,4,45685,Celina,Richardson,River City Market Racing,,255934,450.81829177143,532.46739722961,
Women Cat3/4 Master 40+,5,84849,Karensam,Bolen,BAD KITTY MEOW PHAT KAT RACING,,394931,596.89514733648,550,
Women Cat3/4 Master 40+,6,46857,Susan,Alger,Chaparral Cycling Club,,348576,550,567.53260277039,
Women Cat3/4 Master 40+,7,44786,Kathy,Weldon,Rockwall Cycling,,285360,611.8049194284,585.06520554079,
Women Cat3/4 Master 40+,8,50492,Chrissy,Fox,Dark Horse Racing,,313190,492.40539743215,602.59780831118,
Women Cat3/4 Master 40+,9,45474,Carmen,Hampton,Bike Barn Texas,,336254,611.78941192294,620.13041108158,
Women Pro/Cat 1/2/3/4  ,1,44346,Kathryn,Hunter,ATC Racing,,337604,393.07862962963,323.7391117284,
Women Pro/Cat 1/2/3/4  ,2,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,357.93,336.44925977366,
Women Pro/Cat 1/2/3/4  ,3,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,371.59,349.15940781893,
Women Pro/Cat 1/2/3/4  ,4,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,420,361.8695558642,
Women Pro/Cat 1/2/3/4  ,5,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,377.94,374.57970390947,
Women Pro/Cat 1/2/3/4  ,6,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,417.78194451918,387.28985195473,
Women Pro/Cat 1/2/3/4  ,7,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,456.09,400,
Women Pro/Cat 1/2/3/4  ,8,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,384.41,412.71014804527,
Women Pro/Cat 1/2/3/4  ,9,92180,Daniela,Ochoa,PARK PLACE DEALERSHIPS,,423095,400,425.42029609053,
Women Pro/Cat 1/2/3/4  ,10,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,397.58078203641,438.1304441358,
Women Pro/Cat 1/2/3/4  ,11,48520,Caryn,Montague,PARK PLACE DEALERSHIPS,,310042,417.25,450.84059218107,
Women Pro/Cat 1/2/3/4  ,12,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,486.53749006602,463.55074022634,
Women Pro/Cat 1/2/3/4  ,13,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,423.0818387649,476.2608882716,
