Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4 Sw ,1,57077,Katie,Clifford,ProDesign Cycling,38:54.8,363154,443.11,394.64402189073,
Women 4 Sw ,2,57085,Nicole,Horst,GS Boulder/Trek Store,38:55.4,264418,467.36,413.07361970166,
Women 4 Sw ,3,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,38:55.9,363196,479.05,431.50321751259,
Women 4 Sw ,4,51875,Breeze,Brown,Team Primal Racing,38:56.6,363254,531.79,449.93281532351,
Women 4 Sw ,5,119434,Nicolle,Bruderer,,38:56.6,440050,446.451253732,468.36241313444,
Women 4 Sw ,6,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,38:57.2,305270,535.48,486.79201094537,
Women 4 Sw ,7,57082,Serenity,Anderson,Rocky Mountain Road Club,38:58.2,379599,555,505.22160875629,
Women 4 Sw ,8,57400,Allison,Jones,Guinness Cycling Team,38:59.1,160740,670.25365066347,523.65120656722,
Women 4 Sw ,9,46465,Elaine,Harris,TheCyclist-Lawyer.com,38:59.5,71833,489.4,542.08080437815,
Women 4 Sw ,10,46467,Shelley,Hartman,TheCyclist-Lawyer.com,38:59.5,368828,529.62,560.51040218907,
Women 4 Sw ,11,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,38:59.8,364245,612.10317460317,578.94,
Women 4 Sw ,12,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,39:01.1,292641,587.44047619048,597.36959781093,
Women 4 Sw ,13,16313,Christine,Harris,ZUMXR/Creekside Racing,39:01.3,287965,601.07444345739,615.79919562185,
Women 4 Sw ,14,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,39:02.0,369712,581.83,634.22879343278,
Women 4 Sw ,15,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,39:02.1,362509,633.53,652.65839124371,
Women 4 Sw ,16,60920,Kathie,Shandro,ZUMXR/Creekside Racing,@ 1 Lap,367472,600,671.08798905463,
Women 4 Sw ,17,51894,Peg,Hallberg,PSIMET/Zilla Racing,@ 1 Lap,363068,576.05,689.51758686556,
Women 4 Sw ,18,57093,Barb,Parnell,Naked Women's Racing p/b Tribella,@ 2 Lap,374753,653.48830917848,707.94718467649,
Women 4 Sw ,19,57094,Tracy,Elroy,ZUMXR/Creekside Racing,@ 2 Lap,376709,627.74,726.37678248741,
Women 4 Sw ,20,60921,Vasti,Thomas-vadeerma,,@ 4 Lap,,600,744.80638029834,
Women Pro/Cat 1/2 Sw ,1,32672,Christa,Ghent,Natural Grocers Cycling Team,46:25.0,327486,387.24,308.99483333333,
Women Pro/Cat 1/2 Sw ,2,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,46:25.0,121552,367.86,324.50402777778,
Women Pro/Cat 1/2 Sw ,3,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,46:25.3,260140,335.47,340.01322222222,
Women Pro/Cat 1/2 Sw ,4,54086,Therese,Johnson,ProDesign Cycling,46:25.5,357287,316.04,355.52241666667,
Women Pro/Cat 1/2 Sw ,5,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,46:25.9,42742,422.03310403229,371.03161111111,
Women Pro/Cat 1/2 Sw ,6,9896,?,Jennifer,Gallatin Valley Bicycle Club,46:25.9,166679,678.875,386.54080555556,
Women Pro/Cat 1/2 Sw ,7,60914,Decrescenzo,Lauren,Team Kenda,46:25.9,,350,402.05,
Women Pro/Cat 1/2 Sw ,8,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,46:26.2,305931,328.48,417.55919444444,
Women Pro/Cat 1/2 Sw ,9,46545,Andrea,Koenig,PSIMET/Zilla Racing,46:26.9,348758,416.86,433.06838888889,
Women Pro/Cat 1/2 Sw ,10,51608,Susan,Adamkovics,Naked Women's Racing p/b Tribella,46:27.2,289560,432.42364381955,448.57758333333,
Women Pro/Cat 1/2 Sw ,11,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,46:27.8,220322,433.56,464.08677777778,
Women Pro/Cat 1/2 Sw ,12,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,48:27.3,193694,530.83952830932,479.59597222222,
