Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro/1,24,147471,Adam,Roberge,Silber Pro Cycling Team,03:06:19,525767,368.86,291.60791666667,
Men SM Pro/1,25,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,03:06:20,342900,352.66,291.60791666667,
Men SM Pro/1,26,161904,Travis,Samuel,Silber Pro,03:06:20,552571,150,291.60791666667,
Men SM Pro/1,27,20282,Paul,Thomas,Team Mikes Bikes p/b Equator Coffees,03:06:20,87933,383.44,291.60791666667,
Men SM Pro/1,28,161635,David,Salomon,Monster Media p/b Stone House Group,03:06:20,553406,150,291.60791666667,
Men SM Pro/1,29,25405,Jayson,Jacobs,FAVE,03:06:20,310968,321.3,291.60791666667,
Men SM Pro/1,30,11964,Brian,Forbes,Stone House p/b Monster Media,03:06:20,65615,352.51,291.60791666667,
Men SM Pro/1,31,1267,William,Goodfellow,VloSelect-Apogee,03:06:20,553425,325.34,291.60791666667,
Men SM Pro/1,32,161897,Alexis,Cartier,H&R Block Pro Cycling Team,03:06:20,553455,150,291.60791666667,
Men SM Pro/1,33,76559,Wouter,Zwart,Landis/Trek,03:06:20,396776,280.94,291.60791666667,
Men SM Pro/1,34,62147,Lewis,Elliot,,03:06:20,57576,308.7,291.60791666667,
Men SM Pro/1,35,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,03:06:29,551171,150,318.25416666667,
Men SM Pro/1,36,36769,Michael,Dutczak,,03:06:32,200766,350.24,321.807,
Men SM Pro/1,37,6792,Colin,Don,,03:07:07,256718,150,325.35983333333,
Men SM Pro/1,38,161908,Gonzalo,Garrido,Ciclismo Aventura,03:07:54,553385,150,328.91266666667,
Men SM Pro/1,39,161903,Conor,Obrien,H&R Block Pro Cycling,03:07:59,553365,150,332.4655,
Men SM Pro/1,40,161895,Danick,Vandale,Silber Pro Cycling Team,03:08:20,552901,150,337.79475,
Men SM Pro/1,41,161900,Nicolas,Masbourian,Silber Pro Cycling,03:08:20,553117,150,337.79475,
Men SM Pro/1,42,80065,Shawn,Litster,J Mac Cycling LLC,03:09:12,235751,310.99,343.124,
Men SM Pro/1,43,104368,Olivier,Peloquin,Probaclac/Devinci,03:14:41,552953,150,346.67683333333,
Men SM Pro/1,44,161910,Marc-antoine,Soucy,Silber Pro Cycling,03:16:29,553013,150,355.55891666667,
Men SM Pro/1,45,167871,Noah,Simms,Toronto Hustle,03:16:29,525517,344.47,355.55891666667,
Men SM Pro/1,46,135378,Felix,Pelletier,Desjardins Frod p/b Cromwell,03:16:29,553161,395.34317337995,355.55891666667,
Men SM Pro/1,47,6745,Trevor,Johnson,Sabino Cycles Racing,03:16:29,234129,307.57273580307,355.55891666667,
Men SM Pro/1,48,161907,Navarro,Fongroy,Desjardins ford p/b Cromwell,03:17:24,553163,150,364.441,
Men SM Pro/1,49,161905,Jean-denis,Thibault,H&R Block Pro Cycling Team,03:18:55,553229,150,367.99383333333,
Men SM Pro/1,50,6706,Joey,Iuliano,Sabino Cycles Racing,03:34:42,237283,407.33,378.65233333333,
Men SM Pro/1,51,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:34:42,115698,377.02,378.65233333333,
Men SM Pro/1,52,76514,Alexandre,Matte,True North Medical,03:34:42,466205,341.75,378.65233333333,
Men SM Pro/1,53,72074,Miguel,Folch,Landis/Trek,03:34:42,216006,374.97,378.65233333333,
Men SM Pro/1,54,161909,Juan,Jesus rivera antunez,NORSON CYCLING TEAM,03:34:42,553462,150,378.65233333333,
Men SM Pro/1,55,43048,Matthew,Holecko,Carlos O'Brien's Racing,03:46:34,148285,366.26,389.31083333333,
Men SM Pro/1,56,161911,Guillaume,Walsh,Veloselect-Apogee,03:47:53,553049,150,394.64008333333,
Men SM Pro/1,57,125538,Laurent,Levasseur,Veloselect Apogee,03:47:53,552269,416.59640013602,394.64008333333,
Men SM Pro/1,58,44651,Robby,Ketterhagen,Landis/Trek,04:13:38,337506,379.01,399.96933333333,
Women MW 35+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,01:59:13,423755,,,
Women MW 35+,2,34062,Alli,Greening,AZ Women Racing,02:12:05,222948,,,
Women MW 45+,1,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,02:07:30,180041,524.06881143733,470.62994085256,
Women MW 45+,2,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,02:07:34,418443,517.82765807121,486.36251325878,
Women MW 45+,3,42281,Jane,Berger,AZ Women Racing,02:07:36,164775,526.87,502.095085665,
Women MW 45+,4,67222,Charlayne,Barger,Athlete Octane Racing,02:07:40,195195,497.62,517.82765807121,
Women MW 45+,5,47907,Sheila,Cousins,Morgan Stanley Cycling Team,02:11:49,256789,500,533.56023047743,
Women MW 45+,6,72219,Michele,Lewis,Cyclefit Solutions Racing,02:15:21,393465,500,549.29280288364,
Women MW 45+,7,90227,Melissa,Campagnoni,B4T9/Foundation,02:43:29,422659,717.19851851852,565.02537528986,
Women MW 55+,1,1578,Sarah,Chubb sauvayre,Team Veselka,02:07:30,118465,468.83,415.79327188188,
Women MW 55+,2,17971,Jill,Gass,B4T9/Foundation,02:07:34,12917,600,449.68061750551,
Women MW 55+,3,57583,Margaret,Douglass,Team Endurance 360,02:07:36,60449,488.71566546547,483.56796312913,
Women MW 55+,4,73310,Carol,Chester,,02:07:40,397534,509.96,517.45530875275,
Women MW 55+,5,62640,Diane,Granger,DNA Racing,02:07:40,363670,458.53,551.34265437638,
Women MW 55+,6,132994,Elizabeth,Inglese,,02:07:55,502857,600,585.23,
Women MW 55+,7,54569,Cindy,Fenton,,02:11:53,379132,567.68838423552,619.11734562362,
Women MW 55+,8,73220,Nathalie,Potvin,AZ Women Racing,02:17:19,395723,625.13,653.00469124725,
Women MW 55+,9,107610,Susi,Lamoutte,B4T9/Foundation,02:18:53,54710,612.79304644097,686.89203687087,
Women MW 55+,10,92215,Karen,Schwartz,Tolero Racing,02:21:47,405442,585.23,720.77938249449,
Women MW 55+,11,81275,Lisa,Crujido,AZ Women Racing,02:21:50,300709,615.24,754.66672811812,
Women MW 65+,1,54570,Laura,Lindgren,Sisterhood of Cycling,02:07:30,61843,,,
Women MW 65+,2,56995,Kristine,Johnson,DNA Cycling Masters,02:07:59,190484,,,
Women SW Cat 3,1,101404,Olivia,G cummins,Melton Design Build/Cari Higgins Real Estate Cycling Team,03:14:47,433720,480.73,393.55283333333,
Women SW Cat 3,2,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:14:47,497369,446.17,406.75497916667,
Women SW Cat 3,3,47332,Mollie,Brewer,ALP Cycles Racing,03:14:47,332976,429.78,419.957125,
Women SW Cat 3,4,79036,Christina,Hashimoto,Athlete Octane Racing,03:14:47,393358,498.34,433.15927083333,
Women SW Cat 3,5,105848,Lauren,Diaz,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:14:47,416428,462.11,446.36141666667,
Women SW Cat 3,6,127025,Alexandria,Sarkisian,Eliel Factory Team,03:14:47,494832,564.02481818182,459.5635625,
Women SW Cat 3,7,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,03:14:47,499581,465.95,472.76570833333,
Women SW Cat 3,8,161880,Lily,Vitt,El Grupo Youth Cycling Club,03:14:47,547065,500,485.96785416667,
Women SW Cat 3,9,96532,Ava,Hachmann,,03:14:47,427683,501.35,499.17,
Women SW Cat 3,10,127992,Tamatha,Risner,ZiaVelo Cycling,03:14:47,468393,477.36,512.37214583333,
Women SW Cat 3,11,130718,Angela,Howe,Project Hero,03:14:47,499113,595.06,525.57429166667,
Women SW Cat 3,12,161881,Lea,Domingue,,03:14:51,553360,500,538.7764375,
Women SW Cat 3,13,107450,Izabel,Adams,El Grupo Youth Cycling Club,03:16:41,457164,491.57,551.97858333333,
Women SW Cat 3,14,72911,Madison,Major,El Grupo Youth Cycling Club,03:16:41,395293,545.87,565.18072916667,
Women SW Cat 3,15,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,03:16:41,395289,517.41,578.382875,
Women SW Cat 3,16,42676,Collette,Haney,,03:32:56,65481,500,591.58502083333,
Women SW Cat 4,1,144284,Laura,Haley,Team Pay 'N Take,01:53:31,526262,526.89835093871,474.97103276597,
Women SW Cat 4,2,43171,Kayla,Hankins,Velo Track Cycling,01:57:37,354122,489.06,499.97682621277,
Women SW Cat 4,3,144287,Brianna,Talbot,Bicycle Ranch Tucson Racing,01:57:42,523959,549.47,524.98261965958,
Women SW Cat 4,4,91566,Allison,Wilson,,01:57:49,423807,600,549.98841310639,
Women SW Cat 4,5,126368,Kaileen,Williams,El Grupo Youth Cycling Club,01:59:20,487305,600,574.99420655319,
Women SW Cat 4,6,159756,Katherine,Wood,Athlete Octane Racing,01:59:22,541385,600,600,
Women SW Cat 4,7,127644,Kimberly,Sooter,,01:59:22,495275,618.5072362258,625.00579344681,
Women SW Cat 4,8,65870,Taylor,Johnson,GS Forza Cycling,02:03:23,381763,529.38,650.01158689361,
Women SW Cat 4,9,153379,Ana,Schwartz,,02:03:25,527174,684.5,675.01738034042,
Women SW Cat 4,10,128870,Sydney,Friedman,,02:11:39,498093,656.10427536477,700.02317378723,
Women SW Cat 4,11,126375,Eve,Yockey,El Grupo Youth Cycling Club,02:18:06,487307,600,725.02896723403,
Women SW Cat 5,1,153440,Christine,Hoffmann,,01:53:28,533792,,,
Women SW Cat 5,2,161865,Sarah,Sullivan,,01:53:33,552625,,,
Women SW Cat 5,3,161866,Maddy,Mitchell,El Grupo Youth Cycling Club,02:15:10,547063,,,
Women SW Cat 5,4,161867,Camilla,Zapien benning,El Grupo Youth Cycling Club,02:18:06,550061,,,
Women SW Cat 5,5,161868,Brayden,James,El Grupo Youth Cycling Club,02:27:06,547062,,,
Women SW Pro/1/2,1,66926,Jamie,Gilgen,Rise Racing,02:37:08,411833,401.79,344.90166666667,
Women SW Pro/1/2,2,161872,Brenda,Santoyo,Swapit Agolico,02:37:12,553387,350,346.21745614035,
Women SW Pro/1/2,3,125484,Emily,Flynn,Stevens-The Cyclery,02:37:25,448356,465.51,347.53324561404,
Women SW Pro/1/2,4,161869,Paola,Muñoz,Swapit Agolico,02:37:29,553380,350,348.84903508772,
Women SW Pro/1/2,5,235279,Cara,O'neill,Arizona Bicycle Racing Association,02:37:29,395288,474.32,350.1648245614,
Women SW Pro/1/2,6,161870,Mariesoleil,Blais,Independent,02:37:27,553388,350,351.48061403509,
Women SW Pro/1/2,7,161875,Simone,Boilard,Desjardins Ford p/b Cromwell,02:37:29,553199,350,352.79640350877,
Women SW Pro/1/2,8,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team,02:37:27,552592,350,354.11219298246,
Women SW Pro/1/2,9,118191,Catherine,Ouellette,Desjardins Ford p/b Cromwell,02:37:29,553420,344.28,355.42798245614,
Women SW Pro/1/2,10,141000,Lily,Williams,UCI WPT: Hagens Berman | Supermint,02:37:29,512762,352.3,356.74377192982,
Women SW Pro/1/2,11,6571,Amy,Chandos,Athlete Octane Racing,02:37:31,256409,424.35950117597,358.05956140351,
Women SW Pro/1/2,12,161878,Marcela,Prieto,Swapit Agolico,02:37:31,553405,350,359.37535087719,
Women SW Pro/1/2,13,90467,Kimberly,Lucie,LA Sweat,02:37:31,394701,397.58,360.69114035088,
Women SW Pro/1/2,14,167981,Haley,Gill,Rise Racing,02:37:31,552832,350,362.00692982456,
Women SW Pro/1/2,15,10162,Stefanie,Sydlik,QCW Cycling,02:37:31,307212,367.06,363.32271929825,
Women SW Pro/1/2,16,144269,Ellie,Wood,Landis/Trek,02:37:31,522301,504.82,365.95429824561,
Women SW Pro/1/2,17,161873,Maria,Vargas,Swapit Agolico,02:37:31,553377,350,365.95429824561,
Women SW Pro/1/2,18,161877,Andrea,Ramirez,Swapit Agolico,02:37:28,553378,350,365.95429824561,
Women SW Pro/1/2,19,90882,Brenna,Nelson,FC-ELITE,02:37:31,255388,498.17,374.50692982456,
Women SW Pro/1/2,20,112654,Jennifer,Luebke,UCI WPT: Hagens Berman | Supermint,02:37:31,280870,362.74,374.50692982456,
Women SW Pro/1/2,21,145012,Kasey,Mcevoy,Landis/Trek,02:37:31,523629,468.56,374.50692982456,
Women SW Pro/1/2,22,38932,Anne,Donley,Haute Route LLC,02:37:31,227028,369.79,374.50692982456,
Women SW Pro/1/2,23,76629,Lexie,Millard,UCI WPT: Team Illuminate,02:37:31,360232,422.78,374.50692982456,
Women SW Pro/1/2,24,161879,Ashley,Barson,Rise Racing,02:37:31,553130,350,374.50692982456,
Women SW Pro/1/2,25,160363,Anet,Barrera,Swapit Agolico,02:37:31,553381,433.15868606842,374.50692982456,
Women SW Pro/1/2,26,161876,Emma,Lujan,Glotman Simpson Racing,02:37:31,553132,350,374.50692982456,
Women SW Pro/1/2,27,159829,Marilyn,Chychota,,02:37:31,422472,350,374.50692982456,
Women SW Pro/1/2,28,127466,Emily,Rodger,The Velo Ambassador Team,02:37:31,492481,401.2,374.50692982456,
Women SW Pro/1/2,29,53931,Jessica,Noyola,UCI WPT: Hagens Berman | Supermint,02:38:18,293983,372.34,381.74377192982,
Women SW Pro/1/2,30,84912,Tarah,Cole,UCI WPT: Hagens Berman | Supermint,02:39:02,382212,378.69,386.34903508772,
Women SW Pro/1/2,31,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,02:39:02,202033,329.75,386.34903508772,
Women SW Pro/1/2,32,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,02:39:02,145511,405.77,386.34903508772,
Women SW Pro/1/2,33,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,02:39:02,238481,367.94,386.34903508772,
Women SW Pro/1/2,34,6004,Veronique,Bilodeau,Desjardins Ford p/b Cromwell,02:39:02,553191,350,386.34903508772,
Women SW Pro/1/2,35,90869,Moirin,Nelson,FC-ELITE,02:39:02,290139,500.41,386.34903508772,
Women SW Pro/1/2,36,90275,Jennifer,Quijada,Athlete Octane Racing,02:40:54,414481,606.11,390.95429824561,
Women SW Pro/1/2,37,99140,Allyson,Gillard,Desjardins Ford p/b Cromwell,02:46:11,553188,399.39672294724,392.2700877193,
Women SW Pro/1/2,38,136065,Luce,Bourbeau,Desjardins Ford p/b Cromwell,02:48:55,553200,346.2160216569,393.58587719298,
Women SW Pro/1/2,39,133137,Abbey,Mcgill,Rise Racing,03:10:10,553039,350,394.90166666667,
