Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 CLYDESDALE M 15-59,4,196270,Kenneth,Fluke,,,323428,437.90112148051,414.53599220974,
Cat 3 CLYDESDALE M 15-59,5,15316,Oscar,Garcia,,,,450,426.35732813983,
Cat 3 CLYDESDALE M 15-59,6,208740,Shawn,Nolan,,,,450,438.17866406991,
Cat 3 CLYDESDALE M 15-59,7,196273,Chris,Juerakhan,,,,498.05003041839,450,
Cat 3 CLYDESDALE M 15-59,8,197832,Chuck,Fee,,,,504.88634627528,461.82133593009,
Cat 3 CLYDESDALE M 15-59,9,223540,Daniel,Campos,,,426183,450,473.64267186017,
Cat 3 CLYDESDALE M 15-59,10,196245,Juan,Galeano,,,,526.80661952369,485.46400779026,
Cat 3 CLYDESDALE M 15-59,11,205819,Orlando,Obispo,,,,484.86676809694,497.28534372035,
Cat 3 CLYDESDALE M 15-59,12,223541,Matthew,Breen,,,,450,509.10667965043,
Cat 3 JUNIOR F XC-3 Junio,1,194912,Rachel,Hiller,,,518292,,,
Cat 3 JUNIOR M 10*12,1,207469,Ryan,Sullivan,,,588163,598.84948461035,553.23621296166,
Cat 3 JUNIOR M 10*12,2,207470,Joel,Gamayo,,,588973,598.42241420111,577.42715972125,
Cat 3 JUNIOR M 10*12,3,205606,Reed,Barlow,,,589227,646.84881106075,601.61810648083,
Cat 3 JUNIOR M 10*12,4,209549,Richard,Reinalter,,,,616.19556518575,625.80905324042,
Cat 3 JUNIOR M 10*12,5,209769,Saul,De arcia jr,,,,650,650,
Cat 3 JUNIOR M 10*12,6,223542,Armani,Prescott,,,,650,674.19094675958,
Cat 3 JUNIOR M 10*12,7,223543,Alex,Livshin,,,,650,698.38189351917,
Cat 3 JUNIOR M 10*12,8,223544,William,Schmit,,,,650,722.57284027875,
Cat 3 JUNIOR M 10*12,9,223545,Adrian,Barrios,,,,650,746.76378703834,
Cat 3 JUNIOR M 13-14,1,196275,Josue,Gamayo,,,588972,,,
Cat 3 JUNIOR M 13-14,2,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 JUNIOR M 13-14,3,223546,Tj,Feeley,,,,,,
Cat 3 JUNIOR M 15-18,1,92884,Carlo,Roche,,,429283,450,382.5,
Cat 3 JUNIOR M 15-18,2,92885,Ryan,Heron,,,426592,450,393.75,
Cat 3 JUNIOR M 15-18,3,196276,Matteo,Bitton,,,502197,551.57931260476,405,
Cat 3 JUNIOR M 15-18,4,196285,Ryan,Beute,,,,425.57783949621,416.25,
Cat 3 JUNIOR M 15-18,5,48248,Tyler,Mlujeak,,,426602,450,427.5,
Cat 3 JUNIOR M 15-18,6,196282,Carter,Reese,,,,517.9,438.75,
Cat 3 JUNIOR M 15-18,7,120935,Kaue,King,,,478108,450,450,
Cat 3 JUNIOR M 15-18,8,217485,Chris,Durden,,,576253,522.94823122462,461.25,
Cat 3 JUNIOR M 15-18,9,196277,Santiago,Crespo,,,,603.49316499641,472.5,
Cat 3 JUNIOR M 15-18,10,102073,Tyler,Cope,,,,450,483.75,
Cat 3 JUNIOR M 15-18,11,205607,Joshua,Barr,,,566501,634.47851847425,495,
Cat 3 JUNIOR M 15-18,12,223547,Jacob,Reiff,,,,450,506.25,
Cat 3 JUNIOR M 15-18,DNF,223548,Collin,Dobbs,,,,450,528.75,
Cat 3 JUNIOR M 15-18,DNF,196281,Miguel,Ayala,,,,430.37735992249,528.75,
Cat 4 NOVICE F 15-59,1,209571,Maritza,Torres,,,,600,568.8701473567,
Cat 4 NOVICE F 15-59,2,207485,Sophia,Iuspa,,,,696.23382452235,579.24676490447,
Cat 4 NOVICE F 15-59,3,223559,Daniella,Stearns,,,,600,589.62338245223,
Cat 4 NOVICE F 15-59,4,223560,Cristina,Oliveira,,,,600,600,
Cat 4 NOVICE F 15-59,5,223561,Haria e,Tabacchi,,,,600,610.37661754777,
Cat 4 NOVICE F 15-59,6,223562,Ktristina,Janoda,,,,600,620.75323509553,
Cat 4 NOVICE F 15-59,7,223563,Katie,Boland,,,,600,631.1298526433,
Cat 4 NOVICE M 15-59,1,207438,Devon,Chin,,,,450,382.5,
Cat 4 NOVICE M 15-59,2,223549,Buddy,Felzel,,,,450,389.25,
Cat 4 NOVICE M 15-59,3,207475,Fabian,Bolanoa,,,,450,396,
Cat 4 NOVICE M 15-59,4,196293,Todd,Power,,,,430.07575757576,402.75,
Cat 4 NOVICE M 15-59,5,78387,Andres,Castro,,,265982,504.70643939394,409.5,
Cat 4 NOVICE M 15-59,6,223550,Richard,Kreiling,,,,450,416.25,
Cat 4 NOVICE M 15-59,7,135816,Daniel,Ortiz,,,,450,423,
Cat 4 NOVICE M 15-59,8,223551,Adrian,Suarez,,,,450,429.75,
Cat 4 NOVICE M 15-59,9,223552,Elijah,Paz,,,,450,436.5,
Cat 4 NOVICE M 15-59,10,179546,Jeffrey,Scott,,,,450,443.25,
Cat 4 NOVICE M 15-59,11,223553,Beau,Vandermark,,,,450,450,
Cat 4 NOVICE M 15-59,12,207476,Brian,Baribeault,,,,450,456.75,
Cat 4 NOVICE M 15-59,13,157780,Todd,Good,,,,450,463.5,
Cat 4 NOVICE M 15-59,14,223554,Juan,Botero,,,,450,470.25,
Cat 4 NOVICE M 15-59,15,223555,Alan,Crespo,,,,450,477,
Cat 4 NOVICE M 15-59,16,209564,James,Sclanimanico,,,,563.75,483.75,
Cat 4 NOVICE M 15-59,17,223556,Antonio,Semprum,,,,450,490.5,
Cat 4 NOVICE M 15-59,18,223557,Williams,Carmenaty,,,,450,497.25,
Cat 4 NOVICE M 15-59,19,223438,Steaphan,Asencio,,,,495,504,
Cat 4 NOVICE M 15-59,20,223439,Giannis,Khanan,,,,506.25,510.75,
Cat 4 NOVICE M 15-59,21,223558,Ricardo,Petit,,,,450,517.5,
