Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,25,94590,Shawn,Horn,,1:20:23,418192,392.30902903183,468.83603934228,
Men Cat 5  ,26,52473,Ron,Molinari,Team 2 Cycling,1:21:10,349058,490.82,472.59644070201,
Men Cat 5  ,27,92059,Christopher,Dudko,CMS Cycle Racing,1:23:13,424213,495.27,480.11724342146,
Men Cat 5  ,28,92218,Chris,Beierschmitt,Lokotrack NYC,1:23:13,423353,435.9232037037,480.11724342146,
Men Cat 5  ,29,91648,Luis,Ferreira,iron bridge / tarmac cycling,1:23:13,307120,479.5975715372,480.11724342146,
Men Cat 5  ,30,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,1:25:06,414837,460.57541835913,487.63804614091,
Men Cat 5  ,31,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,1:25:45,198873,477.82818940779,495.15884886036,
Men Cat 5  ,32,87748,Byron,Appel,CRCA/Chimps In Training p/b Talent Cycles,1:25:45,385050,496.02616666667,495.15884886036,
Men Cat 5  ,33,82319,Yoseph,Levin,,1:25:45,387372,517.70256521739,495.15884886036,
Men Cat 5  ,34,94592,Cezary,Nadecki,,1:26:25,430798,423.98284402247,502.67965157982,
Men Cat 5  ,35,93894,Patrick,Rodriguez,Master Bike,1:28:08,423836,500,508.3202536194,
Men Cat 5  ,36,92222,Jimmy,Jung,CRCA/Lucarelli & Castaldi,1:28:08,424077,469.64783333333,508.3202536194,
Men Cat 5  ,37,94948,William,Launder,,1:28:13,438702,493.07505093211,515.84105633886,
Men Cat 5  ,38,75785,Marek,Schnee,Down Cycles,1:28:13,390963,468.56,515.84105633886,
Men Cat 5  ,39,92228,Jason,Sack,CRCA/KruisCX p/b Repucom,1:28:44,412200,510.11738888889,523.36185905831,
Men Cat 5  ,40,97098,Harlen,Smith,W&D Racing / NYC Velo,1:28:44,382251,500,523.36185905831,
Men Cat 5  ,41,77660,Andy,Wong,CRCA/Lucarelli & Castaldi,1:29:03,,470.73,530.88266177776,
Men Cat 5  ,42,38408,Robert,Allen,BOLD Racing / enduranceWERX,1:29:03,,500,530.88266177776,
Men Cat 5  ,43,80228,James,Detrolio,Hilltop Bicycles,1:30:04,395092,475.12,538.40346449721,
Men Cat 5  ,44,98558,Dovid,Fein,,1:30:04,432961,500,538.40346449721,
Men Cat 5  ,45,3288,Unknown,Rider,,1:31:25,,432.54,545.92426721666,
Men Cat 5  ,46,97039,Edwin,Li,Century Road Club Assoc,1:31:25,432461,500,545.92426721666,
Men Cat 5  ,47,59865,Patrick,Taylor,King Kog / Roulant Clothing,1:31:57,423100,559.97232934441,551.56486925625,
Men Cat 5  ,48,76831,Ignazio,Castellana,,1:32:10,285612,489.76,557.20547129584,
Men Cat 5  ,49,66957,Mariano,Gaviola,,1:32:10,384180,492.2807598345,557.20547129584,
Men Cat 5  ,50,92224,Qasim,Warraich,Team Vulpes,1:33:56,424552,476.39275925926,562.84607333543,
Men Cat 5  ,51,92246,Ben,Clifford,,1:34:39,423041,563.34762998128,566.60647469516,
Men Cat 5  ,52,92248,Zachery,Weil,Team Vulpes,1:35:29,406896,500,570.36687605488,
Men Cat 5  ,53,93896,Aaron,Vecchio,Lucarelli & Castaldi,1:35:39,399304,500,574.12727741461,
Men Cat 5  ,54,98559,Nick,Pratt,Team Velo 5,1:37:08,431841,500,577.88767877433,
Men Cat 5  ,55,52435,Philip,Lam,CRCA - hatchmap cycling,1:42:43,20174,559.13848903444,583.52828081392,
Men Cat 5  ,56,3288,Unknown,Rider,CRCA/hatchMAP Cycling,1:42:43,403614,538.79,583.52828081392,
Men Cat 5  ,57,52449,Tim,Reiss,Team Albany,1:43:03,430016,594.54098502498,589.16888285351,
Men Cat 5  ,58,94543,Andrew,Feuerstein,,1:43:59,429463,597.19148204279,592.92928421324,
Men Cat 5  ,59,77710,Stephen,Lasalle,,1:46:01,,600.34696324743,596.68968557296,
Men Cat 5  ,DNF,98560,Dave,Lipp,,,,500,604.21048829242,
Men Cat 5  ,60,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,1:54:45,335538,622.22927023734,606.09068897228,
Men Cat 5  ,DNF,93513,Jim,King,Team CRCA/Lucarelli & Castaldi,,379983,507.37,604.21048829242,
Men Cat 5  ,DNF,92250,Cesar,Gallego,CRCA/KruisCX p/b Repucom,,414381,500,604.21048829242,
Men Elite  ,1,4037,Michael,Margarite,CRCA/Weather Channel Cycling Team,4:15:45,211807,257.14,207.94966666667,
Men Elite  ,2,1330,Zack,Noonan,Airgas Pro Cycling,4:16:02,249618,206.76,210.22006410256,
Men Elite  ,3,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,4:16:02,237748,273.13,212.49046153846,
Men Elite  ,4,910,Eneas,Freyre,TTEndurance,4:16:02,146736,198.57,214.76085897436,
Men Elite  ,5,20697,Ansel,Dickey,California Giant / Specialized,4:16:19,311588,270.04,217.03125641026,
Men Elite  ,6,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,4:16:23,223454,272.32,219.30165384615,
Men Elite  ,7,2547,John,Loehner,Stans NoTubes p/b Proferrin,4:17:09,47769,293.38,221.57205128205,
Men Elite  ,8,1428,Eugene,Boronow,GS Mengoni USA,4:17:09,57369,298.1,223.84244871795,
Men Elite  ,9,304,Tim,Mitchell,CCB Racing,4:18:13,137395,240.63,226.11284615385,
Men Elite  ,10,929,Sean,Mccarthy,JAM Fund / NCC,4:18:13,278956,243.45,228.38324358974,
Men Elite  ,11,1255,Josh,Dillon,BikeReg.com,4:18:13,174590,276.61,230.65364102564,
Men Elite  ,12,31534,Ben,Frederick,Kelly Benefit Strategies Elite,4:19:40,324234,281.9,232.92403846154,
Men Elite  ,13,6873,Kevin,Gottlieb,Airgas Cycling,4:21:16,226379,237.33,235.19443589744,
Men Elite  ,14,1164,Daniel,Chabanov,CRCA/Foundation,4:22:33,264739,286.12,237.46483333333,
Men Elite  ,15,10147,Evan,Murphy,CRCA/Foundation,4:22:45,307642,253.19,239.73523076923,
Men Elite  ,16,1800,Adam,Myerson,Team SmartStop,4:22:45,52534,236.84,242.00562820513,
Men Elite  ,17,24422,Neal,Shepherd,Kelly Benefit Strategies,4:22:45,244277,248.41,244.27602564103,
Men Elite  ,18,6013,Christian,Favata,TRT BICYCLES,4:22:45,135665,261.65,246.54642307692,
Men Elite  ,19,7108,Greg,Ratzell,UCI CT: Airgas Cycling,4:22:45,,256.23425517203,248.81682051282,
Men Elite  ,20,4839,Ryan,Dewald,Team Skyline,4:22:45,,272.15,251.08721794872,
Men Elite  ,21,18243,Anthony,Clark,JAM Fund / NCC,4:22:45,281380,235.76,255.62801282051,
Men Elite  ,22,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,4:22:45,283275,301.4,255.62801282051,
Men Elite  ,23,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,4:22:45,326702,247.83,255.62801282051,
Men Elite  ,24,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,4:24:43,,266.46,263.57440384615,
Men Elite  ,25,1427,Alex,Cox,CCB Racing,4:24:43,207002,263.8,263.57440384615,
Men Elite  ,26,308,Gavriel,Epstein,Champion System - Stan's NoTubes,4:24:43,179451,216.17,263.57440384615,
Men Elite  ,27,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,4:24:43,,338.32,263.57440384615,
Men Elite  ,28,81867,Juan,Polanco,gs mengoni usa,4:25:10,,261.68161036706,269.2503974359,
Men Elite  ,29,18981,Phillip,Truppelli,Volharden,4:28:22,293199,309.49,271.52079487179,
Men Elite  ,30,21994,Noah,Granigan,RACE CF | racecf.org @racecf,P&P,229865,282.43,273.79119230769,
Men Elite  ,31,6743,Conor,Mullervy,Champion System - Stan's NoTubes,P&P,237726,192.39,276.06158974359,
Men Elite  ,32,37620,Jesse,Walker,CRCA/e2Value,P&P,353108,272.04,278.33198717949,
Men Elite  ,33,94952,Cristian,Camilo torres calderon,Montecci,P&P,,254.53786757837,280.60238461538,
Men Elite  ,34,57263,Chris,Strumolo,CRCA / e2Value,P&P,377303,259.37,282.87278205128,
Men Elite  ,35,1271,John,Minturn,CRCA/Weather Channel Cycling Team,P&P,179015,279.09,285.14317948718,
Men Elite  ,36,21704,Ryan,Rapolas,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,P&P,313046,272.65,287.41357692308,
Men Elite  ,37,5426,Ross,Baldwin,High Gear/Trek/WW,P&P,292160,284.02,289.68397435897,
Men Elite  ,38,309,Adam,Carr,FIREFIGHTERS UPSALA CK,P&P,,244.08,291.95437179487,
Men Elite  ,39,8945,Bryan,Mcgill,Grinta Cycling Team,P&P,218707,306.42,294.22476923077,
Men Elite  ,40,504,Eric,Tremble,Dealer.com Cycling Team,P&P,212585,276.8,296.49516666667,
Men Elite  ,41,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,P&P,299661,306.05,298.76556410256,
Men Elite  ,42,487,Jake,Hollenbach,Dealer.com Cycling Team,P&P,189818,267.5,301.03596153846,
Men Elite  ,43,4838,Edwin,Bull,Van Dessel Factory Team,P&P,91184,260.68,303.30635897436,
Men Elite  ,44,2527,Curtis,White,CCB Racing,P&P,234696,251.37,305.57675641026,
Men Elite  ,45,9251,Brett,Kielick,Kelly Benefit Strategies Elite,P&P,258581,279.81,307.84715384615,
Men Elite  ,46,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,P&P,291272,238.45,310.11755128205,
Men Elite  ,47,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,P&P,338298,243.89,312.38794871795,
Men Elite  ,48,506,Amos,Brumble,CCB racing,P&P,,317.6,314.65834615385,
Men Elite  ,49,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,P&P,339836,284.64,316.92874358974,
Men Elite  ,50,28094,Alex,Carmona,Grinta Cycling Team,P&P,339504,314.92,319.19914102564,
Men Elite  ,51,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,P&P,204958,250.2,321.46953846154,
Men Elite  ,52,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,-1 lap,335822,275.43,363.47189102564,
Men Elite  ,DNF,5617,Allan,Rego,Champion System - Stan's NoTubes,,274367,262.09,326.01033333333,
Men Elite  ,DNF,37602,Adam,Naguib,Kissena Cycling Club,,307909,335.56,326.01033333333,
Men Elite  ,DNF,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,258.77,326.01033333333,
Men Elite  ,DNF,28013,Hunter,Resek,CT Cycling Advancement Program Pro-Am Team,,315400,322.67,326.01033333333,
Men Elite  ,DNF,38156,Ariel,Mendez-penate,Champion System - Stan's NoTubes,,301743,246.44,326.01033333333,
Men Elite  ,DNF,9582,Christopher,Meacham,Airgas Cycling,,297555,270.41,326.01033333333,
Men Elite  ,DNF,81446,Sam,Morkal williams,CRCA/Jr Development,,,324.7,326.01033333333,
Men Elite  ,DNF,50949,A.j.,Moran,GREENLINE VELO driven by Zipcar,,,236.27,326.01033333333,
Men Elite  ,DNF,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,293.91,326.01033333333,
Men Elite  ,DNF,5860,Cooper,Willsey,Dealer.com Cycling Team,,283705,300,326.01033333333,
Men Elite  ,DNF,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,,288.86,326.01033333333,
Men Elite  ,DNF,3288,Unknown,Rider,,,,432.54,326.01033333333,
Men Elite  ,DNF,74,Benjamin,Wolfe,California Giant / Specialized,,,249.75,326.01033333333,
Men Elite  ,DNF,6872,Jackie,Simes,Pure Energy Racing,,,242.29849584598,326.01033333333,
Men Elite  ,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,266.42,326.01033333333,
Men Elite  ,DNF,28096,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,,339402,302.94,326.01033333333,
Men Elite  ,DNF,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,,196503,255.99,326.01033333333,
Men Elite  ,DNF,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,,,193.66864127378,326.01033333333,
Men Elite  ,DNF,310,Neil,Bezdek,CRCA/Foundation,,276693,343.98,326.01033333333,
Men Elite  ,DNF,30430,Bobby,Bailey,Dealer.com Cycling Team,,142091,280.48,326.01033333333,
Men Elite  ,DNF,39141,Allen,Carr,CRCA/e2Value,,354200,330.68,326.01033333333,
Men Elite  ,DNF,2151,Aliaksandr,Bialiauski,CCB Racing,,,308.5,326.01033333333,
Men Elite  ,DNF,27976,Ralph,Allen,Team ERRACE p/b DSO Manufacturing,,326424,349.51,326.01033333333,
Men Elite  ,DNF,5444,Alex,Abarbanel-grossman,Race C.F.,,276879,328.15,326.01033333333,
Men Elite  ,DNF,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,286.77,326.01033333333,
Men Elite  ,DNF,92871,Andres,Alzate escobar,Champion System - Stans's NoTubes,,,250.52717850185,326.01033333333,
Men Elite  ,DNF,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,,,284.7,326.01033333333,
Men Elite  ,DNF,707,Evan,Huff,BikeReg.com Elite Cycling Team,,172135,338.26,326.01033333333,
Men Elite  ,DNF,41007,Stephan,Hoffman,Lupus Racing Team,,309396,251.68,326.01033333333,
Men Elite  ,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,,221369,332.97,326.01033333333,
Men Elite  ,DNF,4347,Bobby,Lea,Pure Energy Cycling,,65819,236.22,326.01033333333,
Men Elite  ,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,245.76,326.01033333333,
Men Elite  ,DNF,5760,John,Delong,Starlight Custom Cycling Apparel  Elite Team,,61583,223.54,326.01033333333,
Men Elite  ,DNF,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,,347396,256.44,326.01033333333,
Men Elite  ,DNF,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,,283.89,326.01033333333,
Men Juniors  11-12 (14 Miles),16,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,,411384,,,
Men Juniors  11-12 (14 Miles),18,97752,Charles,Namiot,,1:07:15,432983,,,
Men Juniors  13-14 (14 Miles),8,65040,Parker,Chea,Star Track NYC,0:44:16,358025,,,
Men Juniors  13-14 (14 Miles),9,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:44:16,406968,,,
Men Juniors  13-14 (14 Miles),12,87757,Aidan,Carter,Liberty Cycle,0:45:32,411594,,,
Men Juniors  13-14 (14 Miles),13,29901,Wyatt,Cote,CT Cycling Advancement Program,0:47:15,344882,,,
Men Juniors  13-14 (14 Miles),19,97751,Henry,Namiot,,1:14:03,432989,,,
Men Juniors  15-16 (14 Miles),3,78403,John,Michael mccann,Crca junior Development,0:40:28,,,,
Men Juniors  15-16 (14 Miles),4,77802,Thomas,Evelein,CT Cycling Advancement Program,0:40:28,,,,
Men Juniors  15-16 (14 Miles),10,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:44:34,408164,,,
Men Juniors  15-16 (14 Miles),11,82693,Miguel,Chavez,,0:44:28,400483,,,
Men Juniors 17-18  ,1,98561,Gregory,Benning,CRCA/Jr Development,0:39:09,,350,363.438,
Men Juniors 17-18  ,2,23162,Derek,Cote,CT Cycling Advancement Program,0:40:28,320000,359.86,380.10466666667,
Men Juniors 17-18  ,5,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:40:28,424824,501.6,396.77133333333,
Men Juniors 17-18  ,6,43495,Ian,Whaley,Connecticut Cycling Advancement Program,0:40:28,357229,339.59,413.438,
Men Juniors 17-18  ,7,67678,Kaan,Sarci,CRCA/jr Development,0:43:33,384651,456.65,430.10466666667,
Men Juniors 17-18  ,14,98562,Christian,Yorks,,0:48:48,433347,350,446.77133333333,
Men Juniors 17-18  ,15,98563,Sean,Halligan,,0:49:12,14749,350,463.438,
Men Juniors 9-10  ,20,93722,Patrick,Kiernan,CT Cycling Advancement Program,1:16:34,429839,,,
Men Masters Cat 1-3  ,1,3259,Erin,Korff,CRCA/AXIS,1:50:31,60297,339.83,269.11283333333,
Men Masters Cat 1-3  ,2,4099,Todd,Bowden,Aetna-Expo Wheelmen,1:50:37,144319,301.29,271.30166071429,
Men Masters Cat 1-3  ,3,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,1:50:40,290874,308.69,273.49048809524,
Men Masters Cat 1-3  ,4,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,1:50:40,24736,297.89,275.67931547619,
Men Masters Cat 1-3  ,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:50:40,64894,359.82,277.86814285714,
Men Masters Cat 1-3  ,6,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,1:50:40,136523,303.71,280.0569702381,
Men Masters Cat 1-3  ,7,9762,Carl,Reglar,Verge Sport,1:50:40,281196,286.03,282.24579761905,
Men Masters Cat 1-3  ,8,345,David,Hildebrand,Aetna-Expowheelmen,1:52:13,160538,287.18,284.434625,
Men Masters Cat 1-3  ,9,30133,Keith,Hala,FinKraft Cycling Team,1:52:13,147491,324.14,286.62345238095,
Men Masters Cat 1-3  ,10,3196,Eutimio,Quintero,CRCA/FOUNDATION,1:52:13,193174,301.45,288.8122797619,
Men Masters Cat 1-3  ,11,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,1:52:13,277811,270.28,291.00110714286,
Men Masters Cat 1-3  ,12,92500,Joseph,Orgera,triangle cyclists,1:52:13,178446,300.9,293.18993452381,
Men Masters Cat 1-3  ,13,15120,Salvatore,Taibi,WWVC Racing,1:52:13,288177,333.6,295.37876190476,
Men Masters Cat 1-3  ,14,8340,Ian,Farrar,Think Racing/Purium Heath products,1:52:13,51922,303.37,297.56758928571,
Men Masters Cat 1-3  ,15,2580,David,Kahl,Team Town Cycle/ProPower Coaching,1:52:13,18414,317.01,299.75641666667,
Men Masters Cat 1-3  ,16,1117,Andreas,Runggatscher,FinKraft Cycling Team,1:52:13,189842,301.99,301.94524404762,
Men Masters Cat 1-3  ,17,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,356.74,328.21117261905,
Men Masters Cat 1-3  ,17,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,,36516,275.37,328.21117261905,
Men Masters Cat 1-3  ,17,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,,180688,324.47,328.21117261905,
Men Masters Cat 1-3  ,17,2666,Danny,Inoa,CRCA/Axis,,275631,357.5,308.51172619048,
Men Masters Cat 1-3  ,17,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,354.14,328.21117261905,
Men Masters Cat 1-3  ,17,495,Roger,Aspholm,Finkraft Cycling Team,,136195,260.93,328.21117261905,
Men Masters Cat 1-3  ,17,28764,Jordi,Conrado,Team ProPower Coaching,,289685,331.69,328.21117261905,
Men Masters Cat 1-3  ,17,1074,Kurt,Gustafsson,CRCA/AXIS,,14451,335.11,328.21117261905,
Men Masters Cat 1-3  ,17,8746,Andrew,Schmidt,Westwood Velo,,291225,345.35,306.32289880952,
Men Masters Cat 1-3  ,17,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,,244597,331.48135429162,328.21117261905,
Men Masters Cat 1-3  ,17,21805,Lawrence,Towner,Team ProPower Coaching,,35822,300.21,328.21117261905,
Men Masters Cat 1-3  ,17,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,413.57,328.21117261905,
Men Masters Cat 1-3  ,17,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,341.35474969992,328.21117261905,
Men Masters Cat 1-3  ,17,2732,Andrew,Riss,,,29983,410.74,304.13407142857,
Men Masters Cat 1-3  ,17,621,Louis,Donato,GS Park Ridge/Cyclesport,,246628,350,328.21117261905,
Men Masters Cat 1-3  ,17,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,343.17,328.21117261905,
Men Masters Cat 1-3  ,17,2770,Chris,Chapman,CRCA/Breakaway Courier-NSX-Carve Systems,,166529,306.6,328.21117261905,
Men Masters Cat 1-3  ,17,58128,James,Read,Jimenez Velo Sport,,129453,353.21,310.70055357143,
Men Masters Cat 1-3  ,17,8256,Roy,Hutchinson,CRCA/Brands Cycle & Fitness,,49419,350,328.21117261905,
Men Masters Cat 1-3  ,36,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsche,1:53:54,72490,355.02,345.72179166667,
Men Masters Cat 1-3  ,37,914,Mike,Andrews,Verge Sport/Test Pilot,1:54:07,200396,306.92,347.91061904762,
Men Masters Cat 1-3  ,38,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,1:54:27,155828,330.87,350.09944642857,
Men Masters Cat 1-3  ,39,6197,Dave,Kim,Christian Cycling,1:55:12,41767,296.17546625091,354.47710119048,
Men Masters Cat 1-3  ,40,3265,Paul,Debartolo,CRCA/Weather Channel Cycling team,1:55:12,115836,306.66,354.47710119048,
Men Masters Cat 1-3  ,41,3288,Unknown,Rider,,1:55:12,,432.54,354.47710119048,
Men Masters Cat 1-3  ,42,10061,Bart,Lipinski,Corner Cycle,1:57:20,301046,274.8,361.04358333333,
Men Masters Cat 1-3  ,43,2118,Bill,Shattuck,Corner Cycle,1:57:20,167407,296.67,361.04358333333,
Men Masters Cat 1-3  ,44,341,George,Suter,CRCA/Die Hard-Think Racing,1:57:20,109196,360.64,361.04358333333,
Men Masters Cat 1-3  ,45,845,David,Freifelder,Westwood Velo,1:59:08,200872,275.68,365.42123809524,
Men Masters Cat 1-3  ,46,8745,Nathan,Archibald,Deno's Wonder Wheel,1:59:20,290411,352.97,367.61006547619,
Men Masters Cat 1-3  ,47,2802,Kuria,Njenga,CRCA/Houlihan Lokey,1:59:25,206471,339.02,369.79889285714,
Men Masters Cat 1-3  ,48,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,1:59:34,113096,408.35,371.9877202381,
Men Masters Cat 1-3  ,49,1552,Matt,Seaton,CRCA / Rapha,2:00:19,327350,330.4,375.27096130952,
Men Masters Cat 1-3  ,50,6123,Mitchell,Jacaruso,CRCA / Rapha,2:00:19,282121,296.6,375.27096130952,
Men Masters Cat 1-3  ,51,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,2:04:37,49739,307.38,379.64861607143,
Men Masters Cat 1-3  ,52,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,2:04:37,6944,312.45,379.64861607143,
Men Masters Cat 1-3  ,53,6843,Jon,Orcutt,CRCA/Axis,2:06:28,185052,221.09346460177,382.93185714286,
Men Masters Cat 1-3  ,54,8780,Jerry,Martinez,brauer/mick,2:08:06,,380.71,385.12068452381,
Men Masters Cat 1-3  ,55,1213,Matthew,Rettig,Pawling Cycle & Sport,2:09:34,247425,344.52,387.30951190476,
Men Masters Cat 1-3  ,56,26916,Edward,Figaniak,Boss Racing,2:10:03,119124,381.0758505705,389.49833928571,
Men Masters Cat 1-3  ,DNF,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,,92839,305.44,393.87599404762,
Men Masters Cat 1-3  ,57,3939,Robert,Stern,Die-Hard Think Racing/ CRCA,2:14:30,47733,391.83021350389,393.87599404762,
Men Masters Cat 1-3  ,DNF,3195,Paul,Carbonara,Century Road Club /Axis,,60376,340.78,393.87599404762,
Men Masters Cat 4-5  ,1,46120,Mark,Pattinson,TTEndurance,1:56:20,374790,361.16661842272,341.4195,
Men Masters Cat 4-5  ,2,25180,James,Stafford,The Bicycle Depot New Paltz,1:56:20,321234,407.29,344.85414504382,
Men Masters Cat 4-5  ,3,28796,Michael,Kuehn,CRCA / FGX Racing,1:59:35,332606,411.53,348.28879008764,
Men Masters Cat 4-5  ,4,30190,Ernesto,Paredes,CRCA/RBNY RacingSommerville Sports,1:59:35,80736,465.7,351.72343513147,
Men Masters Cat 4-5  ,5,33088,Mike,Hyman,Unattached,1:59:49,337680,386.19,355.15808017529,
Men Masters Cat 4-5  ,6,69744,Steven,Van der zwan,CRCA / FGX Racing,2:00:03,,403.7,358.59272521911,
Men Masters Cat 4-5  ,7,6814,Dean,Brizel,DieHard Think Racing,2:00:03,186564,450,362.02737026293,
Men Masters Cat 4-5  ,8,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,2:00:03,115810,447.01,365.46201530675,
Men Masters Cat 4-5  ,9,84814,Brett,Tremaine,TeamBikeway.com,2:00:03,,428.44726433177,368.89666035057,
Men Masters Cat 4-5  ,10,96757,Tom,Oneill,Down Cycles,2:00:03,,450,372.3313053944,
Men Masters Cat 4-5  ,11,1400,Bill,Moss,CRCA/RBNY Racing  Sommerville Sports,2:00:03,200118,435.58,375.76595043822,
Men Masters Cat 4-5  ,12,736,Niko,Triantafillou,CRCA / FGX Racing,2:00:03,242612,447.072,379.20059548204,
Men Masters Cat 4-5  ,13,38283,Wade,Wegner,Gran Fondo New York,,348258,444.08,386.06988556968,
Men Masters Cat 4-5  ,13,5923,Oliver,Carbonell,CRCA/Dave Jordan Racing,,41282,435.47,429.00294861745,
Men Masters Cat 4-5  ,13,93506,Mark,Rogalski,Direct Contract Packaging,,430533,475.47,396.37382070115,
Men Masters Cat 4-5  ,13,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,453.05,382.63524052586,
Men Masters Cat 4-5  ,13,84451,Jeremy,Fand,Team Velo 5,,297667,455.29374152579,429.00294861745,
Men Masters Cat 4-5  ,13,96981,Barry,Gragg,Century Road Club Assoc,,432306,488.83852959407,429.00294861745,
Men Masters Cat 4-5  ,13,10780,Kevin,Nichols,St George,,130644,450,429.00294861745,
Men Masters Cat 4-5  ,13,66943,Matt,Weiss,Triathlon Lab@Windmill,,410307,464.30577259446,429.00294861745,
Men Masters Cat 4-5  ,13,19347,Brian,Sullivan,CRCA / e2Value,,,437.63,389.5045306135,
Men Masters Cat 4-5  ,13,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,,397.05,429.00294861745,
Men Masters Cat 4-5  ,13,21683,John,Wolkiewicz,MBCR,,311898,342.3866025641,399.80846574497,
Men Masters Cat 4-5  ,13,98553,Gene,Wilson,CRCA/Foundation,,349702,450,406.67775583261,
Men Masters Cat 4-5  ,13,52349,Manuel,Mainardi,Arc Racing pb Intelligentsia Coffee,,364809,453.72,429.00294861745,
Men Masters Cat 4-5  ,13,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,443.58,429.00294861745,
Men Masters Cat 4-5  ,13,62852,Vladislav,Khlopine,Kissena Cycling Club,,205478,394.17,429.00294861745,
Men Masters Cat 4-5  ,13,605,Carlos,Quintero,Cafeteros Cycling Club,,180582,369.29,392.93917565732,
Men Masters Cat 4-5  ,13,85008,Wendell,Hala,The bicycle doctor,,428764,379.88466748573,403.24311078879,
Men Masters Cat 4-5  ,13,16245,Kevin,Kennedy,CRCA/Velorigin,,382631,442.57,429.00294861745,
Men Masters Cat 4-5  ,13,56528,Robert,Giusti,lucarelli&castaldi,,366203,451.43347027205,429.00294861745,
Men Masters Cat 4-5  ,13,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,,68016,363.56561115037,429.00294861745,
Men Masters Cat 4-5  ,35,6290,Donald,Kimball,CCAP,2:02:48,289309,343.79,451.32814140229,
Men Masters Cat 4-5  ,36,39791,Rick,Krupa,Rockstar Games/Signature Cycles,2:04:01,305373,532.42,456.48010896803,
Men Masters Cat 4-5  ,37,19427,Christopher,Walsh,Team Town Cycle,2:04:01,,443.02,456.48010896803,
Men Masters Cat 4-5  ,38,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,2:07:48,319680,437.12,465.06672157758,
