Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+ 3/4 35+ Cat3/4,21,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:40:32.9,495239,445.94,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,22,18140,Steve,Fife,Unattached,1:40:33.4,159286,412.07,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,23,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:40:34.1,264085,390.95,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,24,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycles,1:40:35.0,275655,397.27,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,25,74846,Kurt,Dodds,CS Velo,1:40:36.0,9666,378.63,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,26,50035,Eric,Blomquist,Squadra Coppi,1:40:38.9,355798,432.55,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,27,17153,David,Wolfel,Squadra Coppi,1:40:40.9,127614,414.39,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,28,16990,Ryan,Guttridge,Unattached,1:40:42.2,199260,395.82635648627,406.39820454545,
Men Masters  35+ 3/4 35+ Cat3/4,29,19702,Thomas,Bailey,VeloWorks-Spokes Etc,1:40:45.4,287555,415.43,419.96781818182,
Men Masters  35+ 3/4 35+ Cat3/4,30,93220,Jon,Balatbat,Whole Wheel Velo Club,1:40:51.5,425481,413.76,422.98328787879,
Men Masters  35+ 3/4 35+ Cat3/4,31,66440,Justin,Markunas,VeloWorks-Spokes Etc,1:41:09.4,413162,351.58,427.50649242424,
Men Masters  35+ 3/4 35+ Cat3/4,32,121497,Scott,Noren,Squadra Coppi,1:41:09.4,481057,452.51,427.50649242424,
Men Masters  35+ 3/4 35+ Cat3/4,33,21544,Kevin,Gallo,Squadra Coppi,1:41:16.7,51675,401.86,432.0296969697,
Men Masters  35+ 3/4 35+ Cat3/4,34,134444,Abe,Ehlers,Artemis Racing,1:41:39.4,102416,441.38,435.04516666667,
Men Masters  35+ 3/4 35+ Cat3/4,35,97359,Michael,Kirby,VeloWorks-Spokes Etc,1:42:29.8,304035,401.02,438.06063636364,
Men Masters  35+ 3/4 35+ Cat3/4,36,27456,Tom,Neumann,VeloWorks-Spokes Etc,1:44:27.5,215184,428.05,441.07610606061,
Men Masters  35+ 3/4 35+ Cat3/4,37,74943,Jesse,Foster,Artemis Racing,1:46:29.1,396594,555.46555608819,444.09157575758,
Men Masters  35+ 3/4 35+ Cat3/4,38,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:46:58.0,282922,500.06,447.10704545455,
Men Masters  35+ 3/4 35+ Cat3/4,39,32003,Jay,Schrum,Unattached,1:47:07.7,327490,393.83128762138,450.12251515152,
Men Masters  35+ 3/4 35+ Cat3/4,40,54408,Paul,Silvestri,Unattached,1:49:21.4,56920,434.1,453.13798484848,
Men Masters  35+ 3/4 35+ Cat3/4,41,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor/Team Bike Doctor,1:52:55.9,193301,425.39,456.15345454545,
Men Masters  35+ 3/4 35+ Cat3/4,42,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare,1:54:13.3,423552,397.05,459.16892424242,
Men Masters  35+ 3/4 35+ Cat3/4,43,66953,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:03:09.0,385614,434.14,462.18439393939,
Men Masters  35+ 3/4 35+ Cat3/4,44,78342,Eric,Brooks,DistrictTaco Racing,1 Lap,403245,465.67,465.19986363636,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,104290,Clay,Moulton,VeloWorks-Spokes Etc,DNF,459804,425.43,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,7342,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,DNF,87855,445.83404892788,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,6208,Adam,Schildge,VeloWorks-Spokes Etc,DNF,206395,456.96,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,18711,John,Kern,Route 1 Velo/Arrow Bicycle,DNF,212285,405.82008567007,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,DNF,204606,387.00692001284,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,18655,Michael,Zoeller,Crosshairs Cycling,DNF,155245,448.33,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,20776,John,Baldwin,American Velo Club/All American Bicycle Center,DNF,145782,449.85943162338,471.2308030303,
Men Masters  35+ 3/4 35+ Cat3/4,DNF,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,DNF,171051,470.79,471.2308030303,
Men Masters  35+ 35+ Cat1/2/3,1,18063,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,2:08:10.7,305092,327.81,262.548,
Men Masters  35+ 35+ Cat1/2/3,2,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,2:08:11.0,226439,299.49,266.5885,
Men Masters  35+ 35+ Cat1/2/3,3,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,2:08:25.1,217435,327.14,270.629,
Men Masters  35+ 35+ Cat1/2/3,4,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,2:08:39.3,323112,300.01,274.6695,
Men Masters  35+ 35+ Cat1/2/3,5,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,2:09:16.5,257603,273.92,278.71,
Men Masters  35+ 35+ Cat1/2/3,6,37728,John,Dove,DistrictTaco Racing,2:09:18.0,354108,377.22,284.17655882353,
Men Masters  35+ 35+ Cat1/2/3,7,6912,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,2:09:18.1,3304,337.25,289.64311764706,
Men Masters  35+ 35+ Cat1/2/3,8,18978,Paul,Rades,Unattached,2:09:18.5,272645,297.66,295.10967647059,
Men Masters  35+ 35+ Cat1/2/3,9,23885,Michael,Tabasko,Bayside Velo/Bike Doctor/Team Bike Doctor,2:09:18.6,40318,346.28,300.57623529412,
Men Masters  35+ 35+ Cat1/2/3,10,85378,Steve,Patterson,Charlottesville Racing Club,2:09:18.6,249730,324.73,306.04279411765,
Men Masters  35+ 35+ Cat1/2/3,11,15041,Patrick,Hogan,Bayside Velo/Bike Doctor/Team Bike Doctor,2:09:19.0,297638,347.29,311.50935294118,
Men Masters  35+ 35+ Cat1/2/3,12,98022,James,Johnson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:19.1,246981,330.76,316.97591176471,
Men Masters  35+ 35+ Cat1/2/3,13,66440,Justin,Markunas,VeloWorks-Spokes Etc,2:09:19.2,413162,351.58,322.44247058824,
Men Masters  35+ 35+ Cat1/2/3,14,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:19.2,59226,338.69,327.90902941176,
Men Masters  35+ 35+ Cat1/2/3,15,27674,Andy,Cicero,Unattached,2:09:19.6,133064,360.32,333.37558823529,
Men Masters  35+ 35+ Cat1/2/3,16,18640,Jay,Moglia,Unattached,2:09:19.9,71511,360.03427061448,338.84214705882,
Men Masters  35+ 35+ Cat1/2/3,17,76581,Randy,Flores,RA Racing Apparel/BMC,2:09:20.0,11878,333.68,344.30870588235,
Men Masters  35+ 35+ Cat1/2/3,18,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,2:09:20.1,185280,361.28,349.77526470588,
Men Masters  35+ 35+ Cat1/2/3,19,18897,Jeff,Chun,Bayside Velo/Bike Doctor/Team Bike Doctor,2:09:20.3,72125,362.99,355.24182352941,
Men Masters  35+ 35+ Cat1/2/3,20,68145,John,Chambers,DistrictTaco Racing,2:09:20.4,439215,359.66,360.70838235294,
Men Masters  35+ 35+ Cat1/2/3,21,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,2:09:20.9,303560,357.23471827296,371.6415,
Men Masters  35+ 35+ Cat1/2/3,22,131969,Erik,Engle,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,2:09:21.2,50293,359.32,371.6415,
Men Masters  35+ 35+ Cat1/2/3,23,18659,Joe,Mazza,VeloLabs Racing,2:09:21.4,221022,362.46,371.6415,
Men Masters  35+ 35+ Cat1/2/3,24,25944,Raul,Rojas,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,2:09:22.0,263489,359.52,371.6415,
Men Masters  35+ 35+ Cat1/2/3,25,16979,Brian,Rist,Bayside Velo/Bike Doctor/Team Bike Doctor,2:09:22.5,111782,405.55,371.6415,
Men Masters  35+ 35+ Cat1/2/3,26,130695,Shaun,Abell,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON ELITE MASTERS,2:09:22.7,188889,362.89,371.6415,
Men Masters  35+ 35+ Cat1/2/3,27,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:22.8,215952,363.32,371.6415,
Men Masters  35+ 35+ Cat1/2/3,28,75965,Logan,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:23.2,392945,374.23,371.6415,
Men Masters  35+ 35+ Cat1/2/3,29,4840,Brad,Ober,Thru-It-All Cycling,2:09:24.6,76653,348.44,371.6415,
Men Masters  35+ 35+ Cat1/2/3,30,32813,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,2:09:25.2,60012,440.64,371.6415,
Men Masters  35+ 35+ Cat1/2/3,31,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:09:25.3,50268,398.36,371.6415,
Men Masters  35+ 35+ Cat1/2/3,32,9271,John,Spittal,Thru-It-All Cycling/Thru-It-All Body Shop Inc,2:09:25.5,64446,335.67,371.6415,
Men Masters  35+ 35+ Cat1/2/3,33,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,2:09:25.8,90951,357.98,371.6415,
Men Masters  35+ 35+ Cat1/2/3,34,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,2:09:25.8,58598,346.58,371.6415,
Men Masters  35+ 35+ Cat1/2/3,35,81487,Chris,Hardee,Rock Creek Velo,2:09:25.9,65012,435.96,371.6415,
Men Masters  35+ 35+ Cat1/2/3,36,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,2:09:34.5,108105,344.78,405.98575,
Men Masters  35+ 35+ Cat1/2/3,37,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,2:09:34.5,301712,445.71,405.98575,
Men Masters  35+ 35+ Cat1/2/3,38,16974,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,2:09:37.8,287217,374.08,412.0465,
Men Masters  35+ 35+ Cat1/2/3,39,24546,Mark,Sommers,DC Velo Limited/Team Beyer Auto,2:10:03.4,149858,344.33,418.10725,
Men Masters  35+ 35+ Cat1/2/3,40,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,2:10:03.5,63111,393.23,418.10725,
Men Masters  35+ 35+ Cat1/2/3,41,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,2:11:57.0,78597,370.33,424.168,
Men Masters  35+ 35+ Cat1/2/3,42,5615,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:15:42.0,151860,393.18,428.2085,
Men Masters  35+ 35+ Cat1/2/3,43,71247,Geraldo,Peralta,Whole Wheel Velo Club,2:18:43.5,121519,373.32,432.249,
Men Masters  35+ 35+ Cat1/2/3,44,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,2:30:24.5,191862,404.23,436.2895,
Men Masters  35+ 35+ Cat1/2/3,45,32822,Zachary,Browne,Unattached,2:33:27.9,69115,338.26,440.33,
Men Masters  35+ 35+ Cat1/2/3,46,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,2:35:51.0,140914,410,444.3705,
Men Masters  35+ 35+ Cat1/2/3,47,28896,Adam,Northup,Team Carytown Bicycle Company,1 Lap,317954,352.92,448.411,
Men Masters  35+ 35+ Cat1/2/3,48,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,1 Lap,228297,385.69,452.4515,
Men Masters  35+ 35+ Cat1/2/3,49,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,1 Lap,193800,425.62,456.492,
Men Masters  35+ 35+ Cat1/2/3,DNF,16986,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,DNF,257925,436.94436602691,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,21779,395.55,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,18133,Charles,Biro,DC Velo Limited/Team Beyer Auto,DNF,83935,367.94997722932,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,73696,Joel,Vowell,CoreTechs Cycling Team/CoreTechs Cycling TwT,DNF,52480,347.8,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,DNF,87954,409.36,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,26805,Frank,Palmieri,Steel Mountain Cycling,DNF,241682,431.12904111111,464.573,
Men Masters  35+ 35+ Cat1/2/3,DNF,95059,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,46752,485.21,464.573,
Men Senior Cat 5,1,149927,Freddy,Mondale,Unattached,1:18:18.3,,500,397.54216666667,
Men Senior Cat 5,2,142165,Curtis,Alia,Unattached,1:18:19.9,516995,405.62,403.94578125,
Men Senior Cat 5,3,147660,Burak,Tekes,The Bike Rack/Bike Rack Racing,1:18:20.1,471820,581.13482633639,410.34939583333,
Men Senior Cat 5,4,145697,Christopher,Kallapodi,Whole Wheel Velo Club,1:18:20.3,523481,460.22,416.75301041667,
Men Senior Cat 5,5,147652,Justin,Badlam,Bike Rack Racing,1:18:20.7,528597,442.87,423.156625,
Men Senior Cat 5,6,148207,Brendan,Mcconnaughay,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:18:20.7,510887,505.36263888889,429.56023958333,
Men Senior Cat 5,7,101597,William,Faucette,Unattached,1:18:20.9,192332,436.8,435.96385416667,
Men Senior Cat 5,8,147902,Chad,Melton,Unattached,1:18:21.5,524824,419.04,442.36746875,
Men Senior Cat 5,9,114631,Christofer,Smith,Unattached,1:18:21.9,459824,500,448.77108333333,
Men Senior Cat 5,10,138843,Young,Kim,Unattached,1:18:22.2,528495,489.55,455.17469791667,
Men Senior Cat 5,11,148562,James,Beacham,Unattached,1:18:22.8,528372,570.45397908113,461.5783125,
Men Senior Cat 5,12,141098,Pedro,Maya,Unattached,1:18:23.0,513760,477.67,467.98192708333,
Men Senior Cat 5,13,166087,Mark,Kavanagh,	 WWVC Racing,1:18:23.3,291308,471.33,474.38554166667,
Men Senior Cat 5,14,131224,Joshua,Olsen,Unattached,1:18:23.4,456251,500,480.78915625,
Men Senior Cat 5,15,113596,James,Joswick,Unattached,1:18:23.7,530279,485.64316666667,487.19277083333,
Men Senior Cat 5,17,148279,Michael,Perry,Unattached,1:18:26.8,524509,552.15810264482,496.79819270833,
Men Senior Cat 5,18,132882,Brian,Phipps,Getting It In Cyclists Inc/Getting It In Cyclists,1:18:27.2,480090,529.56,496.79819270833,
Men Senior Cat 5,19,148547,Arthur,Deegan,Whole Wheel Velo Club,1:19:17.1,527511,447.17,506.40361458333,
Men Senior Cat 5,20,126844,Franz,Loyola,Unattached,1:19:28.4,485510,601.23,512.80722916667,
Men Senior Cat 5,21,66624,Marc,Nester,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:20:16.9,393330,500,522.41265104167,
Men Senior Cat 5,22,146382,Ryan,Eshelman,The Bike Rack,1:20:17.1,524377,492.76,522.41265104167,
Men Senior Cat 5,24,107909,Matt,Cartlidge,Prince William Elite Racing (PoWER),1:22:56.7,460114,548.57,538.4216875,
Men Senior Cat 5,25,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,1:22:57.0,238342,517.84,538.4216875,
Men Senior Cat 5,26,136914,Scott,Coulter,Unattached,1:22:57.6,64277,453.67938614492,538.4216875,
Men Senior Cat 5,27,147909,Bradley,Saull,Unattached,1:23:30.7,366828,555.42677956989,551.22891666667,
Men Senior Cat 5,29,113193,Jamari,Braddy,Unattached,1:26:06.1,467247,437.86,557.63253125,
Men Senior Cat 5,30,142149,Patrick,Dennis,The Bike Rack/Bike Rack Racing,1:27:21.5,489346,454.02992156863,567.237953125,
Men Senior Cat 5,31,122156,Steven,Benitez,Unattached,1:27:21.6,477319,595.33,567.237953125,
Men Senior Cat 5,DNF,134024,Eric,Hayman,Prince William Elite Racing (PoWER),DNF,498214,582.34,615.2650625,
Men Senior Cat 5,32,144920,Waliullah,Rifai,Unattached,1:27:53.0,524871,629.01,576.843375,
Men Senior Cat 5,34,147654,Colin,Duncan,The Bike Rack/Bike Rack Racing,1:33:57.4,523362,568.86,586.448796875,
Men Senior Cat 5,35,149928,Aaron,Bradley,The Bike Rack/Bike Rack Racing,1:33:59.9,526484,500,586.448796875,
Men Senior Cat 5,36,82611,Arthur,Beckman,Squadra Coppi,1 Lap,344984,537.83,596.05421875,
Men Senior Cat 5,37,113194,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,438889,534.49523143007,602.45783333333,
Women  123 Cat1/2/3,1,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:01:41.3,274754,391.5,373.92633333333,
Women  123 Cat1/2/3,2,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:01:43.8,382827,463.81,387.1617,
Women  123 Cat1/2/3,3,116513,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:01:46.9,198285,450.61,400.39706666667,
Women  123 Cat1/2/3,4,18425,Emily,Joyner,Celerity Cycling/Mermaid Winery,2:02:05.9,212846,525.76,413.63243333333,
Women  123 Cat1/2/3,5,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:02:10.3,393056,405.32,426.8678,
Women  123 Cat1/2/3,6,6890,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:02:11.3,257747,431.76,440.10316666667,
Women  123 Cat1/2/3,7,67042,Alexandra,Campbellforte,Bike Stop Racing/Bike Stop Velo Femmes,2:02:13.0,318058,506.28,453.33853333333,
Women  123 Cat1/2/3,8,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,2:02:13.2,392393,457.06,466.5739,
Women  123 Cat1/2/3,9,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:02:13.7,231948,506.28,479.80926666667,
Women  123 Cat1/2/3,10,102169,Rachel,Jordan,Unattached,2:02:14.1,440188,596.94,493.04463333333,
Women  123 Cat1/2/3,11,20746,Melissa,Tallent,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:02:14.1,283260,432.64,506.28,
Women  123 Cat1/2/3,12,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,2:02:14.6,267858,452.67,519.51536666667,
Women  123 Cat1/2/3,13,18883,Wendy,Ulmer,Colavita Racing Inc./Colavita Midatlantic Women's Team,2:02:15.5,204785,519.47046666667,532.75073333333,
Women  123 Cat1/2/3,14,163695,Taylor,Armstrong,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,2:02:15.9,476348,526.92,545.9861,
Women  123 Cat1/2/3,15,50063,Mary,Schmerge,Celerity Cycling/Haymarket/Starlight Custom Apparel,2:02:16.0,358909,541.94,559.22146666667,
Women  123 Cat1/2/3,16,18620,Marni,Harker,Colavita Racing Inc./Colavita Midatlantic Women's Team,2:02:16.1,15086,495.4,585.6922,
Women  123 Cat1/2/3,17,111674,Grace,Blair,Baltimore Bicycle Club/Team BBC,2:02:16.3,457283,493.23,585.6922,
Women  123 Cat1/2/3,18,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:02:17.0,468038,568.05,585.6922,
Women  123 Cat1/2/3,19,99043,Tina,Pai,VeloWorks-Spokes Etc,2:03:45.8,437814,551.91,612.16293333333,
Women  123 Cat1/2/3,20,61860,Marion,Palmieri-nisseler,Celerity Cycling/Mermaid Winery,2:04:09.0,252502,537.44,625.3983,
Women  123 Cat1/2/3,21,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,2:06:39.5,220922,548.63,638.63366666667,
Women  Category 4 Cat4/5,1,147490,Angela,Harrington,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1:31:18.2,525633,541.32,474.42183333333,
Women  Category 4 Cat4/5,2,106876,Robin,Millican,VeloWorks-Spokes Etc,1:31:36.8,459725,574.02,487.16015,
Women  Category 4 Cat4/5,3,50078,Annamaria,Mchugh,Rock Creek Velo,1:31:37.0,367544,543.08,499.89846666667,
Women  Category 4 Cat4/5,4,117884,Katherine,Sarkisov,Rock Creek Velo,1:31:37.0,448414,557.33,512.63678333333,
Women  Category 4 Cat4/5,5,132384,Sarah,Sladen,The Bike Rack/Bike Rack Racing,1:31:37.2,497570,620.15299465583,525.3751,
Women  Category 4 Cat4/5,6,118585,Andrea,Williams,Unattached,1:31:37.3,477085,461.36376661236,538.11341666667,
Women  Category 4 Cat4/5,7,24584,Kristin,Seibert,Unattached,1:31:37.4,338568,512.97,550.85173333333,
Women  Category 4 Cat4/5,8,131491,Sarah,Granade,VeloWorks-Spokes Etc,1:31:39.0,500785,608.64,563.59005,
Women  Category 4 Cat4/5,9,136920,Anna,Avila,Unattached,1:31:41.3,485519,668.08504753858,576.32836666667,
Women  Category 4 Cat4/5,10,139360,Lauren,Jenkins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:31:44.4,514469,603.61,589.06668333333,
Women  Category 4 Cat4/5,11,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:31:50.5,237834,640.16,601.805,
Women  Category 4 Cat4/5,12,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:31:51.2,480842,596.69,614.54331666667,
Women  Category 4 Cat4/5,13,95852,Jude,Bopf,Rock Creek Velo,1:32:22.2,413898,599.58,627.28163333333,
Women  Category 4 Cat4/5,14,149099,Andrea,Dobbins,Unattached,1:32:23.0,531854,615.86997388889,640.01995,
Women  Category 4 Cat4/5,15,74347,Kacey,Lloyd,Unattached,1:33:40.6,529421,701.13583945685,652.75826666667,
Women  Category 4 Cat4/5,16,129003,Sydney,Berry,Unattached,1:36:44.3,498294,600,665.49658333333,
Women  Category 4 Cat4/5,17,134018,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:37:19.9,503935,618.7,678.2349,
Women  Category 4 Cat4/5,18,146967,Amy,Luebbering,Unattached,1:41:03.9,489796,580.9,690.97321666667,
Women  Category 4 Cat4/5,19,113211,Chandra,Little,Phase Cycling,1:44:58.1,467381,640.39,710.08069166667,
Women  Category 4 Cat4/5,20,133398,Theresa,Hall,Phase Cycling,1:44:58.1,498904,687.69035698181,710.08069166667,
Women  Category 4 Cat4/5,DNF,119071,Meredith,Kefauver olsen,Unattached,DNF,476974,626.67767726587,741.92648333333,
