Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Women 30-39,3,207741,Kristina,Tucker,,,573454,,,
Cat 2 Women 30-39,4,145169,Michelle,Casper,,,258807,,,
Cat 2 Women 30-39,5,205299,Athena,Walker,,,0,,,
Cat 3 Junior F 15-18,1,173327,Emma,Calvert,,,554209,,,
Cat 3 Junior F 15-18,2,211096,Caroline,Daskevich,,,608381,,,
Cat 3 Junior F 15-18,3,207831,Reilley,Jones,,,566952,,,
Cat 3 Junior F 15-18,4,211097,Grace,Woods,,,607159,,,
Cat 3 Junior M 15-18,1,211091,Cody,Clemons,,,0,450,415.09208198896,
Cat 3 Junior M 15-18,2,211092,Dylan,Strickland,,,608613,450,426.72805465931,
Cat 3 Junior M 15-18,3,209339,Jack,Winskowicz,,,601761,483.64027329653,438.36402732965,
Cat 3 Junior M 15-18,4,158791,Oliver,Krey,,,608460,564.89401507154,450,
Cat 3 Junior M 15-18,5,211093,Garrett,Nalle,,,604996,450,461.63597267035,
Cat 3 Junior M 15-18,6,211094,John,Kroesche,,,0,450,473.27194534069,
Cat 3 Junior M 15-18,7,211095,Trip,Patterson,,,0,450,484.90791801104,
Cat 3 Men 19-29,1,209346,Cody,Allen,,,601173,413.89369521142,374.41237097821,
Cat 3 Men 19-29,2,206982,Seth,Garrison,,,605743,450,385.21060369561,
Cat 3 Men 19-29,3,211098,Gustavo,Martinez,,,0,450,396.008836413,
Cat 3 Men 19-29,4,211099,Kendall,Beggs,,,591952,450,406.8070691304,
Cat 3 Men 19-29,5,209347,Cody,Oeung,,,0,421.4554269819,417.6053018478,
Cat 3 Men 19-29,6,46778,Charles,Holsen,,,324000,450,428.4035345652,
Cat 3 Men 19-29,7,211100,Jake,Alcala,,,608497,450,439.2017672826,
Cat 3 Men 19-29,8,211101,Auston,Bilbrey,,,604057,450,450,
Cat 3 Men 19-29,9,89007,Michael,Hayes,,,0,450,460.7982327174,
Cat 3 Men 19-29,10,211102,Fidel,Garza,,,0,450,471.5964654348,
Cat 3 Men 19-29,11,211103,Marco,Platas,,,0,450,482.3946981522,
Cat 3 Men 19-29,12,211104,Alejandro,Morales,,,0,450,493.1929308696,
Cat 3 Men 19-29,13,211105,Israel,Reyes,,,0,450,503.991163587,
Cat 3 Men 19-29,14,211106,Lucas,Calcena,,,0,450,514.78939630439,
Cat 3 Men 19-29,DNF,209637,Hunter,Hodes,,,0,517.5,536.38586173919,
Cat 3 Men 19-29,DNF,209350,Garrett,Bellinghausen,,,608704,505.55315239429,536.38586173919,
Cat 3 Men 30-39,1,48353,Steel,Gonzales,,,308747,450,367.35501293994,
Cat 3 Men 30-39,2,207765,Michael,Manis,,,583440,371.90169546566,373.71231963687,
Cat 3 Men 30-39,3,209358,Philip,Olson,,,563758,396.54710449392,380.0696263338,
Cat 3 Men 30-39,4,164398,Stanley,Lee,,,0,450,386.42693303073,
Cat 3 Men 30-39,5,206988,Gabriel,Odreman,,,604149,450,392.78423972765,
Cat 3 Men 30-39,6,88547,Jaxson,Warrick,,,393722,450,399.14154642458,
Cat 3 Men 30-39,7,211107,Daryl,Gordon,,,608364,450,405.49885312151,
Cat 3 Men 30-39,8,88991,Joshua,Terry,,,0,450,411.85615981844,
Cat 3 Men 30-39,9,211108,Jose,Casas,,,606228,450,418.21346651536,
Cat 3 Men 30-39,10,211109,Colin,Laitner,,,594765,450,424.57077321229,
Cat 3 Men 30-39,11,191575,Alex,Price,,,0,450,430.92807990922,
Cat 3 Men 30-39,12,211110,Corey,Engelhart,,,0,450,437.28538660615,
Cat 3 Men 30-39,13,211111,Justin,Roland,,,603943,450,443.64269330307,
Cat 3 Men 30-39,14,183685,Shane,Ware,,,562629,399.9389296875,450,
Cat 3 Men 30-39,15,211112,Pedro,Talamantes,,,606229,450,456.35730669693,
Cat 3 Men 30-39,16,211113,Tomas,Kobersky,,,0,450,462.71461339385,
Cat 3 Men 30-39,17,207772,Russell,Harris,,,605996,473.99834858249,469.07192009078,
Cat 3 Men 30-39,18,206978,Dj,Lee,,,604178,450,475.42922678771,
Cat 3 Men 30-39,19,36949,Brian,Harris,,,0,416.92605785241,481.78653348464,
Cat 3 Men 30-39,20,174983,Christian,Munoz,,,575025,450,488.14384018156,
Cat 3 Men 30-39,21,211114,Horacio,Munoz,,,0,450,494.50114687849,
Cat 3 Men 30-39,22,207773,Chad,Smith,,,592916,466.99644486336,500.85845357542,
Cat 3 Men 30-39,23,211115,Ignacio,Munoz,,,442284,450,507.21576027235,
Cat 3 Men 30-39,24,73373,Joey,Martinez,,,0,281.88840598555,513.57306696927,
Cat 3 Men 30-39,25,128174,Chris,Kichura,,,496655,450,519.9303736662,
Cat 3 Men 30-39,26,211116,Matthew,Riebschlager,,,0,450,526.28768036313,
Cat 3 Men 30-39,27,211117,Peter,Flaming,,,605794,450,532.64498706006,
Cat 3 Men 30-39,DNF,211119,Gabe,Hernandez,,,0,450,545.35960045391,
Cat 3 Men 30-39,DNF,211118,Josh,Haley,,,0,450,545.35960045391,
Cat 3 Women 19-39,1,206347,Rachel,Knight,,,581275,,,
Cat 3 Women 19-39,2,207799,Adrianna,Nowell,,,486727,,,
Junior F 10-Jun,1,205291,Cecilia,Schaller,,,571491,,,
Junior F 10-Jun,2,207882,Natalie,Tucker,,,605287,,,
Junior F 10-Jun,3,211164,Harper,Rydin,,,0,,,
Junior F 10-Jun,4,211063,Meagan,Alpha,,,605292,,,
Junior F 12-Nov,1,207829,Emily,Thompson,,,576925,397.4375,397.4375,
Junior F 12-Nov,2,207825,Elora,Walkup,,,575692,409.05625,470.65291666667,
Junior F 12-Nov,3,209328,Madeline,Nguyen,,,0,650,504.35770833333,
Junior F 12-Nov,4,207828,Payton,Sowell,,,0,426.125,538.0625,
Junior F 12-Nov,5,211168,Payton,Rydin,,,0,650,571.76729166667,
Junior F 12-Nov,6,190948,Sally,Moore,,,0,650,605.47208333333,
Junior F 13-14,1,192635,Sara,Shannon,,,588845,557.3845089672,511.86438262127,
Junior F 13-14,2,151736,Josie,Cowan,,,493515,548.83009977035,529.99203696595,
Junior F 13-14,3,211172,Reese,Walker,,,604027,600,548.11969131063,
Junior F 13-14,4,209616,Harper,Moore,,,594262,568.75,566.24734565532,
Junior F 13-14,5,207825,Elora,Walkup,,,575692,409.05625,584.375,
Junior F 13-14,6,145463,Sarah,Hutzler,,,551041,663.92323654919,602.50265434468,
Junior F 13-14,7,209617,Katelyn,Kral,,,606286,600,620.63030868937,
Junior F 13-14,8,211173,Eloise,Atterberry,,,0,600,638.75796303405,
Junior M 10-Jun,1,211160,Ezekiel,Goodnight,,,0,,,
Junior M 10-Jun,2,211161,Lucas,Rogers,,,607024,,,
Junior M 10-Jun,3,211162,Cody,Haley,,,0,,,
Junior M 10-Jun,4,211163,Matthew,Morris,,,0,,,
Junior M 12-Nov,1,207880,Park,Bishop,,,589070,460.35569213244,398.43181876929,
Junior M 12-Nov,2,161568,Thijs,Kortekaas,,,557027,479.30133013587,408.02572787071,
Junior M 12-Nov,3,207808,Bennett,Rogers,,,593011,415.77989823705,417.61963697213,
Junior M 12-Nov,4,132164,Cooper,Warrick,,,570297,466.57292632918,427.21354607356,
Junior M 12-Nov,5,211094,John,Kroesche,,,0,650,436.80745517498,
Junior M 12-Nov,6,148357,Grant,Duvall,,,571876,399.68755676271,446.40136427641,
Junior M 12-Nov,7,207878,Nolan,Bishop,,,589069,378.14921552975,455.99527337783,
Junior M 12-Nov,8,211165,Evan,Hargraves,,,0,650,465.58918247925,
Junior M 12-Nov,9,145470,John,Hutzler,,,551042,439.11812560126,475.18309158068,
Junior M 12-Nov,10,110086,Mason,Smith,,,580296,425.91839944418,484.7770006821,
Junior M 12-Nov,11,211166,Drew,Crow,,,0,451.63485462322,494.37090978353,
Junior M 12-Nov,12,211167,Guillermo antonio,Tijerina,,,0,650,503.96481888495,
Junior M 13-14,1,145076,Maddex,Thiel,,,514430,444.15075751396,427.85909724882,
Junior M 13-14,2,211169,Isaac,Might,,,573590,610.0387688981,439.86181130889,
Junior M 13-14,3,147096,Luke,Gibson,,,608728,497.14004980966,451.86452536897,
Junior M 13-14,4,207880,Park,Bishop,,,589070,460.35569213244,463.86723942904,
Junior M 13-14,5,128128,Adam,Engeling,,,497398,552.59518952432,475.86995348912,
Junior M 13-14,6,145467,Maddox,Conner,,,525866,495.53764460103,487.87266754919,
Junior M 13-14,7,145072,Madelyn,Teshler,,,525277,487.49552939962,499.87538160927,
Junior M 13-14,8,159916,John david,Thompson,,,576928,580.4466206936,511.87809566935,
Junior M 13-14,9,163627,William,Schaller,,,571490,531.74662760451,523.88080972942,
Junior M 13-14,10,208226,Eric,Nohrden,,,0,511.87809566935,535.8835237895,
Junior M 13-14,11,145469,Aiden,Kral,,,603376,551.45583617762,547.88623784957,
Junior M 13-14,12,211170,Levi,Hays,,,0,500,559.88895190965,
Junior M 13-14,13,128221,Caleb,Barrows,,,472790,564.62846244636,571.89166596972,
Junior M 13-14,14,207824,Garett,Sowell,,,0,607.25944275517,583.8943800298,
Junior M 13-14,15,211171,Fernando,Guardado,,,0,500,595.89709408987,
Master F 50-99,1,207700,Lyn,Kruger,,,0,400,373.33333333333,
Master F 50-99,1,60362,Kim,Chance,,,157443,400,360,
Master F 50-99,2,209392,Andreanna,Myers,,,581896,400,386.66666666667,
Master F 50-99,3,128106,Teresa,Franzke,,,388072,400,400,
Master F 50-99,4,128188,Caryn,Lemley,,,202486,400,413.33333333333,
Master F 50-99,5,128191,Jeanne,Hoffman,,,494897,524.75363292424,426.66666666667,
Master M 60-69,1,88784,Todd,Fox,,,12174,387.92802768153,328.50423030371,
Master M 60-69,2,70121,Martin,Soetaert,,,33420,397.50841086607,338.40819653335,
Master M 60-69,3,207697,Dirk,Martin,,,22655,376.01890343883,348.31216276299,
Master M 60-69,4,205269,Peter,Stewart,,,167097,375.87882835154,358.21612899262,
Master M 60-69,5,88800,Stephen,Yeamans,,,371224,395.47976406921,368.12009522226,
Master M 60-69,6,211052,John,Orsingher,,,0,450,378.0240614519,
Master M 60-69,7,157947,Patrick,Stephens,,,110518,364.62386587296,387.92802768153,
Master M 60-69,8,132139,Phil,Lewis,,,378497,383.67775203804,397.83199391117,
Master M 60-69,9,147131,Steven,Presmyk,,,519885,403.77332904376,407.73596014081,
Master M 60-69,10,128391,James,Cammack,,,278959,472.91165517334,417.63992637045,
Master M 60-69,11,128342,Roel,Chapa,,,291206,378.12796827814,427.54389260008,
Master M 60-69,12,128359,James,Argabright,,,98324,455.83735941799,437.44785882972,
Master M 60-69,13,88801,Bill,Prater,,,441582,386.12159194208,447.35182505936,
Master M 70-99,1,211053,Michael,Padgett,,,27036,,,
Master M 70-99,2,132142,Peter,Bielinski,,,154163,,,
Master M 70-99,3,207699,Bruce,Blais,,,605289,,,
P/1 F,1,128407,Ashley,Green,,,505218,397.78125239386,288.8294552545,
P/1 F,2,84350,Brittany,Parffrey,,,377033,314.98359845448,325.14672096762,
P/1 F,3,20332,Christina,Smith,,,217750,250,361.46398668074,
P/1 F,4,145097,Samantha,Campbell,,,550473,509.75381740964,397.78125239386,
P/1 F,5,169541,Deanna,Mathis,,,366349,607.56962584681,434.09851810698,
P/1 F,6,115102,Abigail,Yates,,,386370,404.52741244385,470.4157838201,
P/1 F,7,118390,Cathryn,Watson,,,0,250,506.73304953322,
P/1 F,DNF,88574,Sarah,Ginsbach,,,319824,400,579.36758095946,
P/1 M,1,88996,Canyon,Emmott,,,423657,187.88292980695,187.88292980695,
P/1 M,2,108018,Beckett,Tooley,,,432136,241.6784569591,242.80186967148,
P/1 M,3,128348,Joel,Carroll,,,466811,273.95892454799,255.88503303283,
P/1 M,4,129670,Hudson,Hale,,,546366,295.13452311688,268.96819639418,
P/1 M,5,132183,Dylan,Schlageter,,,524596,360.7621580013,282.05135975553,
P/1 M,6,44685,Justin,Mcquerry,,,299251,150,295.13452311688,
P/1 M,7,145235,Micah,Lajeunesse,,,540998,302.56902243488,308.21768647823,
P/1 M,8,73373,Joey,Martinez,,,342642,281.88840598555,321.30084983959,
P/1 M,9,128370,Wallace,Campbell,,,377093,313.12281370005,334.38401320094,
P/1 M,10,145760,Jose,Martinez,,,527766,418.63582941046,347.46717656229,
P/1 M,11,45743,Armando,Espinosa jr.,,,369239,365.35313968613,360.55033992364,
P/1 M,DNF,48606,Colin,Bromley,,,338512,285.50902351493,386.71666664634,
P/1 M,DNF,189525,Ethan,Welling,,,568826,317.54346509173,386.71666664634,
Single Speed A,1,89836,Will,Warrick,,,422780,,,
Single Speed A,2,69629,Jerry,Profeta,,,358636,,,
Single Speed A,3,126938,Derek,Delpero,,,283697,,,
Single Speed A,4,173516,Kenneth,Wagner,,,384834,,,
Single Speed A,5,211158,Samuel,Martinez,,,608645,,,
