First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitley,Atkins,Louisiana State University TT,2013-03-16,Women C Collegiate,4,6,640.83343459526,
Louis,Yu,Louisiana State University TT,2013-03-16,Men D Collegiate,2,22,487.06757189671,
Victor,Harris,Louisiana State University TT,2013-03-16,Men D Collegiate,12,22,566.86947066219,
Ian,Howard,Louisiana State University TT,2013-03-16,Men D Collegiate,17,22,606.77042004493,
Benjamin,Morris,Louisiana State University TT,2013-03-16,Men D Collegiate,22,22,630.71098967457,
Aaron,Cheng,Louisiana State University TT,2013-03-16,Men C Collegiate,3,17,439.77810756441,
Robert,Ward,Louisiana State University TT,2013-03-16,Men C Collegiate,4,17,452.00827383342,
Richard,Sun,Louisiana State University TT,2013-03-16,Men C Collegiate,8,17,500.92893890947,
Jonathan,Hyak,Louisiana State University TT,2013-03-16,Men C Collegiate,11,17,537.61943771651,
Nickolas,Baker,Louisiana State University TT,2013-03-16,Men C Collegiate,13,17,562.07977025453,
Andrew,Abrenica,Louisiana State University TT,2013-03-16,Men C Collegiate,16,17,598.77026906157,
Linnea,Nasman,Louisiana State University TT,2013-03-16,Women A Collegiate,1,4,,
Ashley,Hiatt,Louisiana State University TT,2013-03-16,Women A Collegiate,2,4,,
Christian,Newton,Louisiana State University TT,2013-03-16,Men B Collegiate,4,12,433.58404927294,
Marcus,Granberry,Louisiana State University TT,2013-03-16,Men B Collegiate,6,12,459.76796062786,
Blake,Warden,Louisiana State University TT,2013-03-16,Men B Collegiate,7,12,472.85991630531,
Julie,Cushen,Louisiana State University Road Race,2013-03-16,Women B Collegiate,2,3,,
Whitley,Atkins,Louisiana State University Road Race,2013-03-16,Women C Collegiate,3,6,,
Louis,Yu,Louisiana State University Road Race,2013-03-16,Men D Collegiate,1,22,458.48484848485,
Benjamin,Morris,Louisiana State University Road Race,2013-03-16,Men D Collegiate,12,22,563.79833737354,
Victor,Harris,Louisiana State University Road Race,2013-03-16,Men D Collegiate,16,22,602.09415151489,
Ian,Howard,Louisiana State University Road Race,2013-03-16,Men D Collegiate,17,22,611.66810505022,
Robert,Ward,Louisiana State University Road Race,2013-03-16,Men C Collegiate,1,17,426.56201270698,
Richard,Sun,Louisiana State University Road Race,2013-03-16,Men C Collegiate,2,17,437.38664926592,
Nickolas,Baker,Louisiana State University Road Race,2013-03-16,Men C Collegiate,5,17,469.86055894273,
Aaron,Cheng,Louisiana State University Road Race,2013-03-16,Men C Collegiate,8,17,502.33446861955,
Jonathan,Hyak,Louisiana State University Road Race,2013-03-16,Men C Collegiate,9,17,513.15910517848,
Andrew,Abrenica,Louisiana State University Road Race,2013-03-16,Men C Collegiate,14,17,567.28228797317,
Ashley,Hiatt,Louisiana State University Road Race,2013-03-16,Women A Collegiate,2,4,,
Linnea,Nasman,Louisiana State University Road Race,2013-03-16,Women A Collegiate,3,4,,
Blake,Warden,Louisiana State University Road Race,2013-03-16,Men B Collegiate,6,12,475.71,
Christian,Newton,Louisiana State University Road Race,2013-03-16,Men B Collegiate,8,12,506.13327710148,
Marcus,Granberry,Louisiana State University Road Race,2013-03-16,Men B Collegiate,9,12,521.34491565222,
Robbie,Chrisman,Stanford Home Race - RR,2013-03-9,Men B,2,34,335.87155755528,
Elizabeth,Korinek,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,5,6,579.8921571261,
Julie,Cushen,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,6,6,604.69167114376,
Linnea,Nasman,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,3,5,,
Hannah,Calvert,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,4,5,,
Ashley,Hiatt,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,5,5,,
Daniel,Carey,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,30,31,570,
Danny,Nguyen,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,31,31,575,
Amy,Johnson,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,11,11,747.5,
Nickolas,Baker,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,4,30,396.36075326045,
Richard,Korzekwa,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,7,30,412.45252728232,
Tim,Smith,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,9,30,423.18037663023,
James,Tyree,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,18,30,471.45569869582,
Andrew,Abrenica,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,25,30,509.0031714135,
Paul,Abel,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,3,13,406.91735307422,
Amos,Zimmermann,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,5,13,432.82661769141,
Marcus,Granberry,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,8,13,471.69051461718,
Mitchell,Sides,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,9,17,309.71452420799,
Justin,Laue,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,10,17,320.31933973399,
Elizabeth,Korinek,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,2,7,513.46206737031,
Julie,Cushen,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,4,7,550,
Carly,Sakumura,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,7,7,604.80689894453,
Linnea,Nasman,Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,4,5,,
Ashley,Hiatt,Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,5,5,,
Daniel,Carey,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,3,29,435.71428571429,
Mark,Simmons,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,14,29,494.64285714286,
Eric,Dawson,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,16,29,505.35714285714,
Ian,Howard,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,17,29,510.71428571429,
Robert,Ward,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,19,29,521.42857142857,
Victor,Harris,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,22,29,537.5,
Benjamin,Morris,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,23,29,542.85714285714,
Richard,Korzekwa,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,5,35,395.62785548259,
Charles,Upshaw,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,7,35,403.99280079296,
Tim,Smith,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,9,35,412.35774610333,
James,Tyree,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,14,35,433.27010937926,
Bobby,Stover,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,20,35,458.36494531037,
Andrew,Abrenica,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,22,35,466.72989062074,
Nickolas,Baker,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,28,35,491.82472655185,
Amos,Zimmermann,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,4,16,420.25045,
Blake,Warden,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,7,16,458.1932125,
Marcus,Granberry,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,10,16,496.135975,
Paul,Abel,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,11,16,508.7835625,
Christian,Newton,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,13,16,508.7835625,
Justin,Laue,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,4,16,259.65583333333,
Mitchell,Sides,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,14,16,329.65583333333,
Robert,Ward,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,14,48,457.52581371941,
Louis,Yu,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,21,48,484.55484135251,
Justin,Laue,University of Texas Road Race Weekend,2013-02-17,Men  A,4,15,258.89677420799,
Mitchell,Sides,University of Texas Road Race Weekend,2013-02-17,Men  A,7,15,328.09904841599,
Paul,Abel,University of Texas Road Race Weekend,2013-02-17,Men  B,6,18,397.43136339265,
Marcus,Granberry,University of Texas Road Race Weekend,2013-02-17,Men  B,8,18,417.06397541637,
Amos,Zimmermann,University of Texas Road Race Weekend,2013-02-17,Men  B,10,18,436.6965874401,
Mathew,Sides,University of Texas Road Race Weekend,2013-02-17,Men  B,13,18,466.14550547569,
Christian,Newton,University of Texas Road Race Weekend,2013-02-17,Men  B,15,18,485.77811749942,
Cole,Stewart,University of Texas Road Race Weekend,2013-02-17,Men  B,16,18,495.59442351128,
Nickolas,Baker,University of Texas Road Race Weekend,2013-02-17,Men  D,2,37,515,
Robert,Ward,University of Texas Road Race Weekend,2013-02-17,Men  D,4,37,525,
Dustin,Fry,University of Texas Road Race Weekend,2013-02-17,Men  D,12,37,565,
Ben,Morris,University of Texas Road Race Weekend,2013-02-17,Men  D,31,37,660,
Linnea,Nasman,University of Texas Road Race Weekend,2013-02-17,Women  A,3,6,458.57266666667,
Ashley,Hiatt,University of Texas Road Race Weekend,2013-02-17,Women  A,6,6,527.65466666667,
Julie,Cushen,University of Texas Road Race Weekend,2013-02-17,Women  C,2,13,568.75,
Amy,Johnson,University of Texas Road Race Weekend,2013-02-17,Women  C,12,13,731.25,
Mitchell,Sides,University of Texas Road Race Weekend,2013-02-16,Men  A,5,16,269.10950536288,
Justin,Laue,University of Texas Road Race Weekend,2013-02-16,Men  A,14,16,345.98079776439,
Robbie,Chrisman,University of Texas Road Race Weekend,2013-02-16,Men  C,1,33,415.78172685771,
Charles,Upshaw,University of Texas Road Race Weekend,2013-02-16,Men  C,5,33,436.83629514328,
Richard,Sun,University of Texas Road Race Weekend,2013-02-16,Men  C,7,33,447.36357928607,
James,Tyree,University of Texas Road Race Weekend,2013-02-16,Men  C,12,33,473.68178964303,
Bobby,Stover,University of Texas Road Race Weekend,2013-02-16,Men  C,14,33,484.20907378582,
Aaron,Cheng,University of Texas Road Race Weekend,2013-02-16,Men  C,19,33,510.52728414279,
Jonathan,Hyak,University of Texas Road Race Weekend,2013-02-16,Men  C,22,33,526.31821035697,
James,Aydemir,University of Texas Road Race Weekend,2013-02-16,Men  C,26,33,547.37277864254,
Paul,Abel,University of Texas Road Race Weekend,2013-02-16,Men  B,7,18,410.16783333333,
Marcus,Granberry,University of Texas Road Race Weekend,2013-02-16,Men  B,9,18,432.93,
Amos,Zimmermann,University of Texas Road Race Weekend,2013-02-16,Men  B,12,18,467.07325,
Cole,Stewart,University of Texas Road Race Weekend,2013-02-16,Men  B,13,18,478.45433333333,
Mathew,Sides,University of Texas Road Race Weekend,2013-02-16,Men  B,14,18,489.83541666667,
Christian,Newton,University of Texas Road Race Weekend,2013-02-16,Men  B,15,18,501.2165,
Richard,Korzekwa,University of Texas Road Race Weekend,2013-02-16,Men  D,1,45,510,
Daniel,Carey,University of Texas Road Race Weekend,2013-02-16,Men  D,2,45,514.09090909091,
Robert,Ward,University of Texas Road Race Weekend,2013-02-16,Men  D,6,45,530.45454545455,
Nickolas,Baker,University of Texas Road Race Weekend,2013-02-16,Men  D,8,45,538.63636363636,
Ian,Howard,University of Texas Road Race Weekend,2013-02-16,Men  D,11,45,550.90909090909,
Dustin,Fry,University of Texas Road Race Weekend,2013-02-16,Men  D,12,45,555,
Josh,Rhodes,University of Texas Road Race Weekend,2013-02-16,Men  D,16,45,571.36363636364,
Victor,Harris,University of Texas Road Race Weekend,2013-02-16,Men  D,30,45,628.63636363636,
Louis,Yu,University of Texas Road Race Weekend,2013-02-16,Men  D,34,45,645,
Eric,Dawson,University of Texas Road Race Weekend,2013-02-16,Men  D,37,45,657.27272727273,
Jahshan,Bhatti,University of Texas Road Race Weekend,2013-02-16,Men  D,44,45,685.90909090909,
Hannah,Calvert,University of Texas Road Race Weekend,2013-02-16,Women  A,4,7,466.6,
Ashley,Hiatt,University of Texas Road Race Weekend,2013-02-16,Women  A,5,7,489.99533333333,
Linnea,Nasman,University of Texas Road Race Weekend,2013-02-16,Women  A,7,7,536.786,
Julie,Cushen,University of Texas Road Race Weekend,2013-02-16,Women  C,1,14,552.5,
Whitley,Atkins,University of Texas Road Race Weekend,2013-02-16,Women  C,11,14,691.78571428571,
Amy,Johnson,University of Texas Road Race Weekend,2013-02-16,Women  C,12,14,705.71428571429,
Elizabeth,Korinek,University of Texas Road Race Weekend,2013-02-16,Women  B,4,7,550,
Carly,Sakumura,University of Texas Road Race Weekend,2013-02-16,Women  B,5,7,569.83080471164,
Ross,Davis,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,12,29,482.24909246177,
Tanner,Reynolds,Houston Grand Crit,2012-05-6,Men Cat 4  ,12,53,361.27185337281,
Mitchell,Sides,Houston Grand Crit,2012-05-6,Men Cat 4  ,31,53,410.32750576725,
Gabriela,Ruiz,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,9,15,577.58121328051,
Elizabeth,Korinek,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,13,15,627.90606640253,
Sabrina,Nicolini,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,15,15,653.06849296354,
Kyle,Johnson,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,8,13,286.07304972088,
Daniel,Varela,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,4,28,308.30954491949,
Tanner,Reynolds,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,7,28,331.24349587571,
Blake,Warden,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,9,28,346.53279651319,
Mitchell,Sides,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,12,28,369.46674746942,
Mathew,Sides,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,28,28,491.78115256927,
Amos,Zimmermann,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,1,26,389.80508986682,
Andrew,Abrenica,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,9,26,461.47859056167,
Tyler,Stewart,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,19,26,551.07046643023,
Reed,Malin,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,21,26,568.98884160394,
James,Aydemir,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,23,26,586.90721677765,
Marcus,Granberry,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,26,26,613.78477953822,
Richard,Sun,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,1,15,490.73333333333,
Charles,Upshaw,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,2,15,504.72380952381,
James,Tyree,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,3,15,518.71428571429,
Jeffrey,Nagy,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,8,15,588.66666666667,
Ernest,Marquez,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,14,15,672.60952380952,
Ashley,Hiatt,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,7,9,557.70295118505,
Amy,Johnson,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,5,11,593.03,
Sabrina,Nicolini,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,9,14,584.42109423289,
Elizabeth,Korinek,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,10,14,598.06093846577,
Gabriela,Ruiz,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,13,14,638.98047116444,
Kyle,Johnson,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,6,14,245.53070753523,
Tanner,Reynolds,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,6,26,324.01235980609,
Blake,Warden,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,9,26,347.19894348532,
Mitchell,Sides,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,10,26,354.92780471172,
Mathew,Sides,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,20,26,436.08084758901,
Daniel,Varela,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,21,26,436.08084758901,
Amos,Zimmermann,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,7,26,447.86080937508,
Tyler,Stewart,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,11,26,473.57404972414,
Marcus,Granberry,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,12,26,480.0023598114,
James,Aydemir,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,22,26,544.28546068404,
Andrew,Abrenica,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,23,26,550.7137707713,
Reed,Malin,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,26,26,563.57039094583,
Charles,Upshaw,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,1,16,484.40555555556,
James,Tyree,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,2,16,498.02152777778,
Richard,Sun,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,3,16,511.6375,
Ernest,Marquez,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,9,16,593.33333333333,
Jeffrey,Nagy,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,11,16,620.56527777778,
Ashley,Hiatt,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,8,8,589.94957134274,
Amy,Johnson,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,6,11,611.875,
Paul,Abel,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,6,25,440.96180555556,
Paul,Abel,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,11,17,518.60980902778,
Amy,Johnson,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),4,10,585,
Amos,Zimmermann,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),2,20,520,
James,Tyree,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),4,20,540,
Jeffrey,Nagy,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),12,20,620,
Christian,Newton,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),18,22,540.90909090909,
Gabriela,Ruiz,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),10,12,645,
Amos,Zimmermann,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),1,21,510,
James,Tyree,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),2,21,519,
Jeffrey,Nagy,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),10,21,591,
Amy,Johnson,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),4,10,585,
Gabriela,Ruiz,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),8,12,615,
Christian,Newton,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),13,25,500,
Gabriela,Ruiz,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),11,12,660,
Amy,Johnson,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),7,10,618,
Amos,Zimmermann,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),2,21,519,
James,Tyree,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),4,21,537,
Jeffrey,Nagy,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),6,21,555,
Christian,Newton,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),13,25,500,
Daniel,Varela,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,13,13,270,
Ashley,Hiatt,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT B Collegiate ,2,13,481.25,
Eric,Dawson,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,1,22,425,
David,Barrett,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,2,22,431.81818181818,
Jonathan,Hyak,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,11,22,493.18181818182,
Ernest,Marquez,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,22,22,568.18181818182,
Kyle,Johnson,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,7,8,381.97655689608,
Hannah,Calvert,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,4,4,,
Blake,Warden,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,8,13,371,
Mitchell,Sides,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,9,13,381.5,
Marcus,Granberry,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,2,27,387.69230769231,
Tanner,Reynolds,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,3,27,392.88461538462,
John,Connolly,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,5,27,403.26923076923,
Mitchell,Sides,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,12,27,439.61538461538,
Christian,Newton,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,21,27,486.34615384615,
James,Aydemir,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,25,27,507.11538461538,
Ashley,Hiatt,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT B Collegiate ,2,12,481.25,
David,Barrett,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,1,16,425,
Ernest,Marquez,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,9,16,510.71428571429,
Jonathan,Hyak,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,11,16,532.14285714286,
Eric,Dawson,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,16,16,585.71428571429,
Kyle,Johnson,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,6,8,301.80191256765,
Hannah,Calvert,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,1,4,,
Blake,Warden,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,5,13,332.5,
Mitchell,Sides,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,10,13,376.25,
Tanner,Reynolds,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,2,23,385.81912878788,
John,Connolly,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,6,23,411.49147727273,
Marcus,Granberry,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,12,23,450,
Mitchell,Sides,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,13,23,456.41808712121,
Paul,Abel,Spring Classic at Driveway Austin,2012-03-11,Men Cat 5  ,3,19,441.66666666667,
Whitney,Allison,CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),3,24,342.3938422439,
Daniel,Varela,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,12,13,261.66666666667,
Daniel,Varela,Pace Bend Road Race,2012-02-26,Men Cat 3  ,42,61,,
Tanner,Reynolds,Pace Bend Road Race,2012-02-26,Men Cat 5  ,1,37,425,
Mitchell,Sides,Pace Bend Road Race,2012-02-26,Men Cat 5  ,17,37,491.66666666667,
Paul,Abel,Pace Bend Road Race,2012-02-26,Men Cat 5  ,21,37,508.33333333333,
Elizabeth,Korinek,Walburg Classic,2012-02-25,Women Cat 4  ,28,32,661.875,
Mitchell,Sides,Walburg Classic,2012-02-25,Men Cat 5  ,6,43,442.85714285714,
Tanner,Reynolds,Walburg Classic,2012-02-25,Men Cat 5  ,7,43,446.42857142857,
Andrew,Abrenica,Walburg Classic,2012-02-25,Men Cat 5  ,32,43,535.71428571429,
