Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 4/5,4,159766,Mark,Chrisco,Chico Cycling Team,,549315,510.5731437315,439.57701796644,
Men Master 45+ Cat 4/5,5,159044,Rodney,Dutra,,,530167,505.35,447.47807951081,
Men Master 45+ Cat 4/5,6,127569,Allie,Abdulla,Rio Strada Racing,,497646,442.33,455.37914105517,
Men Master 45+ Cat 4/5,7,15567,Robin,Mckinney,Victory Velo Racing,,276168,510.8,463.28020259954,
Men Master 45+ Cat 4/5,8,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,492.46,471.18126414391,
Men Master 45+ Cat 4/5,9,157257,Raul,De anda,Reno Tahoe Audi,,456376,513.52,479.08232568828,
Men Master 45+ Cat 4/5,10,72776,Andrew,Battistessa,Rio Strada Racing,,371171,564.04,486.98338723265,
Men Master 45+ Cat 4/5,11,43900,Scott,Gelbke,Rio Strada Racing,,359225,544.11,494.88444877702,
Men Master 45+ Cat 4/5,12,106630,Eran,Ambar,SunPower Racing,,418406,409.023270244,502.78551032138,
Men Master 45+ Cat 4/5,13,38127,Russell,Fowler,,,255280,450,510.68657186575,
Men Master 45+ Cat 4/5,14,107438,Charles,Woosley,emerald velo,,106985,450,518.58763341012,
Men Master 45+ Cat 4/5,15,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,419053,519.67,526.48869495449,
Men Master 45+ Cat 4/5,16,119331,Scott,White,Funsport Bikes Cycling Team,,573044,517.18,534.38975649886,
Men Master 45+ Cat 4/5,17,114473,Peter,Farr,Rio Strada Racing,,459299,577.38162777778,542.29081804322,
Men Master 45+ Cat 4/5,18,90651,Michael,Rodriquez,Ciclistas del valle,,467053,480.62,550.19187958759,
Men Master 45+ Cat 4/5,19,174423,Dean,Jurado,Funsport Bikes Cycling Team,,571866,527.32780624762,558.09294113196,
Men Master 45+ Cat 4/5,20,43264,Greg,Price,Rio Strada Racing,,364779,572.8,565.99400267633,
Men Master 45+ Cat 4/5,21,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,533.17,573.8950642207,
Men Master 45+ Cat 4/5,22,138823,Brian,Castelli,Red Peloton,,550931,551.33,581.79612576506,
Men Master 45+ Cat 4/5,23,173428,Casildo,Romero,Cal bike and snowboard,,571448,488.86,589.69718730943,
Men Master 45+ Cat 4/5,24,168869,William,Karp,Team Fremont,,562228,567.222,597.5982488538,
Men Master 45+ Cat 4/5,DNF,16347,Russ,Freeman,Revs Road Race p/b Kinetic Cycles,,129467,537.63899421296,613.40037194254,
Men Master 45+ Cat 4/5,DNF,124811,David,Temblador,Rio Strada Racing,,484011,577.91296444444,613.40037194254,
Men Master 45+ Cat 4/5,DNF,159766,Mark,Chrisco,Chico Cycling Team,,549315,510.5731437315,613.40037194254,
Men Master 45+ Cat 4/5,DNF,17800,Derek,Ramsey,Team Fremont / FFBC,,231175,450,613.40037194254,
Men Master 55+ Cat 1/2/3,1,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,395.15,368.322,
Men Master 55+ Cat 1/2/3,2,14603,Robert,Pasco,Safeway Cycling,,136970,449.2,378.93425,
Men Master 55+ Cat 1/2/3,3,83180,Ed,Moon,Splunk Race Team,,50565,437.71,389.5465,
Men Master 55+ Cat 1/2/3,4,90628,George,Miranda,Sun Power Racing,,126004,413.05,400.15875,
Men Master 55+ Cat 1/2/3,5,59414,Nick,Roberti,Sierra Nevada / Reliable Racing p/b Folsom Bike,,366620,465.47,410.771,
Men Master 55+ Cat 1/2/3,6,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,406.77,421.38325,
Men Master 55+ Cat 1/2/3,7,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,422.04,431.9955,
Men Master 55+ Cat 1/2/3,8,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,,219611,419.15,442.60775,
Men Master 55+ Cat 1/2/3,9,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,409.76,453.22,
Men Master 55+ Cat 1/2/3,10,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,500,463.83225,
Men Master 55+ Cat 1/2/3,11,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,455.79,474.4445,
Men Master 55+ Cat 1/2/3,12,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,489.4,485.05675,
Men Master 55+ Cat 1/2/3,13,16265,Clark,Rasmussen,Splunk Race Team,,47316,470.66,495.669,
Men Master 55+ Cat 1/2/3,14,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,453.22,506.28125,
Men Master 55+ Cat 1/2/3,15,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,459.85,516.8935,
Men Master 55+ Cat 1/2/3,16,19582,J,Clifford,Splunk Race Team,,232661,506.22,527.50575,
Men Master 55+ Cat 1/2/3,17,15730,Todd,Dambly,Folsom Bike/Trek,,212968,479.28,538.118,
Men Master 55+ Cat 1/2/3,DNF,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,476.81,559.3425,
Women Cat 1/2/3,1,15592,Marissa,Axell,JL Velo Cycling Team,,269569,441.47,395.83629668544,
Women Cat 1/2/3,2,16230,Juliette,Olson,JL Velo Cycling Team,,297368,455.54521155697,420.30303734835,
Women Cat 1/2/3,3,16542,Beverly,Chaney,SJBC,,221127,518.17,444.76977801126,
Women Cat 1/2/3,4,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,494.03,469.23651867418,
Women Cat 1/2/3,5,159994,Maude,Farrell,,,549192,447.49407086224,493.70325933709,
Women Cat 1/2/3,6,76313,Gale,De rosa,JLVelo Cycling Team,,332412,557.27574756544,518.17,
Women Cat 1/2/3,7,153328,Andrea,Villaroman,JLVelo Cycling Team,,537459,484.21,542.63674066291,
Women Cat 1/2/3,8,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,555.4,567.10348132582,
Women Cat 1/2/3,9,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,549.46,591.57022198874,
Women Cat 1/2/3,10,159169,Fnu,Novita,SunPower Racing,,543712,520.44,616.03696265165,
Women Cat 1/2/3,11,18330,Michelle,Nightengale,Splunk Race Team,,290262,592.13,640.50370331456,
Women Cat 1/2/3,DNF,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,529.74,689.43718464038,
Women Cat 1/2/3,DNF,154323,Victoria,Rainbolt,JLVelo Cycling Team p/b The Freewheel,,534607,535.87,689.43718464038,
Women Cat 1/2/3,DNF,154441,Kristen,Faulkner,JLVelo Cycling Team p/b The Freewheel,,533363,461.21,689.43718464038,
Women Cat 3/4/5,1,157258,Kate,Jungnickel,SJBC,,512090,498.12,450.81733333333,
Women Cat 3/4/5,2,173100,Hannah,Wood,SJBC,,571017,515.28,469.79777777778,
Women Cat 3/4/5,3,159169,Fnu,Novita,SunPower Racing,,543712,520.44,488.77822222222,
Women Cat 3/4/5,4,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,555.4,507.75866666667,
Women Cat 3/4/5,5,38686,Heidi,Alexander,SJBC,,241521,612.4,526.73911111111,
Women Cat 3/4/5,6,18330,Michelle,Nightengale,Splunk Race Team,,290262,592.13,545.71955555556,
Women Cat 3/4/5,7,113085,Janene,Ostrow,Bell Real Estate,,466145,574,564.7,
Women Cat 3/4/5,8,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,529.74,583.68044444444,
Women Cat 3/4/5,9,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,614.64,602.66088888889,
Women Cat 3/4/5,10,125087,Jill,Stone,SJBC,,487234,550,621.64133333333,
Women Cat 3/4/5,11,173631,Mara,Pillott,Team City Sacramento,,570611,638.8,640.62177777778,
Women Cat 3/4/5,12,97407,Diana,Hellman,SJBC,,470101,589.8,659.60222222222,
Women Cat 3/4/5,DNF,154323,Victoria,Rainbolt,JLVelo Cycling Team,,534607,535.87,697.56311111111,
Women Cat 3/4/5,DNF,159994,Maude,Farrell,,,549192,447.49407086224,697.56311111111,
