Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country Olympic,16,194640,Crystal,Pena,,LAP,,,,
Women Elite - Cross-country Olympic,17,207952,Bridget,Smith,,LAP,,,,
Women Elite - Cross-country Olympic,18,83271,Hannah,Thomas,,LAP,,,,
Women Elite - Cross-country short circuit,1,124652,Jennifer,Jackson,,0:19:41,,,,
Women Elite - Cross-country short circuit,2,208257,Bailey,Cioppa,,0:19:53,,,,
Women Elite - Cross-country short circuit,3,207944,Makena,Kellerman,,0:19:53,,,,
Women Elite - Cross-country short circuit,4,264741,Marin,Lowe,,0:20:01,,,,
Women Elite - Cross-country short circuit,5,240394,Ella,Macphee,,0:20:07,,,,
Women Elite - Cross-country short circuit,6,175399,Nicole,Bradbury,,0:20:23,,,,
Women Elite - Cross-country short circuit,7,264629,Jocelyn,Stel,,0:20:23,,,,
Women Elite - Cross-country short circuit,8,181419,Kellie,Harrington,,0:20:24,,,,
Women Elite - Cross-country short circuit,9,240393,Ella,Myers,,0:20:44,,,,
Women Elite - Cross-country short circuit,10,198543,Juliette,Tetreault,,0:20:57,,,,
Women Elite - Cross-country short circuit,11,182921,Natasha,Visnack,,0:21:05,,,,
Women Elite - Cross-country short circuit,12,159756,Katherine,Wood,,0:21:05,,,,
Women Elite - Cross-country short circuit,13,212261,Bayli,Mcspadden,,0:21:20,,,,
Women Elite - Cross-country short circuit,14,268560,Anabelle,Drouin,,0:21:22,,,,
Women Elite - Cross-country short circuit,15,107848,Hayley,Bates,,0:21:28,,,,
Women Elite - Cross-country short circuit,16,209933,Avah,Cherry,,0:21:34,,,,
Women Elite - Cross-country short circuit,17,173327,Emma,Calvert,,0:21:38,,,,
Women Elite - Cross-country short circuit,18,198380,Roxane,Vermette,,0:21:40,,,,
Women Elite - Cross-country short circuit,19,267605,Marie Fay,St onge,,0:21:44,,,,
Women Elite - Cross-country short circuit,20,193821,Sydney,Nielson,,0:21:52,,,,
Women Elite - Cross-country short circuit,21,194640,Crystal,Pena,,0:22:10,,,,
Women Elite - Cross-country short circuit,22,267607,Ophelie,Grandmont,,0:22:21,,,,
Women Elite - Cross-country short circuit,23,212905,Isabella,Robles,,0:22:31,,,,
Women Elite - Cross-country short circuit,24,241701,Mackenzie,Spillman,,0:22:47,,,,
Women Elite - Cross-country short circuit,25,83271,Hannah,Thomas,,0:23:00,,,,
Women Elite - Cross-country short circuit,26,182514,Aunika,Kemp,,LAP,,,,
Women Elite - Cross-country short circuit,26,264630,Sofia,Waite,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,297924,Rafaelle,Carrier,,0:59:00,,,,
Women Junior - Cross-country Olympic Junior Series,2,195524,Vida,Lopez de san roman,,0:59:44,,,,
Women Junior - Cross-country Olympic Junior Series,3,271663,Ingrid,Mcelroy,,1:00:23,,,,
Women Junior - Cross-country Olympic Junior Series,4,264743,Joy Harumi,Mendez garcia,,1:00:37,,,,
Women Junior - Cross-country Olympic Junior Series,5,297201,Maude,Ruelland,,1:01:03,,,,
Women Junior - Cross-country Olympic Junior Series,6,194881,Alice,Hoskins,,1:01:33,,,,
Women Junior - Cross-country Olympic Junior Series,7,269927,Estelle,Slingsby,,1:01:39,,,,
Women Junior - Cross-country Olympic Junior Series,8,300243,Lily Rose,Marois,,1:02:20,,,,
Women Junior - Cross-country Olympic Junior Series,9,169679,Alyssa,White,,1:02:38,,,,
Women Junior - Cross-country Olympic Junior Series,10,222101,Ava,Larson,,1:03:09,,,,
Women Junior - Cross-country Olympic Junior Series,11,212835,Elisabeth,Knight,,1:03:30,,,,
Women Junior - Cross-country Olympic Junior Series,12,300222,Aislin,Hallahan,,1:03:46,,,,
Women Junior - Cross-country Olympic Junior Series,13,176997,Landrie,Mclain,,1:03:57,,,,
Women Junior - Cross-country Olympic Junior Series,14,154222,Madeline,Fisher,,1:04:58,,,,
Women Junior - Cross-country Olympic Junior Series,15,132380,Lidia,Cusack,,1:05:20,,,,
Women Junior - Cross-country Olympic Junior Series,16,300225,Eleanor,Winchell,,1:05:56,,,,
Women Junior - Cross-country Olympic Junior Series,17,207951,Kennedy,Yanke,,1:06:15,,,,
Women Junior - Cross-country Olympic Junior Series,18,219960,Ashlee,Hogge,,1:06:25,,,,
Women Junior - Cross-country Olympic Junior Series,19,257384,Emily,Stapleton,,1:06:58,,,,
Women Junior - Cross-country Olympic Junior Series,20,212713,Riley,Huston,,1:08:00,,,,
Women Junior - Cross-country Olympic Junior Series,21,238946,Rylie,Cahill,,1:08:20,,,,
Women Junior - Cross-country Olympic Junior Series,22,208212,Maxine,Richards,,1:08:42,,,,
Women Junior - Cross-country Olympic Junior Series,23,260885,Isabel,Garcia quiros,,1:08:59,,,,
Women Junior - Cross-country Olympic Junior Series,24,212471,Lyllie,Sonnemann,,1:09:10,,,,
Women Junior - Cross-country Olympic Junior Series,25,276379,Justine,Tremblay,,1:11:21,,,,
Women Junior - Cross-country Olympic Junior Series,26,194116,Hannah,Wray,,1:13:46,,,,
Women Junior - Cross-country Olympic Junior Series,27,269932,Sierra,Reid,,1:13:53,,,,
Women Junior - Cross-country Olympic Junior Series,28,235860,Avery,Roberts,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,29,198208,Alexandra,Cardozo,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,30,228309,Tatum,Dalton,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,31,218369,Ella,Kearney,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,32,212167,Layla,Hagelin,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,33,299521,Madeline,Dornfeld,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,34,258081,Lily,Lingard,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,35,207212,Meira,Kalbas,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,36,210450,Isabela,Wester-rivera,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,37,222146,Lucy,Hillstrom,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,37,228565,Isabelle,Jensen,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,38,181041,Bridget,Wilson,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,39,256259,Arden,Rossi,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,40,242832,Samantha,Doberstein,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,208257,Bailey,Cioppa,,1:15:25,,,,
Women Under 23 - Cross-country Olympic,2,264741,Marin,Lowe,,1:15:46,,,,
Women Under 23 - Cross-country Olympic,3,181419,Kellie,Harrington,,1:16:44,,,,
Women Under 23 - Cross-country Olympic,4,208646,Madison,Maloney,,1:16:59,,,,
Women Under 23 - Cross-country Olympic,5,240393,Ella,Myers,,1:17:02,,,,
Women Under 23 - Cross-country Olympic,6,175399,Nicole,Bradbury,,1:17:10,,,,
Women Under 23 - Cross-country Olympic,7,264629,Jocelyn,Stel,,1:17:11,,,,
Women Under 23 - Cross-country Olympic,8,208003,Ellie,Krafft,,1:19:09,,,,
Women Under 23 - Cross-country Olympic,9,268560,Anabelle,Drouin,,1:20:16,,,,
Women Under 23 - Cross-country Olympic,10,182921,Natasha,Visnack,,1:20:57,,,,
Women Under 23 - Cross-country Olympic,11,267605,Marie Fay,St onge,,1:21:47,,,,
Women Under 23 - Cross-country Olympic,12,193821,Sydney,Nielson,,1:23:01,,,,
Women Under 23 - Cross-country Olympic,13,267607,Ophelie,Grandmont,,1:23:35,,,,
Women Under 23 - Cross-country Olympic,14,241131,Maiya,Blanchard,,1:24:05,,,,
Women Under 23 - Cross-country Olympic,15,173327,Emma,Calvert,,1:24:17,,,,
Women Under 23 - Cross-country Olympic,16,278532,Marisol,Garcia quiros,,1:24:44,,,,
Women Under 23 - Cross-country Olympic,17,209933,Avah,Cherry,,1:25:16,,,,
Women Under 23 - Cross-country Olympic,18,211277,Abigail,Pruyn,,1:25:32,,,,
Women Under 23 - Cross-country Olympic,19,241701,Mackenzie,Spillman,,1:26:39,,,,
Women Under 23 - Cross-country Olympic,20,241702,Courtney,Merrill,,1:27:52,,,,
Women Under 23 - Cross-country Olympic,21,145097,Samantha,Campbell,,LAP,,,,
Women Under 23 - Cross-country Olympic,22,182514,Aunika,Kemp,,LAP,,,,
Women Under 23 - Cross-country Olympic,23,208219,Abigail,Walker,,LAP,,,,
Women Under 23 - Cross-country Olympic,24,297225,Loren,Muffat-meridol,,LAP,,,,
Women Under 23 - Cross-country Olympic,24,254217,Faith,Roeder,,DNF,,,,
Women Under 23 - Cross-country Olympic,25,194682,Gabrielle,Richardson,,DNF,,,,
