First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Seib,Grafton Notch Road Race,2014-05-10,girls a,1,12,430.84615424911,
Leela,Hornbach,Grafton Notch Road Race,2014-05-10,girls a,5,12,501.10785409992,
Rose,Goldberg,Grafton Notch Road Race,2014-05-10,girls a,10,12,588.93497891344,
Izzy,Layman,Grafton Notch Road Race,2014-05-10,girls a,11,12,606.50040387615,
Ali,Parker,Grafton Notch Road Race,2014-05-10,girls a,12,12,624.06582883885,
Chris,Kovalinka,Grafton Notch Road Race,2014-05-10,boys c,7,31,514.54639210744,
Samuel,Mcmillan,Grafton Notch Road Race,2014-05-10,boys c,8,31,524.04123742883,
Peter,Geller,Grafton Notch Road Race,2014-05-10,boys c,16,31,600,
Sean,Xie,Grafton Notch Road Race,2014-05-10,boys c,26,31,694.94845321396,
Luke,Liu,Grafton Notch Road Race,2014-05-10,boys c,27,31,704.44329853536,
Andrew,Siegel,Grafton Notch Road Race,2014-05-10,boys b,2,23,406.93074102533,
Donnie,Seib,Grafton Notch Road Race,2014-05-10,boys b,9,23,488.12653479922,
Liam,Gillis,Grafton Notch Road Race,2014-05-10,boys b,11,23,511.32533302033,
Nick,Martin,Grafton Notch Road Race,2014-05-10,boys b,12,23,522.92473213088,
Aiden,Clarke,Grafton Notch Road Race,2014-05-10,boys b,18,23,592.52112679422,
Evan,Landon,Grafton Notch Road Race,2014-05-10,boys a,4,15,384.57001585171,
Marcello,Deluca,Grafton Notch Road Race,2014-05-10,boys a,13,15,514.13187581768,
Kyler,Walker,Grafton Notch Road Race,2014-05-10,boys a,15,15,542.92340025456,
Alexandra,Leff,The Easton Team Time Trial,2014-05-7,girls c,5,26,609.04467794993,
Maddie,Whittier,The Easton Team Time Trial,2014-05-7,girls c,5,26,617.23574235994,
Ellie,Vanwinkle,The Easton Team Time Trial,2014-05-7,girls c,9,26,682.76425764006,
Maddie,Simard,The Easton Team Time Trial,2014-05-7,girls c,9,26,674.57319323004,
Silvana,Aguilar,The Easton Team Time Trial,2014-05-7,girls c,13,26,740.10170851016,
Madison,Hertzog,The Easton Team Time Trial,2014-05-7,girls c,13,26,748.29277292017,
Chris,Kovalinka,The Easton Team Time Trial,2014-05-7,boys c,4,33,530.30408284805,
Samuel,Mcmillan,The Easton Team Time Trial,2014-05-7,boys c,4,33,522.56009205339,
Niles,Sheply,The Easton Team Time Trial,2014-05-7,boys c,9,33,607.74399079466,
Peter,Geller,The Easton Team Time Trial,2014-05-7,boys c,9,33,600,
Luke,Liu,The Easton Team Time Trial,2014-05-7,boys c,13,33,669.69591715195,
Sean,Xie,The Easton Team Time Trial,2014-05-7,boys c,13,33,661.95192635729,
Donnie,Seib,The Easton Team Time Trial,2014-05-7,boys b,2,28,430.86121804315,
Andrew,Siegel,The Easton Team Time Trial,2014-05-7,boys b,2,28,437.51604881486,
Aiden,Clarke,The Easton Team Time Trial,2014-05-7,boys b,13,28,577.26749502075,
Nick,Martin,The Easton Team Time Trial,2014-05-7,boys b,13,28,583.92232579246,
Nick,Cote,The Easton Team Time Trial,2014-05-7,boys b,14,28,590.57715656416,
Will,Havens,The Easton Team Time Trial,2014-05-7,boys b,14,28,597.23198733587,
Melissa,Seib,The Easton Team Time Trial,2014-05-7,girls a,1,19,448.73703189287,
Leela,Hornbach,The Easton Team Time Trial,2014-05-7,girls a,1,19,440.12864279462,
Ali,Parker,The Easton Team Time Trial,2014-05-7,girls a,7,19,543.42931197359,
Rose,Goldberg,The Easton Team Time Trial,2014-05-7,girls a,7,19,552.03770107184,
Carly,Leman,The Easton Team Time Trial,2014-05-7,girls a,9,19,586.47125746483,
Izzy,Layman,The Easton Team Time Trial,2014-05-7,girls a,9,19,577.86286836658,
Evan,Landon,The Easton Team Time Trial,2014-05-7,boys a,9,24,483.4563062418,
Marcello,Deluca,The Easton Team Time Trial,2014-05-7,boys a,9,24,492.11756496524,
Liam,Gillis,The Easton Team Time Trial,2014-05-7,boys a,10,24,509.44008241214,
Kyler,Walker,The Easton Team Time Trial,2014-05-7,boys a,10,24,500.77882368869,
Carly,Leman,The Holderness School Road Race,2014-04-30,girls c,8,29,572.826,
Alexandra,Leff,The Holderness School Road Race,2014-04-30,girls c,18,29,683.07457142857,
Maddie,Simard,The Holderness School Road Race,2014-04-30,girls c,23,29,738.19885714286,
Ellie,Vanwinkle,The Holderness School Road Race,2014-04-30,girls c,24,29,749.22371428571,
Maddie,Whittier,The Holderness School Road Race,2014-04-30,girls c,25,29,760.24857142857,
Madison,Hertzog,The Holderness School Road Race,2014-04-30,girls c,28,29,793.32314285714,
Melissa,Seib,The Holderness School Road Race,2014-04-30,girls a,1,15,404.71333333333,
Ali,Parker,The Holderness School Road Race,2014-04-30,girls a,10,15,527.22476190476,
Rose,Goldberg,The Holderness School Road Race,2014-04-30,girls a,14,15,581.67428571429,
Izzy,Layman,The Holderness School Road Race,2014-04-30,girls a,15,15,595.28666666667,
Samuel,Mcmillan,The Holderness School Road Race,2014-04-30,boys c,2,31,516.54475555556,
Peter,Geller,The Holderness School Road Race,2014-04-30,boys c,9,31,558.27237777778,
Chris,Kovalinka,The Holderness School Road Race,2014-04-30,boys c,11,31,570.19455555556,
Sean,Xie,The Holderness School Road Race,2014-04-30,boys c,24,31,647.68871111111,
Luke,Liu,The Holderness School Road Race,2014-04-30,boys c,29,31,677.49415555556,
Andrew,Siegel,The Holderness School Road Race,2014-04-30,boys b,4,29,452.54017857143,
Donnie,Seib,The Holderness School Road Race,2014-04-30,boys b,15,29,526.25,
Liam,Gillis,The Holderness School Road Race,2014-04-30,boys b,18,29,546.35267857143,
Nick,Martin,The Holderness School Road Race,2014-04-30,boys b,23,29,576.50669642857,
Demetri,Maxim,The Holderness School Road Race,2014-04-30,boys b,24,29,586.55803571429,
Aiden,Clarke,The Holderness School Road Race,2014-04-30,boys b,28,29,613.36160714286,
Will,Havens,The Holderness School Road Race,2014-04-30,boys b,29,29,620.0625,
Marcello,Deluca,The Holderness School Road Race,2014-04-30,boys a,15,19,476.50305555556,
Max,Southam,The Holderness School Road Race,2014-04-30,boys a,16,19,492.22397222222,
Evan,Landon,The Holderness School Road Race,2014-04-30,boys a,18,19,507.94488888889,
Kyler,Walker,The Holderness School Road Race,2014-04-30,boys a,19,19,518.4255,
Carly,Leman,KMS Time Trial,2014-04-23,girls c,8,21,614.82886473939,
Ellie,Vanwinkle,KMS Time Trial,2014-04-23,girls c,12,21,661.72371175354,
Maddie,Simard,KMS Time Trial,2014-04-23,girls c,15,21,696.89484701415,
Alexandra,Leff,KMS Time Trial,2014-04-23,girls c,20,21,755.51340578184,
Melissa,Seib,KMS Time Trial,2014-04-23,girls a,2,17,420.12678475282,
Rose,Goldberg,KMS Time Trial,2014-04-23,girls a,13,17,545.64183728411,
Leela,Hornbach,KMS Time Trial,2014-04-23,girls a,14,17,557.05229660513,
Izzy,Layman,KMS Time Trial,2014-04-23,girls a,16,17,579.87321524718,
Ali,Parker,KMS Time Trial,2014-04-23,girls a,17,17,591.28367456821,
Samuel,Mcmillan,KMS Time Trial,2014-04-23,boys c,4,33,522.22057318422,
Peter,Geller,KMS Time Trial,2014-04-23,boys c,15,33,588.03393433603,
Chris,Kovalinka,KMS Time Trial,2014-04-23,boys c,17,33,600,
Niles,Sheply,KMS Time Trial,2014-04-23,boys c,26,33,653.84729548785,
Luke,Liu,KMS Time Trial,2014-04-23,boys c,30,33,677.77942681578,
Sean,Xie,KMS Time Trial,2014-04-23,boys c,33,33,695.72852531174,
Andrew,Siegel,KMS Time Trial,2014-04-23,boys b,2,25,424.96015813261,
Donnie,Seib,KMS Time Trial,2014-04-23,boys b,11,25,490.61162041463,
Nick,Martin,KMS Time Trial,2014-04-23,boys b,20,25,556.26308269666,
Liam,Gillis,KMS Time Trial,2014-04-23,boys b,22,25,570.85229653711,
Aiden,Clarke,KMS Time Trial,2014-04-23,boys b,24,25,585.44151037756,
Max,Southam,KMS Time Trial,2014-04-23,boys a,10,20,415.19658340701,
Kyler,Walker,KMS Time Trial,2014-04-23,boys a,14,20,464.4887317888,
Evan,Landon,KMS Time Trial,2014-04-23,boys a,15,20,476.81176888425,
Marcello,Deluca,KMS Time Trial,2014-04-23,boys a,20,20,538.42695436149,
Rose,Goldberg,Proctor Circuit Race,2013-05-22,girls c,3,33,508.52060572702,
Leela,Hornbach,Proctor Circuit Race,2013-05-22,girls c,4,33,520.76154515432,
Alli,Parker,Proctor Circuit Race,2013-05-22,girls c,12,33,618.6890605727,
Izzy,Layman,Proctor Circuit Race,2013-05-22,girls c,15,33,655.4118788546,
Anna,Mulhearn,Proctor Circuit Race,2013-05-22,girls c,17,33,686.01422742284,
Silvana,Aquilar,Proctor Circuit Race,2013-05-22,girls c,23,33,765.58033370028,
Vivian,Jiang,Proctor Circuit Race,2013-05-22,girls c,24,33,765.58033370028,
Evan,Landon,Proctor Circuit Race,2013-05-22,boys b,7,28,452.63511787687,
Kyler,Walker,Proctor Circuit Race,2013-05-22,boys b,10,28,485.92004715075,
Max,Southam,Proctor Circuit Race,2013-05-22,boys b,16,28,552.4899056985,
Jakob,Warm,Proctor Circuit Race,2013-05-22,boys b,18,28,569.13237033544,
Will,Havens,Proctor Circuit Race,2013-05-22,boys b,22,28,602.41729960932,
Yacht,Kittimoon,Proctor Circuit Race,2013-05-22,boys a,13,20,445.02943333333,
John,Drew,Proctor Circuit Race,2013-05-22,boys a,17,20,502.17801666667,
Erick,Robischek,Proctor Circuit Race,2013-05-22,boys a,19,20,502.17801666667,
Stephen,Dexter,Proctor Circuit Race,2013-05-22,boys a,20,20,502.17801666667,
Melissa,Seib,Proctor Circuit Race,2013-05-22,girls a,1,13,403.92283333333,
Margaret,Cameron,Proctor Circuit Race,2013-05-22,girls a,9,13,560.53238888889,
Isabelle,Strachen,Proctor Circuit Race,2013-05-22,girls a,12,13,619.26097222222,
Rose,Goldberg,Profile School Road Race,2013-05-15,girls c,5,34,529.38962116996,
Leela,Hornbach,Profile School Road Race,2013-05-15,girls c,6,34,544.52290851811,
Izzy,Layman,Profile School Road Race,2013-05-15,girls c,13,34,650.45591995516,
Alli,Parker,Profile School Road Race,2013-05-15,girls c,14,34,665.58920730331,
Anna,Mulhearn,Profile School Road Race,2013-05-15,girls c,22,34,786.65550608852,
Melissa,Seib,Profile School Road Race,2013-05-15,girls a,1,11,413.03355947474,
Kelsey,Grant,Profile School Road Race,2013-05-15,girls a,6,11,504.85,
Isabelle,Strachen,Profile School Road Race,2013-05-15,girls a,11,11,596.66644052526,
Andrew,Seigel,Profile School Road Race,2013-05-15,boys c,3,25,480.40704640412,
Donnie,Seib,Profile School Road Race,2013-05-15,boys c,8,25,541.3573693559,
Aiden,Clarke,Profile School Road Race,2013-05-15,boys c,14,25,614.49775689805,
Liam,Gillis,Profile School Road Race,2013-05-15,boys c,17,25,644.97291837394,
Nick,Martin,Profile School Road Race,2013-05-15,boys c,19,25,675.44807984984,
Evan,Landon,Profile School Road Race,2013-05-15,boys b,2,25,428.64038335519,
Kyler,Walker,Profile School Road Race,2013-05-15,boys b,7,25,468.00494349725,
Max,Southam,Profile School Road Race,2013-05-15,boys b,21,25,578.22571189502,
Jakob,Warm,Profile School Road Race,2013-05-15,boys b,23,25,593.97153595185,
Will,Havens,Profile School Road Race,2013-05-15,boys b,25,25,605.78090399446,
Yacht,Kittimoon,Profile School Road Race,2013-05-15,boys a,7,18,397.55542171122,
Stephen,Dexter,Profile School Road Race,2013-05-15,boys a,12,18,461.15591202613,
Erick,Robischek,Profile School Road Race,2013-05-15,boys a,13,18,473.87601008912,
Marcello,Deluca,Profile School Road Race,2013-05-15,boys a,14,18,486.5961081521,
John,Drew,Profile School Road Race,2013-05-15,boys a,18,18,537.47650040402,
Leela,Hornbach,Gould Academy Road Race,2013-05-11,girls c,2,18,503.93076534132,
Rose,Goldberg,Gould Academy Road Race,2013-05-11,girls c,5,18,549.08525326404,
Alli,Parker,Gould Academy Road Race,2013-05-11,girls c,9,18,609.29123716099,
Izzy,Layman,Gould Academy Road Race,2013-05-11,girls c,12,18,654.44572508371,
Anna,Mulhearn,Gould Academy Road Race,2013-05-11,girls c,14,18,684.54871703219,
Madison,Hertzog,Gould Academy Road Race,2013-05-11,girls c,17,18,729.70320495491,
Vivian,Jiang,Gould Academy Road Race,2013-05-11,girls c,18,18,744.75470092915,
Melissa,Seib,Gould Academy Road Race,2013-05-11,girls a,1,10,423.27007699037,
Kelsey,Grant,Gould Academy Road Race,2013-05-11,girls a,4,10,475.13743725012,
Margaret,Cameron,Gould Academy Road Race,2013-05-11,girls a,8,10,544.29391759644,
Isabelle,Strachen,Gould Academy Road Race,2013-05-11,girls a,9,10,561.58303768302,
Andrew,Seigel,Gould Academy Road Race,2013-05-11,boys c,2,27,475.16728233573,
Donnie,Seib,Gould Academy Road Race,2013-05-11,boys c,7,27,528.14245315738,
Dimitry,Maxim,Gould Academy Road Race,2013-05-11,boys c,12,27,581.11762397903,
Nick,Martin,Gould Academy Road Race,2013-05-11,boys c,13,27,591.71265814336,
Aiden,Clarke,Gould Academy Road Race,2013-05-11,boys c,14,27,602.30769230769,
Liam,Gillis,Gould Academy Road Race,2013-05-11,boys c,15,27,612.90272647202,
Jakob,Warm,Gould Academy Road Race,2013-05-11,boys b,8,18,492.69202619081,
Max,Southam,Gould Academy Road Race,2013-05-11,boys b,9,18,503.99440580312,
Kyler,Walker,Gould Academy Road Race,2013-05-11,boys b,10,18,515.29678541544,
Evan,Landon,Gould Academy Road Race,2013-05-11,boys b,13,18,549.20392425238,
Will,Havens,Gould Academy Road Race,2013-05-11,boys b,18,18,600.06463250779,
Yacht,Kittimoon,Gould Academy Road Race,2013-05-11,boys a,5,14,371.43038656711,
John,Drew,Gould Academy Road Race,2013-05-11,boys a,12,14,448.41503672855,
Rose,Goldberg,White Mountain School Road Race,2013-05-8,girls c,9,34,555.22833066918,
Leela,Hornbach,White Mountain School Road Race,2013-05-8,girls c,12,34,588.96722044612,
Alli,Parker,White Mountain School Road Race,2013-05-8,girls c,14,34,611.45981363075,
Anna,Mulhearn,White Mountain School Road Race,2013-05-8,girls c,15,34,622.70611022306,
Silvana,Aquilar,White Mountain School Road Race,2013-05-8,girls c,27,34,757.66166933082,
Vivian,Jiang,White Mountain School Road Race,2013-05-8,girls c,29,34,780.15426251544,
Madison,Hertzog,White Mountain School Road Race,2013-05-8,girls c,34,34,836.38574547701,
Melissa,Seib,White Mountain School Road Race,2013-05-8,girls a,1,12,414.73195456834,
Kelsey,Grant,White Mountain School Road Race,2013-05-8,girls a,7,12,504.4729830099,
Margaret,Cameron,White Mountain School Road Race,2013-05-8,girls a,11,12,564.30033530427,
Isabelle,Strachen,White Mountain School Road Race,2013-05-8,girls a,12,12,579.25717337786,
Andrew,Seigel,White Mountain School Road Race,2013-05-8,boys c,4,36,480.55030592238,
Donnie,Seib,White Mountain School Road Race,2013-05-8,boys c,7,36,504.78639858405,
Aiden,Clarke,White Mountain School Road Race,2013-05-8,boys c,19,36,601.73076923077,
Dimitry,Maxim,White Mountain School Road Race,2013-05-8,boys c,21,36,617.88816433856,
Nick,Martin,White Mountain School Road Race,2013-05-8,boys c,23,36,634.04555944634,
Liam,Gillis,White Mountain School Road Race,2013-05-8,boys c,26,36,658.28165210802,
Evan,Landon,White Mountain School Road Race,2013-05-8,boys b,3,24,440.55613633189,
Jakob,Warm,White Mountain School Road Race,2013-05-8,boys b,4,24,448.40053828441,
Kyler,Walker,White Mountain School Road Race,2013-05-8,boys b,14,24,526.84455780964,
Max,Southam,White Mountain School Road Race,2013-05-8,boys b,23,24,597.44417538235,
Will,Havens,White Mountain School Road Race,2013-05-8,boys b,24,24,605.28857733487,
Yacht,Kittimoon,White Mountain School Road Race,2013-05-8,boys a,11,17,456.4683716014,
Stephen,Dexter,White Mountain School Road Race,2013-05-8,boys a,16,17,534.8393006049,
Rose,Goldberg,KMS Hill Climb Time Trial,2013-05-1,girls c,11,25,627.59545834032,
Leela,Hornbach,KMS Hill Climb Time Trial,2013-05-1,girls c,12,25,638.79772917016,
Izzy,Layman,KMS Hill Climb Time Trial,2013-05-1,girls c,18,25,706.01135414921,
Anna,Mulhearn,KMS Hill Climb Time Trial,2013-05-1,girls c,21,25,739.61816663873,
Alli,Parker,KMS Hill Climb Time Trial,2013-05-1,girls c,22,25,750.82043746858,
Silvana,Aquilar,KMS Hill Climb Time Trial,2013-05-1,girls c,23,25,762.02270829842,
Madison,Hertzog,KMS Hill Climb Time Trial,2013-05-1,girls c,24,25,773.22497912826,
Vivian,Jiang,KMS Hill Climb Time Trial,2013-05-1,girls c,25,25,784.4272499581,
Melissa,Seib,KMS Hill Climb Time Trial,2013-05-1,girls a,1,11,426.32304317695,
Kelsey,Grant,KMS Hill Climb Time Trial,2013-05-1,girls a,4,11,470.52921727078,
Isabelle,Strachen,KMS Hill Climb Time Trial,2013-05-1,girls a,10,11,558.94156545844,
Andrew,Seigel,KMS Hill Climb Time Trial,2013-05-1,boys c,2,19,520,
Aiden,Clarke,KMS Hill Climb Time Trial,2013-05-1,boys c,10,19,600,
Nick,Martin,KMS Hill Climb Time Trial,2013-05-1,boys c,11,19,610,
Kyler,Walker,KMS Hill Climb Time Trial,2013-05-1,boys b,5,26,445.82322701148,
Jakob,Warm,KMS Hill Climb Time Trial,2013-05-1,boys b,10,26,475.92143422733,
Evan,Landon,KMS Hill Climb Time Trial,2013-05-1,boys b,11,26,481.94107567049,
Max,Southam,KMS Hill Climb Time Trial,2013-05-1,boys b,15,26,506.01964144317,
Will,Havens,KMS Hill Climb Time Trial,2013-05-1,boys b,26,26,572.23569731802,
Yacht,Kittimoon,KMS Hill Climb Time Trial,2013-05-1,boys a,12,19,430.6051154687,
Stephen,Dexter,KMS Hill Climb Time Trial,2013-05-1,boys a,14,19,449.17476242152,
Marcello,Deluca,KMS Hill Climb Time Trial,2013-05-1,boys a,16,19,467.74440937434,
Erick,Robischek,KMS Hill Climb Time Trial,2013-05-1,boys a,17,19,477.02923285075,
John,Drew,KMS Hill Climb Time Trial,2013-05-1,boys a,18,19,486.31405632716,
Rose,Goldberg,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,1,28,554.5114097473,
Leela,Hornbach,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,1,28,561.33202333678,
Izzy,Layman,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,8,28,650,
Alli,Parker,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,8,28,656.82061358948,
Anna,Mulhearn,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,11,28,690.92368153687,
Silvana,Aquilar,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,11,28,697.74429512635,
Madison,Hertzog,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,14,28,731.84736307374,
Vivian,Jiang,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,14,28,738.66797666322,
Melissa,Seib,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,1,16,428.98254701755,
Kelsey,Grant,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,1,16,437.85972864036,
Margaret,Cameron,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,3,16,464.49127350878,
Isabelle,Strachen,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,3,16,473.36845513158,
Andrew,Seigel,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,1,30,510,
Jakob,Warm,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,2,30,518.18181818182,
Will,Havens,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,11,30,591.81818181818,
Aiden,Clarke,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,12,30,600,
Liam,Gillis,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,13,30,608.18181818182,
Nick,Martin,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,14,30,616.36363636364,
Kyler,Walker,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,1,22,452.3865189887,
Max,Southam,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,1,22,445.58459312994,
Erick,Robischek,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,3,22,472.79229656497,
Evan,Landon,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,3,22,479.59422242373,
Yacht,Kittimoon,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,4,20,393.95823292052,
Stephen,Dexter,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,4,20,384.94536631283,
Marcello,Deluca,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,7,20,439.022565959,
John,Drew,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,7,20,448.03543256669,
Rose,Goldberg,Holderness School Road Race,2013-04-24,girls c,5,33,558.827375,
Leela,Hornbach,Holderness School Road Race,2013-04-24,girls c,16,33,642.40228125,
Izzy,Layman,Holderness School Road Race,2013-04-24,girls c,22,33,687.98859375,
Alli,Parker,Holderness School Road Race,2013-04-24,girls c,23,33,695.5863125,
Anna,Mulhearn,Holderness School Road Race,2013-04-24,girls c,25,33,710.78175,
Silvana,Aquilar,Holderness School Road Race,2013-04-24,girls c,28,33,733.57490625,
Madison,Hertzog,Holderness School Road Race,2013-04-24,girls c,32,33,767.764640625,
Melissa,Seib,Holderness School Road Race,2013-04-24,girls a,1,12,441.18966666667,
Kelsey,Grant,Holderness School Road Race,2013-04-24,girls a,8,12,511.88422222222,
Margaret,Cameron,Holderness School Road Race,2013-04-24,girls a,9,12,521.98344444444,
Andrew,Seigel,Holderness School Road Race,2013-04-24,boys c,3,27,523.84615384615,
Donnie,Seib,Holderness School Road Race,2013-04-24,boys c,6,27,544.61538461538,
Aiden,Clarke,Holderness School Road Race,2013-04-24,boys c,15,27,606.92307692308,
Nick,Martin,Holderness School Road Race,2013-04-24,boys c,16,27,613.84615384615,
Liam,Gillis,Holderness School Road Race,2013-04-24,boys c,18,27,631.15384615385,
Kyler,Walker,Holderness School Road Race,2013-04-24,boys b,6,27,444.72681932475,
Evan,Landon,Holderness School Road Race,2013-04-24,boys b,7,27,451.63596690916,
Max,Southam,Holderness School Road Race,2013-04-24,boys b,8,27,458.54511449356,
Jakob,Warm,Holderness School Road Race,2013-04-24,boys b,12,27,486.18170483119,
Will,Havens,Holderness School Road Race,2013-04-24,boys b,27,27,589.81891859728,
Yacht,Kittimoon,Holderness School Road Race,2013-04-24,boys a,7,18,388.5995,
Marcello,Deluca,Holderness School Road Race,2013-04-24,boys a,13,18,454.7005,
Stephen,Dexter,Holderness School Road Race,2013-04-24,boys a,15,18,476.73416666667,
John,Drew,Holderness School Road Race,2013-04-24,boys a,18,18,509.78466666667,
Evan,Landon,Proctor Circuit Race,2012-05-18,boys c,5,27,498.60459649725,
Kyler,Walker,Proctor Circuit Race,2012-05-18,boys c,7,27,521.13690838675,
John,Drew,Proctor Circuit Race,2012-05-18,boys c,13,27,588.73384405525,
Max,Southam,Proctor Circuit Race,2012-05-18,boys c,24,27,707.02848147512,
Will,Havens,Proctor Circuit Race,2012-05-18,boys c,26,27,707.02848147512,
Steven,Dexter,Proctor Circuit Race,2012-05-18,boys b,1,17,391.71829143296,
Ben,Martin,Proctor Circuit Race,2012-05-18,boys b,15,17,581.21128142528,
Marcello,Deluca,Proctor Circuit Race,2012-05-18,boys b,17,17,601.5141017816,
George,Merrill,Proctor Circuit Race,2012-05-18,boys a,10,20,404.59915414731,
Erick,Robischek,Proctor Circuit Race,2012-05-18,boys a,14,20,445.37457083474,
Robbie,Leeson,Proctor Circuit Race,2012-05-18,boys a,16,20,486.14998752217,
Melissa,Seib,Proctor Circuit Race,2012-05-18,girls c,4,35,487.55111990502,
Margaret,Cameron,Proctor Circuit Race,2012-05-18,girls c,8,35,533.96508564645,
Isabelle,Strachen,Proctor Circuit Race,2012-05-18,girls c,12,35,580.37905138787,
Rose,Goldberg,Proctor Circuit Race,2012-05-18,girls c,22,35,690.61222002374,
Meg,Runyon,Proctor Circuit Race,2012-05-18,girls c,28,35,760.23316863588,
Kasmira,Weinberg,Proctor Circuit Race,2012-05-18,girls c,30,35,789.24189722426,
Isabella,Deluca,Proctor Circuit Race,2012-05-18,girls c,32,35,812.44888009498,
Abby,Turner,Proctor Circuit Race,2012-05-18,girls a,1,10,381.63636667627,
Hailey,Sarausky,Proctor Circuit Race,2012-05-18,girls a,3,10,418.14848667243,
Molly,Seigel,Proctor Circuit Race,2012-05-18,girls a,7,10,491.17272666475,
Melissa,Seib,Profile School Road race,2012-05-16,girls c,1,28,483.84003166667,
Isabelle,Strachen,Profile School Road race,2012-05-16,girls c,12,28,616.23682716548,
Mona,Heckard,Profile School Road race,2012-05-16,girls c,13,28,628.27289948355,
Rose,Goldberg,Profile School Road race,2012-05-16,girls c,25,28,772.70576730044,
Isabella,Deluca,Profile School Road race,2012-05-16,girls c,27,28,796.77791193658,
Kasmira,Weinberg,Profile School Road race,2012-05-16,girls c,28,28,808.81398425466,
Kyler,Walker,Profile School Road race,2012-05-16,boys c,15,29,600,
Evan,Landon,Profile School Road race,2012-05-16,boys c,16,29,611.29421428571,
Will,Havens,Profile School Road race,2012-05-16,boys c,26,29,729.88346428571,
Max,Southam,Profile School Road race,2012-05-16,boys c,28,29,746.82478571429,
Steven,Dexter,Profile School Road race,2012-05-16,boys b,1,18,420.16536788862,
Marcello,Deluca,Profile School Road race,2012-05-16,boys b,2,18,430.31810478989,
Ben,Martin,Profile School Road race,2012-05-16,boys b,13,18,541.99821070379,
Hailey,Sarausky,Profile School Road race,2012-05-16,girls a,1,9,395.979,
Abby,Turner,Profile School Road race,2012-05-16,girls a,2,9,415.21425,
Molly,Seigel,Profile School Road race,2012-05-16,girls a,4,9,453.68475,
George,Merrill,Profile School Road race,2012-05-16,boys a,10,21,409.54576666667,
Robbie,Leeson,Profile School Road race,2012-05-16,boys a,11,21,420.68,
Erick,Robischek,Profile School Road race,2012-05-16,boys a,16,21,493.05251666667,
Melissa,Seib,Exeter Team Time Trial,2012-05-12,girls c,1,24,484.44323635913,
Margaret,Cameron,Exeter Team Time Trial,2012-05-12,girls c,1,24,496.51840008965,
Isabelle,Strachen,Exeter Team Time Trial,2012-05-12,girls c,6,24,605.19487366433,
Meg,Runyon,Exeter Team Time Trial,2012-05-12,girls c,6,24,617.27003739485,
Kasmira,Weinberg,Exeter Team Time Trial,2012-05-12,girls c,9,24,683.68343791271,
Mona,Heckard,Exeter Team Time Trial,2012-05-12,girls c,9,24,683.68343791271,
Abby,Turner,Exeter Team Time Trial,2012-05-12,girls a,1,10,401.25641648916,
Hailey,Sarausky,Exeter Team Time Trial,2012-05-12,girls a,1,10,381.63636667627,
John,Drew,Exeter Team Time Trial,2012-05-12,boys c,1,20,489.89538196114,
Kyler,Walker,Exeter Team Time Trial,2012-05-12,boys c,1,20,477.22143134571,
Max,Southam,Exeter Team Time Trial,2012-05-12,boys c,10,20,711.68951773115,
Will,Havens,Exeter Team Time Trial,2012-05-12,boys c,10,20,711.68951773115,
Erick,Robischek,Exeter Team Time Trial,2012-05-12,boys b,4,20,444.76993655978,
Steven,Dexter,Exeter Team Time Trial,2012-05-12,boys b,4,20,433.44970351845,
Marcello,Deluca,Exeter Team Time Trial,2012-05-12,boys b,9,20,552.3121504524,
Ben,Martin,Exeter Team Time Trial,2012-05-12,boys b,9,20,552.3121504524,
George,Merrill,Exeter Team Time Trial,2012-05-12,boys a,4,14,401.68327378073,
Robbie,Leeson,Exeter Team Time Trial,2012-05-12,boys a,4,14,386.76790838358,
Evan,Landon,White Mountain School Road Race,2012-05-9,boys c,5,28,514.95758928571,
Kyler,Walker,White Mountain School Road Race,2012-05-9,boys c,12,28,574.48727678571,
