Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,98,134192,Edward,Anderson,Hagens Berman Axeon*,4:12:11,504035,251.13,346.81504535453,
Men Prt 1 Pro/Cat,99,6701,Jameson,Ribbens,TEAM RIO GRANDE,4:12:14,243476,280.85,348.84236968334,
Men Prt 1 Pro/Cat,100,160295,Bernat,Font mas,303 PROJECT,4:13:25,555479,356.36022572751,355.93800483418,
Men Prt 1 Pro/Cat,103,91085,Leo,Yip,TEAM CALIFORNIA,4:13:25,416940,356.76,355.93800483418,
Men Prt 1 Pro/Cat,105,30277,Winston,David,CYCLUS SPORTS,4:13:25,194743,338.79,355.93800483418,
Men Prt 1 Pro/Cat,107,162824,Lukas,Conly,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:13:25,556012,100,355.93800483418,
Men Prt 1 Pro/Cat,108,162825,Jayson,Valade,H&R BLOCK PRO CYCLING TEAM,4:13:25,555850,100,355.93800483418,
Men Prt 1 Pro/Cat,110,100094,Justin,Prior,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:13:25,443877,321.26,355.93800483418,
Men Prt 1 Pro/Cat,115,71904,Rex,Roberts,PACIFIC PREMIER BANK CYCLING TEAM,4:15:48,197592,370.47,364.04730214941,
Men Prt 1 Pro/Cat,116,71434,Joseph,Garey,PACIFIC PREMIER BANK CYCLING TEAM,4:15:48,390013,344.29,364.04730214941,
Men Prt 1 Pro/Cat,117,44756,Ricky,Randall,CYCLUS SPORTS,4:21:28,272809,364.53,367.08828864263,
Women Cat 3/4/5,1,57081,Cory,Popovich,ALP Cycles Racing,3:26:39,363686,403.82,401.63916666667,
Women Cat 3/4/5,2,122234,Elaine,Sheikh,Athletic Mentors / G,3:26:39,414627,472.86,411.67425,
Women Cat 3/4/5,3,127992,Tamatha,Risner,ZiaVelo Cycling,3:26:39,468393,501.99,421.70933333333,
Women Cat 3/4/5,4,91363,Brookanne,Mickelson,Team Red Rock,3:26:39,67472,510,431.74441666667,
Women Cat 3/4/5,5,47332,Mollie,Brewer,ALP Cycles Racing,3:30:31,332976,442.7,441.7795,
Women Cat 3/4/5,6,144298,Lily,Vitt,El Grupo Youth Cycli,3:30:31,523837,437.26,451.81458333333,
Women Cat 3/4/5,7,42222,Chloe,Welch,El Grupo Youth Cycli,3:30:31,367827,412.63,461.84966666667,
Women Cat 3/4/5,8,91566,Allison,Wilson,Public Brewhouse,3:30:31,423807,541.78,471.88475,
Women Cat 3/4/5,9,51891,Michelle,Mjoen,Natural Grocer Cycli,3:30:31,292641,501.04,481.91983333333,
Women Cat 3/4/5,10,144287,Brianna,Talbot,Bicycle Ranch Tucson,3:30:31,523959,542.81,491.95491666667,
Women Cat 3/4/5,11,123854,Audrey,Beebe,ALP Cycles Racing,3:30:31,481381,483.5,501.99,
Women Cat 3/4/5,12,98279,Sara,Browning,PSIMET Racing,3:30:31,439527,549.59,512.02508333333,
Women Cat 3/4/5,13,117527,Jessica,Meyer,ALP Cycles Racing,3:34:11,195835,551.29,522.06016666667,
Women Cat 3/4/5,14,42281,Jane,Berger,AZWomen Racing,3:34:16,164775,547,532.09525,
Women Cat 3/4/5,15,158207,Carly,Piccarello,,3:37:01,539266,465,542.13033333333,
Women Cat 3/4/5,16,72919,Ana,Quintana-bernal,El Grupo Youth Cycli,3:39:09,395289,553.24,552.16541666667,
Women Cat 3/4/5,17,51962,Lorna,Pomeroy,ALP Cycles Racing,3:47:00,266552,550,562.2005,
Women Cat 3/4/5,18,73220,Nathalie,Potvin,AZ Women Racing,3:59:58,395723,640.91,572.23558333333,
Women Cat 3/4/5,19,91188,Libby,Beneski,ALP Cycles Racing,4:06:04,423306,447.2,587.28820833333,
Women Cat 3/4/5,20,57085,Nicole,Horst,ALP Cycles Racing,4:06:04,264418,482.94,587.28820833333,
Women Cat 3/4/5,21,59005,Barbara,Rivers,,4:49:18,384219,550,602.34083333333,
Women Prt 1 Pro/Cat 1/2,1,83633,Chloe,Dygert,Twenty20 P/B Sho - Air*,3:41:32,406176,328.9597739011,284.48643593864,
Women Prt 1 Pro/Cat 1/2,2,2852,Emma,White,Rally Cycling*,3:41:32,275988,316.46,290.6560256789,
Women Prt 1 Pro/Cat 1/2,3,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,3:41:34,439071,369.23,296.82561541916,
Women Prt 1 Pro/Cat 1/2,4,113422,Kirsti,Lay,Rally Cycling*,3:41:36,454819,321.78,302.99520515941,
Women Prt 1 Pro/Cat 1/2,5,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,3:41:36,328844,353.33,309.16479489967,
Women Prt 1 Pro/Cat 1/2,6,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,3:41:36,401364,328.2,315.33438463993,
Women Prt 1 Pro/Cat 1/2,7,141000,Lily,Williams,Hagens Berman / Supermint*,3:41:36,512762,360.26,321.50397438018,
Women Prt 1 Pro/Cat 1/2,8,116393,Sara,Poidevin,Rally Cycling*,3:41:36,470579,363.86,327.67356412044,
Women Prt 1 Pro/Cat 1/2,9,161878,Marcela,Prieto,SWAPIT AGOLICO,3:41:36,553405,367.66,333.8431538607,
Women Prt 1 Pro/Cat 1/2,10,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,3:41:36,400540,320.1,340.01274360095,
Women Prt 1 Pro/Cat 1/2,11,13855,Edwige,Pitel,QCW CYCLING,3:41:36,555429,350,346.18233334121,
Women Prt 1 Pro/Cat 1/2,12,163527,Ariadna,Gutierrez arzaluz,TEAM CONADE-SPECIALIZED-VISIT MEXICO,3:41:36,557153,350,352.35192308147,
Women Prt 1 Pro/Cat 1/2,13,161872,Brenda,Santoyo,SWAPIT AGOLICO,3:41:36,553387,335.01,358.52151282172,
Women Prt 1 Pro/Cat 1/2,14,21321,Shayna,Powless,Twenty20 P/B Sho - Air*,3:41:36,230397,370.06,364.69110256198,
Women Prt 1 Pro/Cat 1/2,15,32673,Allie,Dragoo,Twenty20 P/B Sho - Air*,3:41:36,291607,363.71,370.86069230224,
Women Prt 1 Pro/Cat 1/2,16,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,3:41:36,145511,400.16,383.19987178275,
Women Prt 1 Pro/Cat 1/2,17,106190,Erica,Clevenger,Twenty20 P/B Sho - Air*,3:41:36,418082,353.98,383.19987178275,
Women Prt 1 Pro/Cat 1/2,18,32661,Abigail,Mickey,Rally Cycling*,3:41:36,326204,393.73,383.19987178275,
Women Prt 1 Pro/Cat 1/2,19,163533,Lorena,Colmenares,TEAM COLOMBIA WOMEN,3:41:36,,350,383.19987178275,
Women Prt 1 Pro/Cat 1/2,DNF,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team*,,432214,363.12,441.53053841791,
Women Prt 1 Pro/Cat 1/2,26,77068,Lori,Nedescu,QCW CYCLING,3:41:36,403524,431.01,383.19987178275,
Women Prt 1 Pro/Cat 1/2,DNF,144269,Ellie,Wood,QCW CYCLING,,522301,444.7,441.53053841791,
Women Prt 1 Pro/Cat 1/2,29,135139,Heidi,Franz,Rally Cycling*,3:41:36,496869,361.27,383.19987178275,
Women Prt 1 Pro/Cat 1/2,DNF,42184,Caitlin,Laroche,ROXSOLT ATTAQUER,,366797,396.97,441.53053841791,
Women Prt 1 Pro/Cat 1/2,DNF,163526,Claudia,Veronica leal balderas,TEAM CONADE-SPECIALIZED-VISIT MEXICO,,557152,350,441.53053841791,
Women Prt 1 Pro/Cat 1/2,31,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team*,3:41:36,552592,334.21,383.19987178275,
Women Prt 1 Pro/Cat 1/2,32,118023,Gillian,Ellsay,Rally Cycling*,3:41:36,434214,408.32,383.19987178275,
Women Prt 1 Pro/Cat 1/2,33,112654,Jennifer,Luebke,HAGENS BERMAN / SUPERMINT,3:41:36,280870,358.82,383.19987178275,
Women Prt 1 Pro/Cat 1/2,34,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team*,3:41:36,262479,359.71,383.19987178275,
Women Prt 1 Pro/Cat 1/2,36,162826,Deborah,Paine,ROXSOLT ATTAQUER,3:41:36,554690,350,383.19987178275,
Women Prt 1 Pro/Cat 1/2,38,10162,Stefanie,Sydlik,QCW CYCLING,3:43:12,307212,371.38,383.19987178275,
Women Prt 1 Pro/Cat 1/2,39,53931,Jessica,Noyola,HAGENS BERMAN / SUPERMINT,3:44:13,293983,380.54,383.19987178275,
Women Prt 1 Pro/Cat 1/2,41,16215,Starla,Teddergreen,HAGENS BERMAN / SUPERMINT,3:47:18,202033,409.76,383.19987178275,
Women Prt 1 Pro/Cat 1/2,44,122119,Amber,Pierce,ALP CYCLES RACING,3:48:31,206044,410.73,383.19987178275,
Women Prt 1 Pro/Cat 1/2,45,163529,Renata,Bucher,ROXSOLT ATTAQUER,3:48:42,554378,350,419.09566663515,
Women Prt 1 Pro/Cat 1/2,48,84912,Tarah,Cole,HAGENS BERMAN / SUPERMINT,3:54:27,382212,378.56,423.5826409917,
Women Prt 1 Pro/Cat 1/2,49,127466,Emily,Rodger,ALP CYCLES RACING,4:07:54,492481,379.69,428.06961534825,
Women Prt 1 Pro/Cat 1/2,50,145012,Kasey,Mcevoy,QCW CYCLING,4:18:17,523629,428.38,432.55658970481,
