Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Masters 40+,8,39095,Clay,Giuffre,TEAM IPRO,,,350,263.59316666667,
Men - Masters 40+,9,24788,Steven,Gaylor,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,47637,304.64,271.44833333333,
Men - Masters 40+,10,36662,Damian,Maggos,HEROES FOUNDATION CYCLING TEAM,,,317.21643864722,279.3035,
Men - Masters 40+,11,35004,William,Hallberg,TEAM NEBO RIDGE,,312998,306.96,287.15866666667,
Men - Masters 40+,12,39096,Robert,Sollenskog,TEAM WHEEL & SPROCKET,,346690,350,295.01383333333,
Men - Masters 40+,13,38189,Robert,Brooks,CFW,,4981,271.2083,302.869,
Men - Masters 40+,14,32499,Kevin,Noone,NUVO Cultural Trail,,66206,364.59,310.72416666667,
Men - Masters 40+,15,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,365.02,318.57933333333,
Men - Masters 40+,16,39097,Don,Birch,HEROES FOUNDATION CYCLING TEAM,,200905,350,326.4345,
Men - Masters 40+,17,24704,Keith,Lucas,SCHELLER?S RACING,,209624,421.5,334.28966666667,
Men - Masters 40+,18,39098,Michael,Langan,HEROS FOUNDATION CYCLING,,59681,350,342.14483333333,
Men - Masters 40+,19,32475,Matthew,Grate,MEN OF STEEL RACING LLC,,310372,370.67,350,
Men - Masters 40+,20,35031,Sean,O'donnell,Verizon Wireless Racing,,26563,307.9724544477,357.85516666667,
Men - Masters 40+,21,32964,Wes,Harris,Speedway Wheelmen,,15233,428.51850737419,365.71033333333,
Men - Masters 40+,22,29024,Scott,Bond,SPEEDWAY WHEELMEN,,190551,346.81,373.5655,
Men - Masters 40+,23,32498,Jerry,Witham,DRT RACING,,70424,443.74,381.42066666667,
Men - Masters 40+,24,39050,Erik,Fagerberg,CALISTOGA RACING TEAM/BETTER CYCLING,,,350,389.27583333333,
Men - Masters 40+,25,39099,Alex,Godfrey,MOORE GRAYCO,,129238,350,397.131,
Men - Masters 40+,26,24707,Jeffrey,Chambers,SCHELLERS FITNESS AND CYCLING,,93184,311.55,404.98616666667,
Men - Masters 40+,27,29124,Duane,Walker,BIKECLICKS/TEAM LOUISVILLE,,220314,393.87,412.84133333333,
Men - Masters 40+,28,24727,Larry,Pethick,BIKECLICKS/TEAM LOUISVILLE,,304066,396.53,420.6965,
Men - Masters 40+,29,39100,Chris,Fischer,OHIO ORTHOPEDIC / BIKE SOURCE,,327300,350,428.55166666667,
Men - Masters 40+,30,34976,Allen,Galloway,JOE'S CYCLES/CARDINAL BICYCLE COMPANY,,82542,429.07,436.40683333333,
Men - Masters 40+,31,34812,James,Turner,TEAM IPRO,,189407,325.79426073462,444.262,
Men - Masters 40+,32,39101,Timothy,Beirne,PAPA JOHNS/BETTER CYCLING,,57060,350,452.11716666667,
Men - Masters 40+,33,24799,William,Stone,LUCAS OIL,,47749,460,459.97233333333,
Men - Masters 40+,34,39102,Shayne,Dillinger,TEAM GHISALLO,,,350,467.8275,
Men - Masters 40+,35,30755,Stan,Huffman,I PRO,,217938,305.20717741558,475.68266666667,
Men - Masters 40+,36,28329,Kenny,Sipes,SCHELLERS RACING TEAM,,176930,333.04,483.53783333333,
Men - Masters 40+,DNF,39081,Jeffrey,Gates,NORTH TEXAS CYCLING - COWBOY'S CYCLING CLUB,,288043,350,491.393,
Men - Masters 40+,DNF,22884,Scott,Snyder,TEAM NEBO RIDGE,,378299,243.07483333333,491.393,
Men - Masters 40+,DNF,35087,Paul,Colavincenzo,TEAM FUJI/TEAM DAYTON CYCLING,,245039,477.16406456982,491.393,
Men - Masters 40+,DNF,39103,Tom,Pich,HEROES FOUNDATION CYCLING,,253463,350,491.393,
Men - Masters 40+,DNF,39853,Christopher,Mcgrew,TEAM NEBO RIDGE,,,445.72,491.393,
Men - Masters 40+,DNF,30814,Ralph,Pratt iii,INDIEBIKE.COM P/B ANGIE'S LIST,,214025,525.38,491.393,
Men - Masters 40+,DNF,39104,Timothy,Wozniak,TEAM CFW,,,350,491.393,
Men - Masters 40+,DNF,35001,Bryan,Boggs,ZIPP FACTORY TEAM,,296044,277.21,491.393,
Men - Masters 40+,DNF,24691,Curtis,Tolson,TEXAS ROADHOUSE CYCLING TEAM,,46006,220.23,491.393,
Men - Masters 40+,DNF,24755,Eric,Barnett,MCDONALD'S CYCLING TEAM,,197148,231.45,491.393,
Men - Masters 40+,DNF,39105,Ben,West,SCARLET FIRE,,,350,491.393,
Men - Masters 40+,DNF,24786,Richard,Dufour,NUVO Cultural Trail,,135082,344.39,491.393,
Women - 1/2/3,1,8581,Jacqueline,Kurth,TEAM KENDA,,182253,371.47,331.42916666667,
Women - 1/2/3,2,32504,Katharina,Weber,Racing For Riley,,163542,409.58,343.45177083333,
Women - 1/2/3,3,30760,Jane,Weakley,MICHELOB ULTRA CYCLING,,295578,341.19,355.474375,
Women - 1/2/3,4,32641,Elizabeth,Martin,,,290104,445.64,367.49697916667,
Women - 1/2/3,5,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,,166038,388.7,379.51958333333,
Women - 1/2/3,6,32673,Allie,Dragoo,,,291607,407,391.5421875,
Women - 1/2/3,7,39052,Stephanie,Breslin de sosa,TEAM GHISALLO,,294010,400,403.56479166667,
Women - 1/2/3,8,31211,Rebecca,Zink,TEAM NEBO RIDGE,,278382,488.32,415.58739583333,
Women - 1/2/3,9,37341,Alice,Butler,CANNONBALL-HUB RACING,,281539,500,427.61,
Women - 1/2/3,10,29111,Sydney,Hatten,TEAM NEBO RIDGE,,241403,465.31,439.63260416667,
Women - 1/2/3,11,27214,Elise,Kikis,ALBERTO'S SPORT,,309062,483.32,451.65520833333,
Women - 1/2/3,12,24738,Claudia,Fritzinger,SCHELLERS FITNESS & CYCLING,,292247,558.22583333333,463.6778125,
Women - 1/2/3,13,34791,Lisa,Giuffre,TEAM IPRO,,47808,557.3865,475.70041666667,
Women - 1/2/3,14,39053,Kara,Egan,,,,400,487.72302083333,
Women - 1/2/3,15,24682,Tracy,Tolson,TEXAS ROADHOUSE CYCLING,,201741,391.99,499.745625,
Women - 1/2/3,16,24690,Joan,Hanscom,BIKECLICKS / TEAM LOUISVILLE,,186556,486.54,511.76822916667,
Women - 4,1,24745,Rebecca,Lieland,CFW,,336556,464.59,485.49632986111,
Women - 4,2,29040,Sarah,Bauer,JOE'S CYCLES,,343330,547.68645833333,508.39706388889,
Women - 4,3,32400,Emily,Palmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,319954,565.83,531.29779791667,
Women - 4,4,39106,Nina,Mutone,TEAM CFW,,309489,600,554.19853194444,
Women - 4,5,39107,Sara ashley,Dora,,,,600,577.09926597222,
Women - 4,6,32507,Melissa,Moeller,RACING FOR RILEY P/B ALDERFER BERGEN,,351602,586.05,600,
Women - 4,7,39108,Allyson,Pumphrey,TEAM NEBO RIDGE,,,600,622.90073402778,
Women - 4,8,34763,Amy,Spears,,,332702,653.1225,645.80146805556,
Women - 4,9,39109,Charona,Wheeler,,,,600,668.70220208333,
Women - 4,10,39110,Sara,Moody,,,,600,691.60293611111,
Women - 4,11,36637,Marissa,Sciscoe,,,,633.88125,714.50367013889,
Women - 4,DNF,36638,Catherine,Hollibaugh,NEBO RIDGE,,354456,623.9649625,737.40440416667,
Women - 4,DNF,29045,Jordan,Andrew,BIKECLICKS/TEAM LOUISVILLE,,339890,601.61,737.40440416667,
