Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 60+,DNF,51788,Steve,Kurland,Sklar Masters Racing,DNF,,505.47776666667,525.14223463203,
Masters Men 60+,DNF,51780,Karl,Kiester,Great Divide Brewing Company,DNF,,551.25,525.14223463203,
Masters Men 60+,DNF,76091,David,Rogers,Chalet/Celebrity Home Loans,DNF,,521.54082222222,525.14223463203,
Masters Men 60+,DQ,51831,Steve,Matous,Excel Sports -Insight Designs,DSQ,,356.68,510.03352886003,
Masters Men 70+,1,155049,Arthur,Allen,Unattached,0:49:18,,,,
Masters Men 70+,2,177589,Roy,Bash,Wish for Wheels,1:00:04,,,,
Masters Men 70+,3,51865,Peter,Francis,COBRAS,1:04:30,,,,
Masters Women 40+,1,51631,Renee,Eastman,Unattached,0:59:39,,436.47,394.76647390659,
Masters Women 40+,2,152810,Elizabeth,Gold,Unattached,0:59:55,,458.68998856774,412.30539492216,
Masters Women 40+,3,46543,Margell,Abel,Unattached,1:02:53,,430.61,429.84431593773,
Masters Women 40+,4,54144,Roberta,Smith,Colorado Women's Cycling Project,1:04:17,,498.13344874964,447.3832369533,
Masters Women 40+,5,51606,Joan,Orgeldinger,Colorado Women's Cycling Project,1:04:17,,500,464.92215796886,
Masters Women 40+,6,58314,Kristal,Boni,Rapid Racing,1:05:09,,500,482.46107898443,
Masters Women 40+,7,150421,Jennifer,Grimaldi,Racer X Cycling / ColoBikeLaw,1:05:18,,500,500,
Masters Women 40+,8,81092,Molly,Mcnamara,Racer X Cycling / ColoBikeLaw,1:11:43,,470.61,517.53892101557,
Masters Women 40+,9,57287,Rebecca,Furuta,Team Type 1 Foundation,1:12:46,,564.21123556511,535.07784203114,
Masters Women 40+,10,162454,Kristina,Krause,DNA Womens Masters,1:14:52,,581.72,552.6167630467,
Masters Women 40+,11,135618,Marisa,Farro-miro,COS Racing,1:16:41,,594.33,570.15568406227,
Masters Women 40+,12,129443,Chris,Vanpatten,Spradley Barr Wind Chill Cycling,1:21:51,,500,587.69460507784,
Masters Women 40+,DNF,177590,Heather,Mcwilliams mierzejewski,Stages Cycling,DNF,,500,622.77244710898,
Masters Women 40+,DNF,150431,Michele,Moffat,ALP Cycles Racing,DNF,,500,622.77244710898,
Masters Women 50+,1,118718,Tracey,Jacobs,Excel Sports -Insight Designs,0:47:03,,403.53,474.339,
Masters Women 50+,2,148943,Elizabeth,Lev-tov,Old School Industries,0:53:56,,600,511.18598187348,
Masters Women 50+,3,135602,Jennifer,Eyre white,Old School Industries,0:55:23,,577.6,548.03296374695,
Masters Women 50+,4,51618,Kathryn,Judson,Racer X Cycling / ColoBikeLaw,0:55:52,,592.15989124085,584.87994562043,
Masters Women 50+,5,54092,Laura,Dickinson,Racer X Cycling / ColoBikeLaw,0:55:52,,503.14,621.7269274939,
Masters Women 50+,6,177528,Laura,Mizener,Old School Industries,0:56:53,,600,658.57390936738,
Masters Women 60+,1,129448,Janet,Winterhalder,COS Racing,0:51:50,,,,
Masters Women 60+,2,162466,Karin,Budding,ALP Cycles Racing,0:53:57,,,,
Masters Women 60+,3,51639,Sue,Lloyd,RMRC p/b Turin Bicycles,0:55:46,,,,
Men 1-2,1,56556,Riley,Sheehan,UCI CT: Aevolo Cycling Inc.,1:26:10,,331.16,289.69427328064,
Men 1-2,2,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicleri,1:26:10,,333.65,296.98384028108,
Men 1-2,3,50761,Thomas,Herman,Groove Subaru Excel Sports,1:26:17,,333.5,304.27340728153,
Men 1-2,4,163716,Lucas,Marshall,Black Swift / Cycleton Cycling Team,1:27:09,,357.11401981352,311.56297428197,
Men 1-2,5,7325,Luis,Rodriguez,Denver Fit Loft/Pinarello,1:27:09,,355.30037628462,318.85254128241,
Men 1-2,6,25405,Jayson,Jacobs,FAVE,1:27:09,,386.43,326.14210828285,
Men 1-2,7,317,Giancarlo,Bianchi,Sonic Boom Racing,1:27:09,,342.06,333.43167528329,
Men 1-2,8,58798,Sepp,Kuss,Unattached,1:27:14,,150,340.72124228374,
Men 1-2,9,75355,Matthew,Eberly,Primal-Audi Denver,1:29:42,,362.23,348.01080928418,
Men 1-2,10,164107,Zachary,Morris,Unattached,1:30:10,,335.69,355.30037628462,
Men 1-2,11,54690,Kip,Taylor,Team Rio Grande,1:30:10,,150,362.58994328506,
Men 1-2,12,119698,David,Almanzan,Unattached,1:31:17,,316.59,369.8795102855,
Men 1-2,13,37055,Ben,Laforce,Primal-Audi Denver,1:31:21,,407.33,377.16907728595,
Men 1-2,14,77376,John,Hain,Unattached,1:31:36,,348.32,384.45864428639,
Men 1-2,15,55193,Spencer,Martin,Groove Subaru Excel Sports,1:31:45,,407.98,391.74821128683,
Men 1-2,16,1369,Chris,Wood,Primal-Audi Denver,1:34:32,,399.21,399.03777828727,
Men 1-2,17,107148,Ben,Marshall,Primal - Audi Denver,1:35:24,,403.98,406.32734528771,
Men 1-2,18,1150,Andrew,Bernstein,Unattached,1:36:51,,411.07,413.61691228816,
Men 1-2,19,61777,Juan,Cortes,Groove Subaru Excel Sports,1:38:33,,366.56,420.9064792886,
Men 1-2,DNF,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,DNF,,396.3,435.48561328948,
Men 1-2,DNF,75137,Josh,Direen,Groove Subaru Excel Sports,DNF,,387.69254625321,435.48561328948,
Men 1-2,DNF,138950,Marshall,Graybill,Unattached,DNF,,361.29,435.48561328948,
Men 1-2,DNF,104928,Christopher,Winn,UCI CT: 303 Project,DNF,,292.88,435.48561328948,
Men 1-2,DNF,124034,Henry,York,Team Rio Grande,DNF,,391.64,435.48561328948,
Men 1-2,DNF,107876,Reid,Glover,Groove Subaru Excel Sports,DNF,,369.3,435.48561328948,
Men 1-2,DNF,36175,Drew,Christopher,Melton Design Build/Cari Higgins Real Estate,DNF,,391.77480844988,435.48561328948,
Men 1-2,DNF,5178,Andrew,Wheeler,Full Send Racing p/b Elevation Cycles,DNF,,444.84239093137,435.48561328948,
Men 1-2,DNF,75292,Taylor,Schmidt,COGA Elite Cycling Team,DNF,,415.34923751006,435.48561328948,
Men 1-2,DNF,46515,Michael,Giem,Unattached,DNF,,319.1078125,435.48561328948,
Men 1-2,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,DNF,,448.71961055278,435.48561328948,
Men 1-2,DNF,153823,Sam j,Redding,Groove Subaru Excel Sports,DNF,,439.50349242424,435.48561328948,
Men 1-2,DNF,76676,Marco,Hintz,Rocky Mountain Cancer Centers,DNF,,422.52,435.48561328948,
Men 1-2,DNF,38958,George,Bennett,Unattached,DNF,,150,435.48561328948,
Men 3,1,86161,Peter,Roper,Denver Bicycle Cafe,1:17:40,,439.49,337.88066666667,
Men 3,2,118708,Yoni,Doron peters,Highline Racing,1:17:40,,379.52,345.84877693729,
Men 3,3,51906,Aaron,Hugen,pedal RACING,1:17:40,,373.51,353.81688720792,
Men 3,4,46440,Stephen,Cochran,Unattached,1:19:30,,372.79448737419,361.78499747854,
Men 3,5,66328,Jacob,Richardson,Primal-Audi Denver,1:19:30,,451.46,369.75310774916,
Men 3,6,92267,Nicholas,Tabares,Natural Grocers by Vitamin Cottage Inc,1:19:30,,447.19,377.72121801979,
Men 3,7,58037,Jacob,Read,,1:19:48,,401.96,385.68932829041,
Men 3,8,56668,Michael,De sena,VR7 Colorado Cycling Team,1:19:57,,372.8,393.65743856104,
Men 3,9,133522,Michael,Murphy,Primal-Audi Denver,1:19:57,,451.57,401.62554883166,
Men 3,10,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,1:20:01,,408.05,409.59365910229,
Men 3,11,147650,Thomas,Brown,Palmares Racing,1:20:37,,407.45,417.56176937291,
Men 3,12,60027,Josh,Weis,Mosaic Riders Club,1:20:49,,457.17775458394,425.52987964354,
Men 3,13,177509,Colin,Daniels,Highline Racing,1:22:20,,382.71615499962,433.49798991416,
Men 3,14,153815,Christopher,Dolan,Primal-Audi Denver,1:23:50,,403.21492108035,441.46610018478,
Men 3,15,153847,John,Vandegrift,Unattached,1:23:50,,402.32,448.10619207697,
Men 3,16,161833,Stephen,Bartels,pedal RACING,1:23:50,,440.34,461.38637586135,
Men 3,17,11323,Mark,Steger,Denver Bicycle Cafe,1:23:50,,453.76,461.38637586135,
Men 3,18,129464,Adam,Pochon,Reynolds Roofing Racing,1:23:58,,428.32,477.32259640259,
Men 3,19,97894,Graham,Outlaw,The Endurance Collective,1:23:59,,461.95,477.32259640259,
Men 3,20,129427,Caleb,Schroder,Avout Racing,1:24:07,,433.49798991416,489.27476180853,
Men 3,21,88417,Ethan,Dunham,Avout Racing,1:24:13,,484.27,501.22692721447,
Men 3,22,75023,Steven,Truesdale,Boulder Junior Cycling,1:24:14,,457.13,501.22692721447,
Men 3,23,153824,Will,Campbell,Sonic Boom Racing,1:25:00,,300,513.17909262041,
Men 3,24,96536,Michael,Comer,Groove Subaru Excel Sports,1:27:22,,448.19,521.14720289103,
Men 3,25,96578,Ociel,Borjas,Boulder Junior Cycling,1:29:08,,473.61,529.11531316165,
Men 3,DNF,149299,Torin,Bickmore,Boulder Junior Cycling,DNF,,416.45792057802,545.0515337029,
Men 3,DNF,135325,Christian,Culpepper,Full Send Racing p/b Elevation Cycles,DNF,,449.13,545.0515337029,
Men 3,DNF,129390,Shane,Garland,NCCP/ 1st City Cycling Team,DNF,,436.17,545.0515337029,
Men 3,DNF,36248,Luke,Mcconnell,Unattached,DNF,,436.04681830689,545.0515337029,
Men 3,DNF,95528,Will,Pirkey,pedal RACING,DNF,,465.11,545.0515337029,
Men 3,DNF,139074,Mitch,Reidt,Unattached,DNF,,465.86,545.0515337029,
Men 3,DNF,14360,Matthew,Walp,Modern Market and GR Capital Partners,DNF,,376.79,545.0515337029,
Men 3,DNF,52014,Ciro,Zarate,Unattached,DNF,,424.81446291464,545.0515337029,
Men 4,1,124030,Adam,Engel,Unattached,0:53:01,,426.88,372.028,
Men 4,2,165440,Sean,Burke,NCCP/ 1st City Cycling Team,0:53:01,,431.52,375.83591304348,
Men 4,3,163735,Jabez,Meulemans,Primal-Audi Denver,0:53:18,,449.64,379.64382608696,
Men 4,4,163713,Luke,Elphingstone,Boulder Junior Cycling,0:53:30,,431.88,383.45173913043,
Men 4,5,106997,Frederick,Lintz,Unattached,0:53:30,,473.75,387.25965217391,
Men 4,6,147627,Zachary,Koelling,Palmares Racing,0:53:30,,434.59,391.06756521739,
Men 4,7,166263,James,Davis,Groove Subaru Excel Sports,0:53:30,,419.3,394.87547826087,
Men 4,8,25128,Sebastian,Sturges,SQUARE1 Cycling,0:53:47,,401.78,398.68339130435,
Men 4,9,177423,Cameron,Sprenger,Boulder Junior Cycling,0:53:55,,457.20619407895,402.49130434783,
Men 4,10,78446,Mike,Swanson,Primal-Audi Denver,0:53:55,,461.41,406.2992173913,
Men 4,11,166302,Michael,Worrell,Groove Subaru Excel Sports,0:54:17,,465.4,410.10713043478,
Men 4,12,166180,Dana,Mosman,Denver Bicycle Cafe,0:54:20,,614.47153899594,413.91504347826,
Men 4,13,156786,Miles,Livermore,Unattached,0:54:25,,426.33726970899,417.72295652174,
Men 4,14,153828,Pablo,Bles,Highline Racing,0:54:25,,426.63,421.53086956522,
Men 4,15,81398,Vin,Hludzinski,Boulder Junior Cycling,0:54:25,,459.79965277778,425.3387826087,
Men 4,16,123340,Andy,Archinal,Unattached,0:54:50,,497.86614563954,429.14669565217,
Men 4,17,166301,Adam,Kremers,Groove Subaru Excel Sports,0:54:52,,451.98,432.95460869565,
Men 4,18,57674,John,Ruffer,Palmares Racing,0:54:55,,529.25,436.76252173913,
Men 4,19,50545,Aaron,Buechter,Unattached,0:55:00,,459.61,440.57043478261,
Men 4,20,160259,Justin,Stepchuk,Full Send Racing p/b Elevation Cycles,0:55:29,,433.96930174618,444.37834782609,
Men 4,21,175938,Vladislav,Dragomirov,COS Racing,0:55:35,,406.23917906678,450.0902173913,
Men 4,22,168707,Erik,Dorf,Unattached,0:55:36,,403.90810116347,450.0902173913,
Men 4,23,155959,Peter,Bergmann,Primal-Audi Denver,0:55:54,,445.72867638327,455.80208695652,
Men 4,24,164688,Nathan,Meyers,Avout Racing,0:56:32,,435.39937770246,463.41791304348,
Men 4,25,115074,Parker,Lindley,Unattached,0:56:32,,467.86070674976,463.41791304348,
Men 4,26,169484,Sam,Scheurich,Denver Bicycle Cafe,0:56:34,,466.28493005122,463.41791304348,
Men 4,27,160255,Liam,Clevenger,Vail Jr Cycling,0:56:46,,434.09,471.03373913043,
Men 4,28,160265,Steven,Jarvis,Unattached,0:57:08,,439.64,474.84165217391,
Men 4,29,147592,Patrick,Santino,Primal-Audi Denver,0:57:30,,476.08,478.64956521739,
Men 4,30,177420,Tor,Holck,Boulder Junior Cycling,0:57:47,,456.20715935673,482.45747826087,
Men 4,31,46099,Brian,Zipler,Reynolds Roofing Racing,0:57:59,,435.89863300375,486.26539130435,
Men 4,32,177512,Noah,Rand,Boulder Junior Cycling,0:58:07,,465.79386111111,490.07330434783,
Men 4,33,177511,Vaughn,Veenendaal,Boulder Junior Cycling,0:58:25,,400,493.8812173913,
Men 4,34,86475,Dakota,Troudt,Unattached,0:58:39,,473.52158571429,503.401,
Men 4,35,148975,Josh,Crane,Highline Racing,0:58:39,,502.17973301866,503.401,
Men 4,36,95527,Patrick,Nay,Palmares Racing,0:58:39,,488.8156704703,503.401,
Men 4,37,148952,Toren,Knepper,Melton Design Build/Cari Higgins Real Estate,0:58:39,,543.54,503.401,
Men 4,38,40088,Tyler,Brown,Unattached,0:59:01,,400,512.9207826087,
Men 4,39,57920,Matthew,Shannon,Reynolds Roofing Racing,0:59:22,,513.86,516.72869565217,
Men 4,40,116499,Charlie,Barsch,Boulder Junior Cycling,1:00:21,,522.12,520.53660869565,
Men 4,41,139605,Quang,Tran,Twin Peaks Racing,1:00:37,,495.63,524.34452173913,
Men 4,42,153035,Jared,Hanson,NCCP/ 1st City Cycling Team,1:02:45,,542.98,528.15243478261,
Men 4,43,180678,Brenden,Spetzler,Unattached,1:03:53,,400,531.96034782609,
Men 4,44,138689,Marc,Spratt,Unattached,1:04:33,,462.32,535.76826086957,
Men 4,45,118833,Andrew,Simons,Melton Design Build/Cari Higgins Real Estate,1:04:58,,564.89,539.57617391304,
Men 4,46,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,1:06:36,,500.83,543.38408695652,
Men 4,47,47654,Brian,Thompson,Racer X Cycling / ColoBikeLaw,1:08:13,,544.58238398973,547.192,
Men 4,DNF,135642,Robert,Schilling,Unattached,DNF,,548.58,554.80782608696,
Men 4,DNF,58811,Daniel,Cummins,Denver Bicycle Cafe,DNF,,422.01,554.80782608696,
Men 4,DNF,147624,Alfred,Querubin,NCCP/ 1st City Cycling Team,DNF,,462.67,554.80782608696,
Men 4,DNF,49791,Jonathan,Cavner,Sonic Boom Racing,DNF,,296.38,554.80782608696,
Men 4,DNF,169486,Justin,Andrews,pedal RACING,DNF,,569.76260675285,554.80782608696,
Men 5,1,11950,Steve,Johnson,Unattached,0:41:18,,412.72580645161,369.31225579322,
Men 5,2,162763,Jacob,Aisenbrey,Sonic Boom Racing,0:41:18,,390.72921399506,375.53548170783,
Men 5,3,123341,Nick,Stengl,Unattached,0:41:18,,386.35838255486,381.75870762244,
Men 5,4,153176,Martin,Osorio,Unattached,0:42:07,,535.26,387.98193353705,
Men 5,5,180687,Joseph,Kuhfal,Unattached,0:42:07,,500,394.20515945166,
Men 5,6,175958,Brian,Kosena,Unattached,0:42:07,,434.83,400.42838536627,
Men 5,7,180688,Ruslan,Dautkhanov,Unattached,0:42:19,,500,406.65161128087,
Men 5,8,125630,Conor,Grogan,Unattached,0:43:00,,448.1456483704,412.87483719548,
Men 5,9,178398,Mickey,Shulkin,Unattached,0:43:11,,398.96385925926,419.09806311009,
Men 5,10,175956,Jason,Kosena,pedal RACING,0:44:37,,397.53,425.3212890247,
Men 5,11,176418,Broox,Pulford,Palmares Racing,0:44:38,,441.54161744716,431.54451493931,
Men 5,12,171234,Tyler,Landman,Unattached,0:44:43,,463.15,437.76774085392,
Men 5,13,180689,Jared,Hernandez,Unattached,0:44:46,,500,443.99096676852,
Men 5,14,118813,Ryan,Carlson,Unattached,0:44:46,,548.08,450.21419268313,
Men 5,15,180690,Robbie,Courter,Unattached,0:46:28,,500,456.43741859774,
Men 5,16,175942,Brayan,Gomez,pedal RACING,0:47:09,,447.84,462.66064451235,
Men 5,17,162489,Michael,Ortega,Unattached,0:47:31,,519.79709040892,468.88387042696,
Men 5,18,166529,Cory,Prager,Unattached,0:47:37,,487.78096114824,475.10709634157,
Men 5,19,166170,Chuck,Ankeny,Unattached,0:48:06,,520.64897055974,481.33032225617,
Men 5,20,177539,William,Mauke,Primal-Audi Denver,0:48:27,,480.33125851911,487.55354817078,
Men 5,21,175961,Aaron,Sudduth,Unattached,0:48:48,,443.85,493.77677408539,
Men 5,22,155047,Nathan,Hawkins,Unattached,0:49:04,,474.11088709677,500,
Men 5,23,138371,Alfonso,Martinez,Unattached,0:49:10,,516.02,509.33483887191,
Men 5,24,120877,Clint,Talbott,Unattached,0:49:11,,500,509.33483887191,
Men 5,25,145602,Alex,Ende,Palmares Racing,0:49:26,,531.4652688985,521.78129070113,
Men 5,26,180691,Chadd,Ziegler,Unattached,0:49:26,,500,521.78129070113,
Men 5,27,148995,Josiah,Strauss,Team Louisville Cyclery,0:49:30,,517.64,531.11612957304,
Men 5,28,164493,Wesley,Kemp,Unattached,0:49:45,,527.22,537.33935548765,
Men 5,29,166396,Jon,Romenesko,SQUARE1 Cycling,0:49:51,,554.04,543.56258140226,
Men 5,30,170084,Jair,Ocampo,Unattached,0:50:24,,508.22,552.89742027417,
Men 5,31,151637,David,Smith,Unattached,0:50:24,,587.27419354839,552.89742027417,
Men 5,32,162520,Christopher,Dillis,pedal RACING,0:50:37,,540.25,565.34387210339,
Men 5,33,176431,Matt,Dipaolo,Unattached,0:50:37,,511.96159309564,565.34387210339,
Men 5,34,177424,Jacob,Jones,Primal-Audi Denver,0:51:15,,510.21221017944,574.6787109753,
Men 5,35,180692,Spencer,Burns,Unattached,0:51:43,,500,580.90193688991,
Men 5,36,180693,Hunter,Harless,Unattached,0:51:48,,500,587.12516280452,
Men 5,37,98902,Kyr,Gaganidze,Unattached,0:52:11,,500,593.34838871913,
Men 5,38,176430,David,Broome,Unattached,0:53:41,,558.92626079007,599.57161463373,
Men 5,39,177612,Brent,Hatch,Unattached,0:56:47,,518.70161290323,605.79484054834,
Men 5,40,177622,Matthew,Ferdinand,Unattached,0:59:18,,562.33870967742,612.01806646295,
Men 5,41,177620,Martin,Osborn,Unattached,1:03:46,,552.98790322581,618.24129237756,
Men 5,42,175965,Steven,Clagg,Racer X Cycling / ColoBikeLaw,1:05:50,,541.19,624.46451829217,
Men 5,43,176426,Peter,Mccarty,Unattached,1:06:16,,504.85730299857,630.68774420678,
Men 5,DNF,175938,Vladislav,Dragomirov,COS Racing,DNF,,406.23917906678,643.13419603599,
Men 5,DNF,178071,Maxwell,Kempe,Unattached,DNF,,473.52158571429,643.13419603599,
Men 5,DNF,107889,Andrew,Mccarron,pedal RACING,DNF,,482.85685483871,643.13419603599,
Men 5,DNF,180694,John,Carberry,Unattached,DNF,,500,643.13419603599,
Women 1-2,1,38928,Julie,Emmerman,Unattached,1:27:53,,446.39,328.10283333333,
Women 1-2,2,38936,Gwen,Inglis,Stages Cycling,1:27:53,,406.78,341.55826666667,
Women 1-2,3,148172,Aimee,Vasse,Unattached,1:27:53,,374.84,355.0137,
Women 1-2,4,48431,Rachel,Plessing,ALP Cycles Racing,1:28:25,,367.61,368.46913333333,
Women 1-2,5,135610,Anna,Dorovskikh,Unattached,1:28:27,,376.39,381.92456666667,
Women 1-2,6,27216,Daphne,Karagianis,UCI WPT: Team Illuminate,1:30:25,,394.02,395.38,
Women 1-2,7,125709,Emily,Jordan,Orion Racing,1:33:15,,396.74,408.83543333333,
Women 1-2,8,143862,Claudia,Behring,ALP Cycles Racing,1:37:29,,375.69,422.29086666667,
Women 1-2,9,150420,Jennifer,Sharp,Stages Cycling,1:38:45,,528.03454615385,435.7463,
Women 1-2,10,51867,Petra,Schmidtmann,LUX/Sideshow p/b Specialized,1:43:32,,460.55,449.20173333333,
Women 1-2,DNF,57081,Cory,Popovich,ALP Cycles Racing,DNF,,431.5,476.1126,
Women 1-2,DNF,163720,Danielle,Arman,Tenspeed Hero,DNF,,350,476.1126,
Women 3,1,163722,Madigan,Munro,Boulder Junior Cycling,1:00:26,,473.84,421.14,
Women 3,2,47332,Mollie,Brewer,ALP Cycles Racing,1:00:39,,474.65,438.84166666667,
Women 3,3,149303,Jessica,Mcwhirt,pedal RACING,1:00:39,,455.31,456.54333333333,
Women 3,4,147633,Andrea,Fasen,Palmares Racing,1:01:04,,460.79,474.245,
Women 3,5,177525,Valerie,Sutherland,Palmares Racing,1:02:52,,500,491.94666666667,
Women 3,6,163721,Katie,Arehart-rose,Colorado Women's Cycling Project,1:41:20,,500,509.64833333333,
Women 4,1,154793,Casey,Richter,Unattached,0:47:25,,482.66000266487,446.73164886892,
Women 4,2,130233,Kourtney,Compton,Revolution Women's Cycling,0:47:25,,528.70993718442,463.76146566126,
Women 4,3,107077,Leslie,Ethridge,Topo Designs Cycling Club,0:47:25,,528.06,480.7912824536,
Women 4,4,160708,Caitlin,Lovelace,SQUARE1 Cycling,0:47:48,,519.93,497.82109924595,
Women 4,5,140325,Alexis,Jaramillo,Rage Cycling Team,0:48:25,,558.78,514.85091603829,
Women 4,6,153858,Laura,Martel,Colorado Women's Cycling Project,0:48:26,,565.59,531.88073283063,
Women 4,7,140321,Makala,Jaramillo,Rage Cycling Team,0:48:26,,615.5,548.91054962297,
Women 4,8,153843,Keira,Bond,Rage Cycling Team,0:48:36,,527.04953230215,565.94036641532,
Women 4,9,163723,Lyndsey o,Larson,ALP Cycles Racing,0:49:19,,600,582.97018320766,
Women 4,10,180686,Kara,Jordan,Petunia Mafia Cycling,0:49:25,,600,600,
Women 4,11,45595,Karyn,Abraham,pedal RACING,0:50:25,,600,617.02981679234,
Women 4,12,166410,Ami,Bigler-redd,Rage Cycling Team,0:50:39,,600,634.05963358468,
Women 4,13,166403,Heather,Romenesko,SQUARE1 Cycling,0:50:41,,629.5,651.08945037703,
Women 4,14,46470,Erica,Brann,ALP Cycles Racing,0:54:18,,536.82,668.11926716937,
Women 4,15,161825,Hallie,Larson,Palmares Racing,0:54:33,,624.5,685.14908396171,
Women 4,16,164292,Michele,Blackburn,ALP Cycles Racing,0:54:35,,657.11,702.17890075405,
Women 4,17,65870,Taylor,Johnson,Melton Design Build/Cari Higgins Real Estate,0:56:46,,587.22,719.2087175464,
Women 4,18,163724,Rebecca,Barrios,SQUARE1 Cycling,0:59:31,,600,736.23853433874,
Women 4,19,161827,Nichole,Hesselgrave,pedal RACING,1:02:30,,658.11,753.26835113108,
Women 4,DNF,150394,Jennifer,Brezicha,pedal RACING,DNF,,714.90290002778,787.32798471577,
Women 4,DNF,135611,Julie,Hsu,ALP Cycles Racing,DNF,,478.11,787.32798471577,
Women 5,1,180700,Kate,Schuetze,Unattached,0:47:29,,500,446.20048858974,
Women 5,2,177633,Julia,Engelsted,Unattached,0:49:53,,660.86895855254,464.44291625641,
Women 5,3,175971,Leslie,Scarpino,ALP Cycles Racing,0:50:30,,527.18432051282,482.68534392308,
Women 5,4,178391,Kelly,Ulmer,Unattached,0:50:45,,547.64093333333,500.92777158974,
Women 5,5,174759,Nicole,Valentine,Unattached,0:50:55,,500,519.17019925641,
Women 5,6,177632,Marissa,Beene,Unattached,0:54:56,,621.73791710508,537.41262692308,
Women 5,7,170110,Reilly,Braun,pedal RACING,1:00:38,,730.11119047619,555.65505458974,
Women 5,8,180701,Kelly,Straub,pedal RACING,1:01:10,,500,573.89748225641,
Women 5,9,153860,Melissa,O'kelly,pedal RACING,1:01:10,,699.1,592.13990992308,
Women 5,10,180702,Michel,Brossmer,Front Rangers Cycling Club,1:01:10,,500,610.38233758974,
Women 5,DNF,180703,Rebekah,Glover,Unattached,DNF,,500,646.86719292308,
