First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Foster,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,50,88,319.99224242424,
Marcos,Lazzarotto,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,78,88,367.22285984848,
Benjamin,Foster,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,17,71,201.74417142857,
Stefano,*barberi,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,2,42,260.875,
Benjamin,Foster,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,5,42,281.5855,
Jorge,Caba,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,25,31,468.85227272727,
Chris,Tricoli,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,14,53,311.57055,
David,Guttenplan,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,31,53,392.094175,
Steven,Perezluha,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,40,53,433.506325,
Hunter,Smith,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,49,53,440.40835,
Thang,Luong,Swamp Classic - RR,2017-02-11,Men Cat 4,2,25,379.22412772288,
Steven,Perezluha,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,2,14,263.07428184524,
Chris,Tricoli,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,11,14,358.49035907738,
David,Guttenplan,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,6,49,260.80317006803,
Steven,Perezluha,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,15,49,315.90447619048,
Chris,Tricoli,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,20,49,346.51631292517,
Hunter,Smith,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,45,49,439.71234920635,
Steven,Perezluha,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,3,29,290.853,
Alexander,Gil,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,6,29,305.694,
Hunter,Smith,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,19,29,362.5845,
Chris,Tricoli,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,29,29,414.528,
Thang,Luong,Race of the West Road Race,2017-02-4,Men Cat 4,7,29,439.39250660414,
Ricardo,Almonte,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,14,14,515.24728571429,
Steven,Perezluha,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,7,30,293.51233333333,
Alexander,Gil,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,8,30,301.80861111111,
Hunter,Smith,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,14,30,351.58627777778,
Thang,Luong,Race of the West Criterium,2017-02-4,Men Cat 4,2,23,384.75605207198,
David,Guttenplan,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,1,17,294.28,
Hunter,Smith,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,7,17,365.2685222082,
Thang,Luong,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,9,17,383.95,
Stefano,*barberi,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,4,56,281.17479166667,
Pete,Loftis,Florida State Road Race Championships,2016-10-15,Men Master 60-64,1,16,345.33339785714,
Derek,Schanze,Florida State Road Race Championships,2016-10-15,Men 23-29,2,13,301.48646666667,
Steven,Perezluha,Florida State Road Race Championships,2016-10-15,Men 23-29,6,13,357.745,
David,Guttenplan,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,4,46,295.48916666667,
Steven,Perezluha,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,6,46,308.39083333333,
Derek,Schanze,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,12,46,347.09583333333,
Chris,Tricoli,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,18,46,385.80083333333,
David,Guttenplan,Florida State Road Race Championships,2016-10-15,Men 30-34,8,14,360.16325,
Thomas,Gibbons,Mayors Cup Boston,2016-09-17,MEN PRO/1,7,71,239.09871212121,
Corey,Davis,Mayors Cup Boston,2016-09-17,MEN PRO/1,19,71,299.69113636364,
David,Guttenplan,Mayors Cup Boston,2016-09-17,MEN PRO/1,38,71,314.83924242424,
Corey,Davis,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,23,74,302.31601851852,
David,Guttenplan,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,28,74,315.78,
Adam,Farabaugh,Bucks County Classic,2016-09-11,Men Pro/1,10,141,220.07670542636,
Thomas,Gibbons,Bucks County Classic,2016-09-11,Men Pro/1,27,141,249.82835271318,
Andrew,Giniat,Bucks County Classic,2016-09-11,Men Pro/1,46,141,283.95524224806,
Stefano,*barberi,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Corey,Davis,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Chris,Tricoli,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,19,42,336.48343809524,
Steven,Perezluha,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,33,42,352.8284,
Steven,Perezluha,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,6,46,285.54430434783,
Chris,Tricoli,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,12,46,301.90286956522,
Steven,Perezluha,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,6,46,227.22800288551,
Chris,Tricoli,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,12,46,257.55640634813,
Steven,Perezluha,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,6,46,295.21562878788,
Chris,Tricoli,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,25,46,352.31,
Adam,Farabaugh,Reading 120,2016-09-10,Men Pro/1,45,145,264.93229241715,
Andrew,Giniat,Reading 120,2016-09-10,Men Pro/1,50,145,274.44208686542,
Thomas,Gibbons,Reading 120,2016-09-10,Men Pro/1,56,145,285.85384020334,
Stefano,Barberi,Reading 120,2016-09-10,Men Pro/1,58,145,289.65775798265,
Corey,Davis,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Thomas,Gibbons,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,15,26,284.07413851575,
Thomas,Gibbons,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,34,84,291.13573333333,
Thomas,Gibbons,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,7,105,203.55867647059,
Thomas,Gibbons,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,11,106,211.20664465409,
Thomas,Gibbons,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,15,94,219.76884057971,
Pete,Loftis,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,3,4,,
Steven,Perezluha,Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,1,7,227.56,
Chris,Tricoli,Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,5,7,312.71726463048,
Derek,Schanze,Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,7,7,346.77190530147,
Pete,Loftis,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,1,5,,
Steven,Perezluha,Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,2,7,315.32066666667,
Chris,Tricoli,Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,3,7,334.23533333333,
Derek,Schanze,Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,7,7,409.894,
David,Guttenplan,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,29,69,309.54411111111,
Derek,Schanze,Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,1,7,285.297,
Steven,Perezluha,Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,3,7,316.74566666667,
Chris,Tricoli,Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,7,7,379.643,
Pete,Loftis,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,1,4,,
Corey,Davis,Chris Thater Memorial,2016-08-27,Men Pro/1,8,65,222.4925,
David,Guttenplan,Chris Thater Memorial,2016-08-27,Men Pro/1,21,65,263.04476190476,
David,Guttenplan,Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,2,28,261.93279761905,
Corey,Davis,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,31,97,270.946,
David,Guttenplan,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,52,97,319.379,
Coulton,Hartrich,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,38,116,318.39395652174,
Stefano,*barberi,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,84,116,423.04928985507,
Coulton,Hartrich,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,28,118,223.29505722864,
Corey,Davis,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,97,118,321.16844087214,
Coulton,Hartrich,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,28,141,220.83543079096,
Corey,Davis,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,81,141,309.3423940678,
Corey,Davis,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,38,143,260.20320422535,
Coulton,Hartrich,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,81,143,260.20320422535,
Coulton,Hartrich,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,35,177,225.0373196347,
Corey,Davis,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,100,177,303.51645547945,
Stefano,*barberi,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,175,177,371.61818493151,
Normand,Richard,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,176,177,371.61818493151,
Coulton,Hartrich,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,68,177,212.09360227273,
Stefano,*barberi,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,105,177,244.99963636364,
Normand,Richard,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,122,177,260.118625,
Corey,Davis,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,156,177,290.35660227273,
Coulton,Hartrich,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,17,188,200.22968398876,
Stefano,*barberi,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,63,188,239.13764513109,
Normand,Richard,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,145,188,341.02611891386,
Corey,Davis,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,146,188,341.02611891386,
Michael,Stoop,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,20,71,213.93403809524,
Scottie,Weiss,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,31,71,243.05376190476,
Corey,Davis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,44,71,277.46798095238,
Alexander,Gil,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,3,13,282.80955555556,
Shane,Braley,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,7,13,318.55,
Shane,Braley,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,1,13,250.76416666667,
Adam,Farabaugh,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,23,96,226.83524507825,
Conor,Schunk,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,34,96,246.41478600838,
Corey,Davis,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,36,96,249.97470254113,
Quinten,Kirby,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,77,96,322.95299146254,
John,Butler,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,88,96,342.53253239267,
Adam,Farabaugh,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,23,111,239.88390625,
Conor,Schunk,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,44,111,266.94078125,
Corey,Davis,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,47,111,270.322890625,
Quinten,Kirby,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,84,111,339.317921875,
John,Butler,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,85,111,339.317921875,
Adam,Farabaugh,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,21,112,242.46456965624,
Corey,Davis,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,25,112,242.46456965624,
Conor,Schunk,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,29,112,242.46456965624,
John,Butler *,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,70,112,318.68909247987,
Quinten,Kirby,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,71,112,318.68909247987,
Cole,House,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,11,78,251.95175925926,
Adam,Farabaugh,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,18,118,244.73363619855,
Corey,Davis,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,50,118,279.18145762712,
Conor,Schunk,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,65,118,279.18145762712,
Quinten,Kirby,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,85,118,300.07072033898,
John,Butler *,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,117,118,328.6799279661,
Conor,Schunk,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,59,119,276.43549318431,
Adam,Farabaugh,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,69,119,276.43549318431,
Corey,Davis,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,74,119,306.54529520054,
Quinten,Kirby,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,84,119,315.2868506246,
John,Butler *,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,101,119,330.82739360071,
Adam,Farabaugh,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,77,143,269.49151056338,
Corey,Davis,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,86,143,287.03496478873,
Conor,Schunk,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,87,143,287.03496478873,
Stefano,*barberi,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,112,143,309.52657276995,
Quinten,Kirby,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,124,143,322.12187323944,
John,Butler *,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,126,143,322.12187323944,
Corey,Davis,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,49,145,216.27388888889,
Stefano,*barberi,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,55,145,226.63041666667,
Adam,Farabaugh,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,69,145,250.79564814815,
Conor,Schunk,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,98,145,300.85219907407,
Quinten,Kirby,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,112,145,325.01743055556,
John,Butler *,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,142,145,376.80006944444,
Brian,Sciba,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,27,36,422.38274358974,
Michael,Stoop,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,17,60,239.44556666667,
Corey,Davis,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,39,60,301.82253333333,
Brian,Sciba,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,27,32,413.9348,
Michael,Stoop,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,17,60,239.44556666667,
Corey,Davis,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,39,60,301.82253333333,
Stefano,*barberi,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,1,22,247.67583333333,
Derek,Schanze,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,3,20,274.62535714286,
Chris,Tricoli,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,15,20,375.7005,
David,Pavlik,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,17,20,392.54635714286,
Steven,Perezluha,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,20,20,392.54635714286,
Steven,Perezluha,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,2,16,239.68479166667,
Derek,Schanze,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,5,16,277.29416666667,
Chris,Tricoli,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,12,16,365.049375,
David,Pavlik,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,15,16,402.65875,
Derek,Schanze,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,2,24,269.5632,
Chris,Tricoli,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,14,24,337.42678,
Steven,Perezluha,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,15,24,342.96072,
David,Pavlik,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,22,24,391.8924,
Scottie,Weiss,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,30,95,248.70977192982,
Greg,Wittwer,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,58,95,306.26862280702,
Jacob,Hill,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,65,95,306.26862280702,
Kyle,Knott,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,75,95,330.80190350877,
Michael,Stoop,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,79,95,337.40701754386,
Pete,Loftis, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,28,42,469.99220345453,
Pete,Loftis,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,14,55,367.96466666667,
Michael,Stoop,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,2,40,243.9866,
Dan,Dicristina,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,31,31,,
Adam,Farabaugh,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,18,123,219.49155655738,
Adam,Farabaugh,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,16,122,213.20771744824,
Adam,Farabaugh,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,18,89,232.96413636364,
Adam,Farabaugh,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,16,93,223.72161594203,
Adam,Farabaugh,Caromont Criterium,2016-05-1,Men pro/1/2,24,119,235.1916875,
Edward,Greene,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,58,116,260.03730663109,
Stefano,*barberi,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,67,116,271.87702622881,
Coulton,Hartrich,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,72,116,278.45464822754,
Ed,Veal,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,75,116,282.40122142678,
Anton,Varabei,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,81,116,290.29436782525,
Coulton,Hartrich,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,74,146,273.06114772727,
Stefano,*barberi,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,77,146,273.06114772727,
Edward,Greene,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,84,146,289.631125,
Ed,Veal,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,85,146,296.00419318182,
Anton,Varabei,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,86,146,296.00419318182,
Ian,Moore,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,138,146,,
Corey,Davis,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,142,146,,
Laurent,Gervais,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,143,146,,
Anton,Varabei,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,13,150,233.31274290515,
Ed,Veal,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,21,150,268.84623750525,
Edward,Greene,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,74,150,268.84623750525,
Coulton,Hartrich,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,80,150,268.84623750525,
Stefano,*barberi,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,95,150,268.84623750525,
Ian,Moore,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,97,150,268.84623750525,
Corey,Davis,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,146,150,,
Laurent,Gervais,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,148,150,362.97882846341,
Ian,Moore,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,39,151,241.15308219178,
Ed,Veal,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,54,151,241.15308219178,
Anton,Varabei,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,56,151,259.4691369863,
Stefano,*barberi,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,61,151,259.4691369863,
Edward,Greene,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,63,151,259.4691369863,
Laurent,Gervais,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,78,151,281.67041552511,
Coulton,Hartrich,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,87,151,291.66099086758,
Corey,Davis,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,142,151,350.49437899543,
Shane,Braley,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,6,30,269.426453125,
Coulton,Hartrich,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,3,60,219.92613333333,
Corey,Davis,USA Cycling TTT Nationals,2016-04-16,Men Cat 1,3,13,,
Alexander,Gil,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,12,67,228.47201443001,
Chris,Tricoli,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,33,67,278.15707575758,
Derek,Schanze,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,46,64,327.4927109375,
Shane,Braley,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,47,64,327.4927109375,
Alexander,Gil,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,51,64,342.88445572917,
Chris,Tricoli,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,52,64,342.88445572917,
Steven,Perezluha,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,20,82,274.66093868564,
Chris,Tricoli,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,37,82,320.87227235772,
Steven,Perezluha,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,38,84,285.43780357143,
Derek,Schanze,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,10,28,313.1075625,
David,Pavlik,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,28,28,426.34686111111,
Derek,Schanze,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,5,29,304.27965151515,
David,Pavlik,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,6,29,312.41827272727,
Derek,Schanze,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,13,71,253.55025948458,
Derek,Schanze,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,10,71,247.42572619048,
Steven,Perezluha,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,5,20,292.11957142857,
Chris,Tricoli,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,10,20,346.30361904762,
David,Pavlik,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,20,20,411.32447619048,
Derek,Schanze,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,17,77,267.55360177404,
Derek,Schanze,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,31,80,277.22866666667,
Steven,Perezluha,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,16,21,376.88417295652,
Chris,Tricoli,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,19,21,395.24644911463,
David,Pavlik,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,21,21,404.42758719368,
Steven,Perezluha,Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,1,8,220.93,
Chris,Tricoli,Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,4,8,312.27375,
Pete,Loftis,Swamp Classic - TT,2016-02-14,Men Master 60+ Mas,3,4,,
Corey,Davis,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,3,35,258.61779411765,
Steven,Perezluha,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,5,35,266.13142156863,
Chris,Tricoli,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,17,35,311.21318627451,
