Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc Stage ,DNF,20623,Craig,Nichols,Team Alliance Environmental,,305602,260.29,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,1873,Benjamin,Zawacki,Stan's NoTubes P/b Proferrin,,144633,233.96,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,22834,Alexey,Shmidt,,,309411,210.6,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,263.34,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,27049,Chris,Moore,EGO p/b Sammy&#039;s Bikes,,277388,316.71,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,24415,Michael,Pincus,,,254929,254.6,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,5795,Logan,Loader,,,198542,239.91,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,124163,Shane,Kline,,,192584,188.76,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,24334,Lucas,Wardein,Colavita-Stradalli Cycle,,233364,231.63,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,258.08,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,42520,Dustin,Armstrong,Serious Cycling,,340320,256.49,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,,139426,211.79,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,10658,Jacob,Hill,Finish Strong Elite Cycling Team p/b GCB,,235209,247.58,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,231.59,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,13437,Ian,Crane,,,184284,218.94,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,1352,Nathan,Smith,Finish Strong Elite Cycling Team p/b GCB,,195442,344.59,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,15064,Jamie,Clinton,Chester County Cycling Foundation,,288056,273.56,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,1276,Nathaniel,Ward,Cycletherapy,,217857,230.48,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,95600,Andres,Rodrguez,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,95601,Jure,Kockjan,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,259.55,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,245.9,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,45378,Jose,Frank rodriguez,Colavita-Stradalli Cycle,,424332,255.83,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,247.29,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,66105,Camilo,Ulloa,,,,100,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,26068,Diego,Garavito,,,172738,250.3,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,92871,Andres,Alzate escobar,,,,242.84711111111,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,46140,Eric,Workowski,Team Alliance Environmental,,103440,247.99,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,30151,Andrew,Raab,CCB,,111496,287.43380380799,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,308,Gavriel,Epstein,,,179451,198.64,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,74248,Calixto,Bello,,,,235.14,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,1427,Alex,Cox,CCB Racing,,207002,252.91,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,10281,Ryan,Sullivan,Team United Healthcare Georgia/706P,,305979,304.86,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,22841,?,Charles,,,194777,269.61,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,7176,Curtis,Winsor,,,187500,259.7,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,6631,Adam,Leibovitz,,,221190,282.15,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman,,305654,215.15,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,91960,Mauro,Rato,Mars Hill University,,413856,264.32285912161,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,16865,Jacob,King,,,231130,261.82225923374,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,324,Nicholas,Keough,Foundation,,203439,305.88,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,5756,Christopher,Butler,,,250020,269.58,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,41323,Charlie,Hough,,,255729,243.14,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,23176,Geron,Williams,Foundation,,399595,241.18,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,67403,Ruben,Companioni,Colavita Racing Inc.,,381975,215.15,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,25756,Cesar,Grajales,Colavita-Stradalli Cycle,,175295,207.55,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,27041,Andrew,Buntz,Credite Velo - Trek,,291573,255.75,274.64266666667,
Men Pro/Cat 1 Ncc Stage ,DNF,7170,Michael,Chauner,,,178966,248.51,274.64266666667,
Women Cat 3/4  ,1,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,496.43,402.87850372237,
Women Cat 3/4  ,2,50216,Samantha,Bendt,Carolina Cycling Team,,376683,439.56,415.13862841218,
Women Cat 3/4  ,3,30477,Isabella,Brookshire,Twenty16 Junior Development Team,,283548,503.04,427.39875310198,
Women Cat 3/4  ,4,91927,Danielle,Nelson,Ortho Carolina/ Energy Cafe,,205333,442.49413078485,439.65887779178,
Women Cat 3/4  ,5,73932,Maryann,Riley,FACT,,393957,483,451.91900248158,
Women Cat 3/4  ,6,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,487.65,464.17912717139,
Women Cat 3/4  ,7,47332,Mollie,Brewer,Vanderkitten VIP,,332976,461.95,476.43925186119,
Women Cat 3/4  ,8,74929,Megan,Archer,Cycle-Smart,,387488,552.13,488.69937655099,
Women Cat 3/4  ,9,34423,Amy,Alexander,Team Zoom,,301123,499.86,500.95950124079,
Women Cat 3/4  ,10,95618,Lara,Cassidy,Fiets Maan Racing p/b Luna Cycles,,224486,550,513.21962593059,
Women Cat 3/4  ,11,47884,Anne,Moore,Team Zoom,,289201,496.89,525.4797506204,
Women Cat 3/4  ,12,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,565.83,537.7398753102,
Women Cat 3/4  ,13,47578,Elizabeth,Brady,Team Zoom,,294254,579.03,550,
Women Cat 3/4  ,14,53624,Rebecca,Bubp,,,334632,629.32301300259,562.2601246898,
Women Cat 3/4  ,15,95619,Carrie,Wise,,,,550,574.5202493796,
Women Cat 3/4  ,16,91929,Kennedy,Lambe,FACT,,424955,638.05260301607,586.78037406941,
Women Cat 3/4  ,17,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,555.84,599.04049875921,
Women Cat 3/4  ,18,47616,Kerrigan,Sunday,South Carolina Masters,,355406,598.48,611.30062344901,
Women Cat 3/4  ,19,91875,Laura,Torres,FACT,,424259,639.43308341001,623.56074813881,
Women Cat 3/4  ,20,61646,Minori,Sanchizfung,,,376677,487.78013333333,635.82087282861,
Women Cat 3/4  ,21,47617,Allyson,Hurst,FACT,,355178,592.66,648.08099751842,
Women Cat 3/4  ,22,74936,Simone,Wade,,,396649,647.22831202745,660.34112220822,
Women Cat 3/4  ,23,62515,Kimberly,Dail,Triangle Velo,,219689,594.68,672.60124689802,
Women Cat 3/4  ,24,95620,Jaimee,Jenkins,South Main Cycles,,391648,550,684.86137158782,
Women Cat 3/4  ,DNF,73937,Charlotte,Mcadams,forest acres cycling team,,393909,632.98,697.12149627763,
Women Pro/Cat 1/2 Ncc Stage ,1,8539,Alison,Powers,UnitedHealthcare*,,98704,292.27,256.24383333333,
Women Pro/Cat 1/2 Ncc Stage ,2,17180,Coryn,Rivera,UnitedHealthcare*,,207432,299.81,261.07360784314,
Women Pro/Cat 1/2 Ncc Stage ,3,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,272.02,265.90338235294,
Women Pro/Cat 1/2 Ncc Stage ,4,46708,Lauren,Stephens,,,288678,326.19,270.73315686275,
Women Pro/Cat 1/2 Ncc Stage ,5,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,312.31,275.56293137255,
Women Pro/Cat 1/2 Ncc Stage ,6,8572,Erica,Allar,Colavita-Fine Cooking,,174914,269.74,280.39270588235,
Women Pro/Cat 1/2 Ncc Stage ,7,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,336.64,285.22248039216,
Women Pro/Cat 1/2 Ncc Stage ,8,16224,Liza,Rachetto,Vanderkitten VIP,,145511,303.33,290.05225490196,
Women Pro/Cat 1/2 Ncc Stage ,9,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,328.19,294.88202941176,
Women Pro/Cat 1/2 Ncc Stage ,10,22382,Cari,Higgins,,,225441,302.59,299.71180392157,
Women Pro/Cat 1/2 Ncc Stage ,11,5134,Samantha,Schneider,,,170980,282.13,304.54157843137,
Women Pro/Cat 1/2 Ncc Stage ,12,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,376.1,309.37135294118,
Women Pro/Cat 1/2 Ncc Stage ,13,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,346.09,314.20112745098,
Women Pro/Cat 1/2 Ncc Stage ,14,15144,Sara,Clafferty,,,278365,374.28,319.03090196078,
Women Pro/Cat 1/2 Ncc Stage ,15,539,Mary,Zider,Colavita-Fine Cooking,,212025,350.23,323.86067647059,
Women Pro/Cat 1/2 Ncc Stage ,16,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,363.11,328.69045098039,
Women Pro/Cat 1/2 Ncc Stage ,17,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,384.76,333.5202254902,
Women Pro/Cat 1/2 Ncc Stage ,18,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,371.78,338.35,
Women Pro/Cat 1/2 Ncc Stage ,19,91924,Hannah,Barnes,,,,331.84966453423,343.1797745098,
Women Pro/Cat 1/2 Ncc Stage ,20,45901,Jenny,Rios,,,418274,413.15,348.00954901961,
Women Pro/Cat 1/2 Ncc Stage ,21,20334,Lauren,Tamayo,,,103456,286.8,352.83932352941,
Women Pro/Cat 1/2 Ncc Stage ,22,8551,Amanda,Miller,,,228513,340.06,357.66909803922,
Women Pro/Cat 1/2 Ncc Stage ,23,80679,Rushlee,*buchanan,,,349204,374.45,362.49887254902,
Women Pro/Cat 1/2 Ncc Stage ,24,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,311.59,367.32864705882,
Women Pro/Cat 1/2 Ncc Stage ,25,1094,Joanie,Caron,,,427364,350.4,372.15842156863,
Women Pro/Cat 1/2 Ncc Stage ,26,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,349.29,376.98819607843,
Women Pro/Cat 1/2 Ncc Stage ,27,45840,Laura,Parsons,Pioneer Mortgage pb Yourkey.com,,298947,374.55,381.81797058824,
Women Pro/Cat 1/2 Ncc Stage ,28,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,346.2,386.64774509804,
Women Pro/Cat 1/2 Ncc Stage ,29,9944,Tiffany,Pezzulo,,,89443,318.4,391.47751960784,
Women Pro/Cat 1/2 Ncc Stage ,30,27186,Holly,Mathews,,,294884,325.31,396.30729411765,
Women Pro/Cat 1/2 Ncc Stage ,31,38255,Lindsay,Bayer,Colavita Racing,,267768,421.7,401.13706862745,
Women Pro/Cat 1/2 Ncc Stage ,32,20362,Morgan,Patton,Team Novo Nordisk,,257696,309.71,405.96684313725,
Women Pro/Cat 1/2 Ncc Stage ,33,47715,Ann,Koehler,Lagunitas Racing,,195481,379.74,410.79661764706,
Women Pro/Cat 1/2 Ncc Stage ,34,15587,Vanessa,Drigo,Garneau Factory Team,,257356,375.14,415.62639215686,
Women Pro/Cat 1/2 Ncc Stage ,DNF,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,,350972,451.5,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,424.31,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,441.79,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,64613,Amie,Krasnozon,,,253892,407.89,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,95396,Amy,Bradley,,,430772,350,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,366.49,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,329.67,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,47427,Arden,Stelly,PainPathways Cycling Team,,365519,388.27,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,7234,Colleen,Hayduk,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184207,415.83,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,1239,Kristin,Lotito,Houlihan Lokey,,271858,412.12520341393,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,414.65,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling-Vie 13,,231296,274.63,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,290.55,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,50826,Shannon,Parrish,Cloud Racing p/b Ride2Recovery,,298925,395.02,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,24216,Skylar,Schneider,,,300089,337.71,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,20995,Adormarie,Martinez,,,403420,499.27661795491,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,47288,Caroline,Moakley,,,305338,395.4,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,47794,Cheryl,Fuller-muller,Garneau Factory Team,,235133,361.22,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,24304,Abigail,Aldridge,PCP Race Team,,273899,434.95,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,355.79,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,343.59,420.45616666667,
Women Pro/Cat 1/2 Ncc Stage ,DNF,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,398.99,420.45616666667,
