Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,DNF,33,418.34457777778,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,35,67,417.70632539683,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,31,39,442.87737254902,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,33,36,435.69852941176,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,42,51,430.4952173913,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,15,23,391.88466666667,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,12,29,309.86564285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,26,33,413.17725,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,43,51,407.344125,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,28,33,439.35885416667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,31,37,443.35977777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,28,42,415.16040625,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,15,45,371.04562458956,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,26,46,362.41915686275,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,4,18,285.46532370047,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45-54 Cat 1/2/3/4,4,9,340.8684966409,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,5,13,307.89711111111,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,15,62,324.52415151515,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,29,41,428.25222222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,34,43,428.2169047619,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,52,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,37,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,47,75,443.29982,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,55,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,35,65,352.32090053763,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,20,59,292.84894494442,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,18,48,320.43423334866,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,40,57,361.95483333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,2,28,315.70748213418,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,35,42,465.00592105263,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,6,21,312.792625,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,31,40,398.17294736842,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,DNF,37,416.63064444444,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,7,33,323.96340909091,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,26,45,402.34377777778,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,10,22,361.27228571429,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,45,52,447.88048,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,51,67,441.49562068966,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,3,26,318.225,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,6,23,335.73409090909,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,15,39,355.2973,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,47,60,470.72380555556,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,45,69,448.59895698925,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,2,42,308.70204444444,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,24,34,427.27048611111,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,14,24,386.72145833333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,44,47,486.56363636364,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,1,133,287.84116666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,52,95,347.41089430894,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,5,38,335.36645749791,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,2,21,327.85170833333,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,30,37,487.54346666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,DNF,47,498.93073015873,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,30,32,472.09984375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,DNF,48,479.88355263158,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,4,10,285.5694,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,25,36,472.38347435897,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,2,7,295.4,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,25,30,446.96866666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,18,22,416.68236363636,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,20,27,418.07281944444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,25,30,460.30119047619,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,43,46,462.95272727273,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,16,22,436.87944444444,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,DNF,40,446.98314285714,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,40,42,415.28585714286,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,25,42,368.59735714286,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,33,41,377.19880403052,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,33,35,374.09864081996,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,34,35,423.34029435285,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,26,27,475.71069230769,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,7,29,345.472,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,22,34,433.9203030303,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,5,15,334.46,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,21,24,461.53766666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,28,33,449.08621428571,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,17,41,379.705,
San Ardo Road Race,2016-08-20,Men Master 45-49,3,38,329.4956875,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,1,50,316.1235,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,DNF,56,516.36602564103,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,18,24,463.17192592593,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,27,36,439.9425992947,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,DNF,39,487.72133610871,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,28,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,14,35,348.53005882353,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,30,34,425.78670833333,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,24,34,377.76479733856,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,14,32,352.3945797649,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,39,71,450.29858695652,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,37,53,427.54923809524,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,9,16,404.26305555556,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,DNF,12,449.42,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,10,15,390.70595238095,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,23,32,457.90771428571,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,9,13,428.11766666667,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,12,22,408.9407037037,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,DNF,18,501.53778571429,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,33,61,422.1616031746,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,5,23,348.09308333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,9,34,338.23930377742,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,28,34,495.28833333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,13,34,389.37,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,16,26,445.305,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,15,26,424.84787037037,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,53,59,527.35628571429,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,55,67,489.88474137931,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,54,68,480.88152211616,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,43,59,522.50543713675,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,30,44,454.74361207067,
Modesto Road Race,2017-05-21,Men Cat 1/2,21,28,455.7695,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,DNF,14,488.9364,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,41,78,399.69657142857,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,DNF,24,507.08914285714,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,2,15,337.26,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,36,46,490.08303703704,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,DNF,44,471.80294117647,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,3,14,353.81142857143,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,DNF,22,451.77559259259,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,19,26,471.45487878788,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,29,34,448.2895,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,12,24,426.6637037037,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,DNF,34,516.65887179487,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,6,30,343.96766666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,1,26,355.69666666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,DNF,22,481.50264228098,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,23,50,423.83455263158,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,24,41,436.29857777778,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,2,9,367.03975,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,5,14,384.61013333333,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,35,39,465.93197368421,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,61,74,503.19766666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,DNF,22,505.94228333333,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,15,22,453.5143164352,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,22,66,377.48733974359,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,45,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,19,62,356.02082051282,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,44,53,434.42118897309,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,46,53,459.62052083333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,21,31,468.732,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,6,23,345.15675,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,12,28,438.65251851852,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,3,16,346.54044444444,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,9,23,379.16462962963,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,DNF,14,445.584,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,DNF,10,458.155,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,2,23,338.79992592593,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,57,71,535.89641111111,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,48,59,530.98686805556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,10,67,375.76733333333,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,43,57,467.246,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,36,44,487.33688888889,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,50,54,501.33028,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,3,19,352.16,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,42,74,410.473046875,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,11,27,418.16937037037,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,DNF,22,472.09278571429,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,8,23,374.1522,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,14,29,450.03754545455,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,9,22,378.72383333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,3,35,350.52485555556,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,35,54,426.40910714286,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,5,16,384.11666666667,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,8,40,378.92130769231,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,6,47,346.511,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,24,48,433.22055137311,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,2,19,362.17816666667,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,5,22,366.20557142857,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,41,85,446.16395454545,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,1,18,353.481,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,6,17,353.96805804001,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,1,15,325.38,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,3,14,342.03427350458,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,17,30,417.99238461538,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,4,20,360.4628125,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,5,20,372.8854,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,DNF,20,488.86557142857,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,25,43,460.0089,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,1,24,347.055,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,30,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,2,34,325.45129718137,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,10,34,335.1268162948,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,20,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,3,31,325.18649334659,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,12,38,399.24425925926,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,3,18,375.18918518519,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,1,14,354.246,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,1,12,326.7995,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,16,52,403.88796491228,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,47,61,513.63513333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,1,44,356.9405,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,1,56,,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,30,39,478.58692982456,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,2,34,352.20254901961,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,1,22,345.98683333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,7,35,372.30071568627,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,9,25,412.34666666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,19,48,399.86651515152,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,30,51,431.57858666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,24,52,420.84581333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,10,41,362.35509166667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,DNF,38,476.2921875,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,53,70,448.30998275862,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,5,22,362.23833333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,10,56,321.55560833333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,7,57,333.22203333333,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,7,33,390.69057142857,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,5,35,354.93030392157,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,5,34,348.70508888889,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,55,63,488.99210752688,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,DNP,58,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,20,,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,55,57,499.05510446905,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,54,68,465.11359254071,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNF,30,450.10071609342,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,13,27,395.38461538462,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,24,29,438.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,33,45,163.86363636364,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,DNF,41,579.41176470588,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,28,40,544.11764705882,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,43,50,330.6,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,16,20,483.75,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,30,37,436.66666666667,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,42,45,338.86363636364,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,19,24,322.5,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,21,29,425.71428571429,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,16,17,333.14597081063,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,10,14,402.7229462016,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,42,45,540.0615904651,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,22,32,423.38810743781,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,31,35,449.67578342593,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,28,39,372.61429267127,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,19,29,391.48212714867,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,DNP,26,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,17,25,349.81747449223,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,15,26,379.00652232761,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,17,28,344.92721851605,
