Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55-64 Cat 1/2/3/4,6,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,332.28,336.2629047619,
Men Master 55-64 Cat 1/2/3/4,7,18665,Roger,Friend,Monticello Velo Club,,12432,339.08,344.63145238095,
Men Master 55-64 Cat 1/2/3/4,8,17136,David,Clarke,TriDim/Blue Wheel,,47821,353,353,
Men Master 55-64 Cat 1/2/3/4,9,17140,Wesley,King,Richmond Velo Sport,,54267,351.28,361.36854761905,
Men Master 55-64 Cat 1/2/3/4,10,2740,John,Messersmith,Altius Cycling Team,,202386,394.1904382716,369.7370952381,
Men Master 55-64 Cat 1/2/3/4,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,335.03,378.10564285714,
Men Master 55-64 Cat 1/2/3/4,12,70868,Gary,Moon,Bicycle Outfitters Racing Team,,24850,410.63346465278,386.47419047619,
Men Master 55-64 Cat 1/2/3/4,13,17144,Nicholas,Blend,Richmond Velo Sport,,203275,435.63956978388,394.84273809524,
Men Master 55-64 Cat 1/2/3/4,14,80078,Frederick,Bulken,Syracuse Bicycle Race Team,,382105,500,403.21128571429,
Men Master 55-64 Cat 1/2/3/4,DNF,39846,Mark,Holt,Richmond Velo Sport,,358166,425.63957922961,428.31692857143,
Men Master 55-64 Cat 1/2/3/4,15,17141,Jeffery,Parker,Virginia Beach Velo/East Coast Bicycles,,55922,500,411.57983333333,
Men Master 55-64 Cat 1/2/3/4,DNF,7444,Brian,Jones,Racer Heads Sports and Leisure Club,,45515,373.24,428.31692857143,
Men Master 55-64 Cat 1/2/3/4,DNF,18932,Ted,Harris,Ocean Velo Club,,196016,418.15,428.31692857143,
Men Master 55-64 Cat 1/2/3/4,DNF,62442,Scott,Paisley,TriDim/Blue Wheel,,27092,500,428.31692857143,
Men Master 55-64 Cat 1/2/3/4,DNF,95058,Richard,Menton,SEAVS/Haymarket,,422300,590.52,428.31692857143,
Men Master 55-64 Cat 1/2/3/4,DNF,113361,Chuck,Kozlowski,,,468300,500,428.31692857143,
Men Master 65+,1,20785,Matthew,Parker,Team Beyer Auto,,256690,,,
Men Master 65+,2,12411,James,Wagner,Team Beyer Auto,,116012,,,
Men Master 65+,3,17128,Myron,Segal,Arrow Bicycle,,178881,,,
Men Senior 18+ Cat 1/2/3,1,20103,Zachary,Felpel,Battley Harley-Davidson,,220467,276.51,240.38283333333,
Men Senior 18+ Cat 1/2/3,2,5076,Andrew,Seitz,Lateral Stress Velo Inc.,,291272,279.03,242.41711979167,
Men Senior 18+ Cat 1/2/3,3,82600,Mattison,Brady,District Velocity Racing,,223221,292.87,244.45140625,
Men Senior 18+ Cat 1/2/3,4,7176,Curtis,Winsor,Lateral Stress Velo Inc.,,187500,258.73,246.48569270833,
Men Senior 18+ Cat 1/2/3,5,56169,William,Cooper,QCW Cycling,,379489,300.55,248.51997916667,
Men Senior 18+ Cat 1/2/3,6,44223,Steven,Kusy,District Velocity Racing,,306704,270.79,250.554265625,
Men Senior 18+ Cat 1/2/3,7,79640,Chris,Jones*,Lateral Stress Velo Inc.,,333188,283.03,252.58855208333,
Men Senior 18+ Cat 1/2/3,8,3955,Sean,Barrie,Battley Harley-Davidson,,198408,286.79,254.62283854167,
Men Senior 18+ Cat 1/2/3,9,65322,Clarke,Lind,Battley Harley-Davidson,,380562,294.27,256.657125,
Men Senior 18+ Cat 1/2/3,10,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/Unit,,264157,296.68,258.69141145833,
Men Senior 18+ Cat 1/2/3,11,18646,Paul,Mica,DC Velo Limited,,177291,289.49,260.72569791667,
Men Senior 18+ Cat 1/2/3,12,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,373.44,262.759984375,
Men Senior 18+ Cat 1/2/3,13,31534,Ben,Frederick,Lateral Stress Velo Inc.,,324234,222.86,264.79427083333,
Men Senior 18+ Cat 1/2/3,14,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,,338298,259.11,266.82855729167,
Men Senior 18+ Cat 1/2/3,15,2658,Jared,Nieters,Van Dessel Factory Team,,220150,272.56,268.86284375,
Men Senior 18+ Cat 1/2/3,16,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,251.95,270.89713020833,
Men Senior 18+ Cat 1/2/3,17,76975,John,Eiler,Team Carytown Bicycle Company,,70117,359.17,272.93141666667,
Men Senior 18+ Cat 1/2/3,18,10148,Justin,Yeash,PTS Racing,,309437,347.91,274.965703125,
Men Senior 18+ Cat 1/2/3,19,29919,Dakota,Schaeffer,,,324500,282.93,276.99998958333,
Men Senior 18+ Cat 1/2/3,20,5760,John,Delong,Starlight Custom Apparel,,61583,256.94,279.03427604167,
Men Senior 18+ Cat 1/2/3,21,73033,John,Kruegler,Bon Secours,,380972,349.7,281.0685625,
Men Senior 18+ Cat 1/2/3,22,5799,Jose,Escobar,Battley Harley-Davidson,,236162,268.39,283.10284895833,
Men Senior 18+ Cat 1/2/3,23,23010,Matias,Palavecino,Bayside Velo/Bike Doctor,,300299,329.68,285.13713541667,
Men Senior 18+ Cat 1/2/3,24,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,354.67,287.171421875,
Men Senior 18+ Cat 1/2/3,25,51303,Jimmy,Picard,Endorphin Fitness,,361553,324.88,289.20570833333,
Men Senior 18+ Cat 1/2/3,26,19665,Ryan,Mckinney,DC Velo Limited,,97634,315.3,291.23999479167,
Men Senior 18+ Cat 1/2/3,27,93203,Eric,Voigt,National Capital Velo Club/Unit,,422853,461.03,293.27428125,
Men Senior 18+ Cat 1/2/3,28,20623,Craig,Nichols,Chester County Cycling Foundati,,305602,254.33,295.30856770833,
Men Senior 18+ Cat 1/2/3,29,16959,Donald,Brew,DC Velo Limited,,257603,291.73,297.34285416667,
Men Senior 18+ Cat 1/2/3,30,5759,Keck,Baker,Battley Harley-Davidson,,211712,266.27,299.377140625,
Men Senior 18+ Cat 1/2/3,31,16967,Paul,Lengermann,National Capital Velo Club/Unit,,216293,319.69,301.41142708333,
Men Senior 18+ Cat 1/2/3,32,72621,Taylor,Pearman,PTS Racing,,395771,275.78,303.44571354167,
Men Senior 18+ Cat 1/2/3,33,23442,Connor,Ryan,Battley Harley-Davidson,,321260,322.47,305.48,
Men Senior 18+ Cat 1/2/3,34,16999,Pierce,Schmerge,The Bike Lane,,303127,305.48,307.51428645833,
Men Senior 18+ Cat 1/2/3,35,5315,Jonathan,Marshall,PTS Racing,,277019,307.22,309.54857291667,
Men Senior 18+ Cat 1/2/3,36,16969,Peter,Hufnagel,Monticello Velo Club,,198947,307.5,311.582859375,
Men Senior 18+ Cat 1/2/3,37,18141,Dan,Netzer,Celerity Cycling,,228581,288.27,313.61714583333,
Men Senior 18+ Cat 1/2/3,38,1144,Christopher,Hair,National Capital Velo Club/Unit,,217303,313.57,315.65143229167,
Men Senior 18+ Cat 1/2/3,39,63304,Matt,Mcloone,Battley Harley-Davidson,,380188,285,317.68571875,
Men Senior 18+ Cat 1/2/3,40,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenpl,,284095,288.44,319.72000520833,
Men Senior 18+ Cat 1/2/3,41,50064,Kris,Stein,DC Velo Limited,,42628,313.69,321.75429166667,
Men Senior 18+ Cat 1/2/3,42,61597,Franklin,Deese,Cyclus Sports,,324184,328.15,323.788578125,
Men Senior 18+ Cat 1/2/3,43,165319,Gorgi,Popstefanov,Metra/Cycles 54,,461118,293.86,325.82286458333,
Men Senior 18+ Cat 1/2/3,44,2352,Nessim,Mezrahi,Annapolis Bicycle Racing Team,,240268,200,327.85715104167,
Men Senior 18+ Cat 1/2/3,45,31992,Dimitri,Lemus,DC Velo Limited,,335300,348,329.8914375,
Men Senior 18+ Cat 1/2/3,46,71679,Jose,Avila,Battley Harley-Davidson,,381818,376.69,331.92572395833,
Men Senior 18+ Cat 1/2/3,47,17078,Frank,Cundiff,PTS Racing,,296101,344.64,333.96001041667,
Men Senior 18+ Cat 1/2/3,48,35302,Wes,Douglas,Celerity Cycling,,243574,294.81,335.994296875,
Men Senior 18+ Cat 1/2/3,49,15067,Jacob,Tremblay,Lateral Stress Velo Inc.,,237748,258.59,338.02858333333,
Men Senior 18+ Cat 1/2/3,50,85159,Bryan,Lewis,Lateral Stress Velo Inc.,,354762,296.94,340.06286979167,
Men Senior 18+ Cat 1/2/3,51,5781,Andrew,Olson,Velo Riot,,84236,384.02,342.09715625,
Men Senior 18+ Cat 1/2/3,52,18114,Ben,Rickey,PTS Racing,,265220,320.28,344.13144270833,
Men Senior 18+ Cat 1/2/3,53,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,319.41,346.16572916667,
Men Senior 18+ Cat 1/2/3,54,49922,Michael,Russo,PTS Racing,,361461,378.03,348.200015625,
Men Senior 18+ Cat 1/2/3,55,18147,Greg,Wittwer,PTS Racing,,111687,287.77,350.23430208333,
Men Senior 18+ Cat 1/2/3,56,67415,Matthew,Mcnees,Cyclus Sports,,70126,388.33,352.26858854167,
Men Senior 18+ Cat 1/2/3,57,28010,Eran,Preble,LETSRIDE.CO,,341040,292.21,354.302875,
Men Senior 18+ Cat 1/2/3,58,59124,Spencer,Virtue,Monticello Velo Club,,309507,411.4,356.33716145833,
Men Senior 18+ Cat 1/2/3,59,18645,Brian,Marchionini,DC Velo Limited,,78597,355.77,358.37144791667,
Men Senior 18+ Cat 1/2/3,60,18621,Unknown,Unknown,,,,452.4,360.405734375,
Men Senior 18+ Cat 1/2/3,61,5801,Russell,Langley,Battley Harley-Davidson,,105456,387.85,362.44002083333,
Men Senior 18+ Cat 1/2/3,62,29191,Scott,Catanzaro,Battley Harley-Davidson,,290879,308.3,364.47430729167,
Men Senior 18+ Cat 1/2/3,63,72644,Evan,Lang,Van Dessel Factory Team,,367178,319.43,366.50859375,
Men Senior 18+ Cat 1/2/3,64,52959,Lucas,Farr,University of Virginia,,366654,376.65,368.54288020833,
Men Senior 18+ Cat 1/2/3,65,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare,,355374,366.01738461538,370.57716666667,
Women Cat 3,1,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,,,
Women Cat 3,2,64304,Beth,Catherwood,Artemis Racing,,288323,,,
Women Cat 3,3,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,,,
Women Cat 3,4,16894,Taryn,Hains,Celerity Cycling,,295285,,,
Women Cat 3,5,78370,Tiffany,Wise,Artemis Racing,,402590,,,
Women Cat 4,1,111673,Diana,Chang,Artemis Racing,,466961,600,480.56804296712,
Women Cat 4,2,77050,Ashley,Driscoll,Endorphin Fitness,,398355,540.42250458984,489.78276633375,
Women Cat 4,3,106872,Rachael,Mossey,,,461108,555.7,498.99748970037,
Women Cat 4,4,67042,Alexandra,Campbellforte,Bike Stop Racing,,318058,489.68766666667,508.212213067,
Women Cat 4,5,33338,Erica,Stievecaldwell,Colavita Racing Inc.,,345982,600,517.42693643362,
Women Cat 4,6,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,565.61,526.64165980025,
Women Cat 4,7,93659,Shelley,Cline,,,433691,571.29,535.85638316687,
Women Cat 4,8,19679,Patty,Fulton,Colavita Racing Inc.,,313020,466.73,545.0711065335,
Women Cat 4,9,113437,Claire,Chiamulera,,,466790,600,554.28582990012,
Women Cat 4,10,79967,Jetaun,Washington,Celerity Cycling,,403255,555.04796534133,563.50055326675,
Women Cat 4,11,101594,Joanne,Neukirchen,National Capital Velo Club/UnitedHealthcare,,439961,663.52291666667,572.71527663337,
Women Cat 4,12,68339,Gisela,Bell,Celerity Cycling,,401290,537.56070353187,581.93,
Women Cat 4,13,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,627.84,591.14472336663,
Women Cat 4,14,106871,Amelia,Kirby,,,464167,557.4,600.35944673325,
Women Cat 4,15,84777,Rosalind,Hain,Colavita Racing Inc.,,410926,581.93,609.57417009988,
Women Cat 4,16,93216,Joanna,Gomez,Annapolis Bicycle Racing Team,,427522,558.43,618.7888934665,
Women Cat 4,17,30038,Donna,Wolf,Rogue Velo Racing,,320892,600,628.00361683313,
Women Cat 4,18,22342,Katie,Kelly,,,469252,600,637.21834019975,
Women Cat 4,19,113438,Teresa,Amundson,,,468038,600,646.43306356638,
Women Cat 4,20,107894,Cathryn,Murphey,Virginia Commonwealth University,,466688,637.5,655.647786933,
Women Cat 4,21,85917,Danielle,Stevens,Team Carytown Bicycle Company,,434770,552.19,664.86251029963,
Women Cat 4,22,102901,Anna,Scialli,River CIty Women's Racing,,440732,585.80971428571,674.07723366625,
Women Cat 4,23,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,,424540,704.19,683.29195703288,
Women Cat 4,DNF,108976,Rebecca,Ivins,,,433413,467.32708333333,701.72140376613,
Women Pro/Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,380.08,363.93033333333,
Women Pro/Cat 1/2/3,2,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare,,336976,404.08,375.29457142857,
Women Pro/Cat 1/2/3,3,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,417.81,386.65880952381,
Women Pro/Cat 1/2/3,4,7576,Erin,Donohue,Happy Tooth Women's Racing,,299236,532.28,398.02304761905,
Women Pro/Cat 1/2/3,5,76373,Melissa,Hiller,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,401997,462.57,409.38728571429,
Women Pro/Cat 1/2/3,6,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,439.81,420.75152380952,
Women Pro/Cat 1/2/3,7,50063,Mary,Schmerge,The Bike Lane,,358909,483.39,432.11576190476,
Women Pro/Cat 1/2/3,8,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,420.13648190475,443.48,
Women Pro/Cat 1/2/3,9,18619,Erin,Silliman,PTS Racing,,260287,386.15,454.84423809524,
Women Pro/Cat 1/2/3,10,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,447.15,466.20847619048,
Women Pro/Cat 1/2/3,11,21754,Nicole,Raspa,Annapolis Bicycle Racing Team,,167630,458.24,477.57271428571,
Women Pro/Cat 1/2/3,12,10318,Rebecca,Chan,ABRT (Annapolis Bicycle Racing Team),,239760,483.99,488.93695238095,
Women Pro/Cat 1/2/3,13,116686,Creed,Amy,NCVC/UnitedHealthcare,,176383,400,500.30119047619,
Women Pro/Cat 1/2/3,14,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,560.92,511.66542857143,
