Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,9,170135,Fiona,Moriarty,Wyn Republic,,,600,604.19,
Women Cat 4/5,10,169270,Wendy,Jacobsen,SunPower Racing,,562751,616.18187481473,617.4289375,
Women Cat 4/5,11,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,648.36,630.667875,
Women Cat 4/5,12,159243,Christine,Wilson,Breakaway Womens Racing,,548710,725.07,643.9068125,
Women Cat 4/5,13,161790,Holly,Barnhart,SunPower Racing,,551402,600.36056944444,657.14575,
Women Cat 4/5,14,30948,Amy,Goad,Team City Sacramento,,552634,600,670.3846875,
Women Cat 4/5,15,160120,Kyra,Mills,Breakaway Women's Racing,,552784,631.37339301609,683.623625,
Women Cat 4/5,16,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,661.04766077091,696.8625625,
Women Cat 4/5,DNF,114529,Elisabeth,Huff,,,460647,617.22,723.3404375,
Women Master 30+,1,44348,Shannon,Gaffney,Kovarus SF Audi/United States Military Endurance Sports,,298243,450,440.139,
Women Master 30+,2,170132,Gia,Nikolova,,,,450,450,
Women Master 30+,3,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,567.13,485.75633333333,
Women Master 30+,4,18330,Michelle,Nightengale,CA Technologies Racing,,290262,625.11,508.565,
Women Master 30+,5,41790,Heather,Mackenzie,,,234948,450,531.37366666667,
Women Master 30+,6,18012,Narda,Roushdi,Berkeley Bicycle Club,,47423,603.54,554.18233333333,
Women Pro/Cat 1/2/3,1,36213,Melanie,Wong,,,392651,,,
Women Pro/Cat 1/2/3,2,89793,Hanna,Muegge,DNA Cycling Team,,420158,,,
Women Pro/Cat 1/2/3,3,36527,Eleanor,Velez,,,340330,,,
Women Pro/Cat 1/2/3,4,73726,Lisa,Hulse,Cycle Sport-Specialized p/b Muscle Milk,,399567,,,
Women Pro/Cat 1/2/3,5,90769,Amy,Cameron,Team Mikes Bikes p/b Equator Coffees,,387746,,,
Women Pro/Cat 1/2/3,DNF,72975,Naomi,Hester,CycleSport Specialized p/b Muscle Milk,,396175,,,
Women Pro/Cat 1/2/3,DNF,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,,455528,,,
Women Pro/Cat 1/2/3,DNF,47333,Suzanna,Dupee,Team Mikes Bikes p/b Equator Coffees,,362115,,,
