Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 M,36,218123,Erik,Schroeder,,,581343,415.35956913514,445.77526931003,
Cat 3 M,37,37201,Erik,Martin,,,,431.59834860385,450,
Cat 3 M,38,204081,Brian,Smith,,,559927,493.3486462339,454.22473068997,
Cat 3 M,39,205178,Jones,Javier,,,,539.5048736674,458.44946137994,
Cat 3 M,40,218704,William,Urich,,,582781,450,462.67419206991,
Cat 3 M,41,184378,Eric,Swanson,,,327296,585.53595155348,466.89892275988,
Cat 3 M,42,203385,Scott,Tank,,,470363,451.34310304564,471.12365344985,
Cat 3 M,43,214964,Derek,Urban,,,203239,450,475.34838413983,
Cat 3 M,44,214848,Chris,Smith,,,309395,450,479.5731148298,
Cat 3 M,45,218705,Andy,Rychlik,,,461237,450,483.79784551977,
Cat 3 M,46,78126,Peter,Ackermann,,,385963,443.46955824796,488.02257620974,
Cat 3 M,47,203445,Zachary,Feldmann,,,477297,438.63952175824,492.24730689971,
Cat 3 M,48,205186,Corey,Hafemeister,,,576773,476.56906815136,496.47203758968,
Cat 3 M,49,218706,Erik,Carranza,,,,450,500.69676827965,
Cat 3 M,50,193429,Travis,Nelson,,,580676,487.38134320862,504.92149896962,
Cat 3 M,51,217556,Gage,White,,,,450.2641702945,509.14622965959,
Cat 3 M,52,217557,Dirk,Piening,,,555091,489.2893292248,513.37096034956,
Cat 3 M,53,217563,Robert,Kovell,,,579292,496.85736241856,517.59569103953,
Cat 3 M,54,218707,Jonathan,Dykstra,,,,450,521.82042172951,
Cat 3 M,55,204080,Mike,Lester,,,558559,499.08362683489,526.04515241948,
Cat 3 M,56,204431,Esteban,Fernandez gonzalez,,,559603,540.8366445104,530.26988310945,
Cat 3 M,57,203377,Griffin,May,,,470891,492.21682675882,534.49461379942,
Cat 3 M,58,56704,Tim,Martin,,,,531.91524083006,538.71934448939,
Cat 3 M,59,203628,Dakota,Smith,,,499442,514.56979739779,542.94407517936,
Cat 3 M,60,204443,Griffin,Treul,,,,442.87183406651,547.16880586933,
Cat 3 M,61,203457,Kenneth,Iggulden,,,503601,455.84011583253,551.3935365593,
Cat 3 M,62,203412,Greg,Pullman,,,502645,513.31699620128,555.61826724927,
Cat 3 M,63,158988,Ulises,Lopez,,,547978,481.96934846751,559.84299793924,
Cat 3 M,64,217562,Jeffrey,Miller,,,269649,482.07847410442,564.06772862921,
Cat 3 M,65,203403,Andrzej,Sadanowicz,,,,520.63409588593,568.29245931918,
Cat 3 M,66,176161,Dirk,Shelley,,,416608,507.2340143127,572.51719000916,
Cat 3 M,67,205175,Tyler,Larsen,,,465500,513.84753979582,576.74192069913,
Cat 3 M,68,123723,Chris,Chambers,,,470785,465.77563724436,580.9666513891,
Cat 3 M,69,218708,David,Olenick,,,,450,585.19138207907,
Cat 3 M,70,203400,Trevor,Iggulden,,,503600,496.57103508133,589.41611276904,
Cat 3 M,71,118543,Michael,Jackl,,,476679,535.27851847442,593.64084345901,
Cat 3 M,72,203399,Paul,Griffin,,,503658,543.52250329862,597.86557414898,
Cat 3 M,73,203419,Dennis,Klinkert,,,396442,542.53613346395,602.09030483895,
Cat 3 M,DNF,218115,Richard,Whelan,,,566087,335.13962397441,610.53976621889,
Cat 3 M,DNF,203635,Derrill,Peters,,,428997,551.93308937869,610.53976621889,
Cat 3 M,DNF,217546,Nick,Grosenick,,,576763,365.38770463649,610.53976621889,
Cat 3 M,DNF,200946,Keith,Wilkinson,,,498894,523.9182921316,610.53976621889,
Cat 3 M,DNF,204452,Adam,Ingersoll,,,562898,415.37411822113,610.53976621889,
Cat 3 M,DNF,217543,Brian,Zinda,,,575232,548.51211676285,610.53976621889,
Cat 3 M,DNF,203371,Adam,Remiker,,,503675,538.33666673017,610.53976621889,
Cat 3 M,DNF,98904,Mike,Tobin,,,435386,402.7445170068,610.53976621889,
Cat 3 M,DNF,203426,Matthew,Mcandrews,,,542368,528.5668233487,610.53976621889,
Cat 3 M,DNF,78125,Otley,Freymiller,,,381981,560.07059539872,610.53976621889,
Cat 3 M,DNF,204898,Brian,Roitstein,,,576563,506.5647188611,610.53976621889,
Cat 3 M,DNF,214872,Greg,Mann,,,,427.84899234694,610.53976621889,
Cat 3 M,DNF,203617,Caleb,Garner,,,,389.7173786858,610.53976621889,
Junior 11 - 14 F,1,194885,Emma,Deaver,,,557859,640.52215070426,462.41581245126,
Junior 11 - 14 F,2,194879,Elizabeth,Deaver,,,557860,547.4631739054,479.69865565712,
Junior 11 - 14 F,3,151552,Shelbi,Fields,,,527575,586.19263474611,496.98149886298,
Junior 11 - 14 F,4,152351,Kendra,Schmitt,,,402868,489.91977391836,514.26434206884,
Junior 11 - 14 F,5,157360,Kindsay,Mclaughlin,,,545475,498.4,531.5471852747,
Junior 11 - 14 F,6,203329,Kirsten,Waldner,,,435360,570.5865307989,548.83002848055,
Junior 11 - 14 F,7,203429,Adelyn,Somerville,,,528326,548.5360402172,566.11287168641,
Junior 11 - 14 F,8,203435,Abby,Johnson,,,499123,580.59879503843,583.39571489227,
Junior 11 - 14 F,9,218709,Kaylee,Benson,,,,650,600.67855809813,
Junior 11 - 14 F,10,204175,Annabel,Greiveldinger,,,,617.83372118134,617.96140130399,
Junior 11 - 14 F,11,204091,Kylie,Lester,,,559461,622.13836792186,635.24424450985,
Junior 11 - 14 F,12,214896,Kelsey,Krayer,,,,577.17516559585,652.5270877157,
Junior 11 - 14 F,13,138913,Dakota,Austin,,,416314,685.55814286308,669.80993092156,
Junior 11 - 14 F,14,214780,Elise,Grosenick,,,,628.09819366477,687.09277412742,
Junior 11 - 14 F,DNF,217537,Amara,Lisowe,,,573192,552.07107028969,721.65846053914,
Junior 11 - 14 F,DNF,207212,Meira,Kalbas,,,574883,555.41898202004,721.65846053914,
Junior 11 - 14 F,DNF,204354,Gabriella,Heinemann,,,561043,555.2331442887,721.65846053914,
Junior 11 - 14 M,1,131189,Phillip,Emmert,,,473796,650,379.18684834129,
Junior 11 - 14 M,2,203350,Nathan,Bailey,,,435294,335.86174220468,381.46081521589,
Junior 11 - 14 M,3,204100,Dylan,Hagen,,,579659,329.55502950177,383.73478209049,
Junior 11 - 14 M,4,182402,Mason,Dumanski,,,551181,479.38927540042,386.0087489651,
Junior 11 - 14 M,5,177514,Truett,Bennett,,,583992,523.05550595238,388.2827158397,
Junior 11 - 14 M,6,194923,Will,Knowles,,,433310,428.83328892688,390.55668271431,
Junior 11 - 14 M,7,203353,James,Wardle,,,503604,336.40564828281,392.83064958891,
Junior 11 - 14 M,8,194920,Colin,Knowles,,,433309,407.17976072781,395.10461646351,
Junior 11 - 14 M,9,204441,John,Schmidt,,,355322,347.87019047004,397.37858333812,
Junior 11 - 14 M,10,202255,Dylan,Hart,,,528825,391.47566788001,399.65255021272,
Junior 11 - 14 M,11,218712,Hayes,Carter,,,578044,650,401.92651708732,
Junior 11 - 14 M,12,183805,Andrew,Dipiazza,,,548205,374.00689427128,404.20048396193,
Junior 11 - 14 M,13,164457,Emiliano,Arteaga,,,518311,491.87352517467,406.47445083653,
Junior 11 - 14 M,14,203416,Thaddeus,Sahs,,,475228,383.41068059421,408.74841771114,
Junior 11 - 14 M,15,131412,Gus,Bratetic,,,501521,317.55854989576,411.02238458574,
Junior 11 - 14 M,16,185850,Francis,Kuefler,,,579877,415.10976106792,413.29635146034,
Junior 11 - 14 M,17,203442,Gabriel,Rogaczewski,,,526836,431.14567462894,415.57031833495,
Junior 11 - 14 M,18,194919,Hunter,Gengler,,,407242,434.88207641652,417.84428520955,
Junior 11 - 14 M,19,183804,Samuel,Dipiazza,,,481517,405.81605253702,420.11825208415,
Junior 11 - 14 M,20,184450,Parker,Rogalla,,,576854,378.36721363123,422.39221895876,
Junior 11 - 14 M,21,214913,Max,Garwick,,,565449,322.69649055683,424.66618583336,
Junior 11 - 14 M,22,203608,Tommy,Agnew,,,,442.85792083019,426.94015270797,
Junior 11 - 14 M,23,204721,Quentin,Willmas,,,,402.22201972953,429.21411958257,
Junior 11 - 14 M,24,217573,Nevyn,Klessig,,,579118,459.45647605964,431.48808645717,
Junior 11 - 14 M,25,203659,Cody,Hagen,,,579660,457.42403101343,433.76205333178,
Junior 11 - 14 M,26,185865,Sam,Cherchian,,,570923,412.53567064569,436.03602020638,
Junior 11 - 14 M,27,214831,John,Walrich,,,,650,438.30998708098,
Junior 11 - 14 M,28,203644,Hunter,Lester,,,559460,396.82667373442,440.58395395559,
Junior 11 - 14 M,29,203440,Ryker,Zarda,,,470681,459.60498650001,442.85792083019,
Junior 11 - 14 M,30,203646,Luka,Kluetmeier,,,554568,439.62603998026,445.1318877048,
Junior 11 - 14 M,31,182254,Sebastian,Ocampo,,,520137,545.00852830195,447.4058545794,
Junior 11 - 14 M,32,203655,Kaden,Mckeown,,,,433.36911639056,449.679821454,
Junior 11 - 14 M,33,203452,Oscar,Ray,,,531984,406.92193222614,451.95378832861,
Junior 11 - 14 M,34,162440,Cameron,Leighty,,,546796,395.29095032763,454.22775520321,
Junior 11 - 14 M,35,203454,Aleksandar,Trajcev,,,470772,414.86251352713,456.50172207781,
Junior 11 - 14 M,36,217997,Tyler,Grosenick,,,,571.01456063361,458.77568895242,
Junior 11 - 14 M,37,204108,Daniel,Blanke,,,476771,405.82822101446,461.04965582702,
Junior 11 - 14 M,38,135659,Logan,Powers,,,508458,533.37029465712,463.32362270162,
Junior 11 - 14 M,39,204447,Jon,Olenick,,,561452,488.62580168593,465.59758957623,
Junior 11 - 14 M,40,203465,Jayce,Mork,,,451552,445.26134233512,467.87155645083,
Junior 11 - 14 M,41,204667,Calvin,Zinda,,,575233,438.46324919019,470.14552332544,
Junior 11 - 14 M,42,214858,Blake,Seeman,,,,481.00860840524,472.41949020004,
Junior 11 - 14 M,43,218713,Allan,Osuna,,,,650,474.69345707464,
Junior 11 - 14 M,44,203654,Adam,Alt,,,532625,429.45936943135,476.96742394925,
Junior 11 - 14 M,45,218714,Carlos ricardo,Haeckel,,,,650,479.24139082385,
Junior 11 - 14 M,46,203459,James,Pavelski,,,474487,477.38731154424,481.51535769845,
Junior 11 - 14 M,47,148861,Jack,Bozych,,,530345,423.54832967087,483.78932457306,
Junior 11 - 14 M,48,203469,Nathan,Iggulden,,,503602,484.63639069421,486.06329144766,
Junior 11 - 14 M,49,218715,Cole,Mirek,,,583147,650,488.33725832227,
Junior 11 - 14 M,50,203474,Conrad,Iwen,,,531010,491.52439754431,490.61122519687,
Junior 11 - 14 M,51,203458,Eli,Law,,,532038,459.72543485205,492.88519207147,
Junior 11 - 14 M,52,218716,Shane,Dykstra,,,,650,495.15915894608,
Junior 11 - 14 M,53,218717,Calvin,Carter,,,578045,650,497.43312582068,
Junior 11 - 14 M,54,217579,Soren,Klessig,,,579119,510.51825575385,499.70709269528,
Junior 11 - 14 M,55,203471,Peyton,Hoffman,,,558520,508.40401625225,501.98105956989,
Junior 11 - 14 M,56,218165,Noah,Dalsgaard,,,581046,515.84113864249,504.25502644449,
Junior 11 - 14 M,57,180988,Erick,Smith,,,564857,650,506.5289933191,
Junior 11 - 14 M,DNF,218164,Gustaf,Swanson,,,581328,512.81226471295,511.0769270683,
Junior 11 - 14 M,DNF,217542,Gavin,Hake,,,577759,537.31356261714,511.0769270683,
Junior 11 - 14 M,DNF,204109,Brogan,Davis,,,580437,369.26640804029,511.0769270683,
Junior 11 - 14 M,DNF,203463,Gavin,Knudson,,,434315,488.63572275886,511.0769270683,
Junior 7 - 10 F,1,203433,Julia,Somerville,,,536314,,,
Junior 7 - 10 F,2,204362,Ali,Agnew,,,581563,,,
Junior 7 - 10 M,1,203456,Rylan,Zacharek,,,576271,395.42234542985,355.48730697427,
Junior 7 - 10 M,2,203460,Nolan,Olson,,,526528,413.75467641986,366.14458017042,
Junior 7 - 10 M,3,203451,Issac,Zarda,,,548010,404.58157055231,376.80185336657,
Junior 7 - 10 M,4,203656,Payton,Mckeown,,,,455.88934677897,387.45912656272,
Junior 7 - 10 M,5,203652,Ari,Ganju,,,532611,436.32483646643,398.11639975887,
Junior 7 - 10 M,6,203466,Vincent,Dipiazza,,,533778,460.10206774688,408.77367295501,
Junior 7 - 10 M,7,212479,Freedom,Bennett,,,584080,364,419.43094615116,
Junior 7 - 10 M,8,204122,Reid,Seeley,,,580434,458.52159827459,430.08821934731,
Junior 7 - 10 M,9,204120,Matthew,Blanke,,,532388,464.01801012464,440.74549254346,
Junior 7 - 10 M,10,162439,Rylan,Bozych,,,543276,459.03032906599,451.40276573961,
Junior 7 - 10 M,11,203473,Anders,Holmes,,,559050,486.46831464942,462.06003893576,
Junior 7 - 10 M,12,218711,Charlie,Rychlik,,,,400,472.71731213191,
Junior 7 - 10 M,13,204436,Thomas,Blanke,,,577236,505.00024815675,483.37458532806,
Junior 7 - 10 M,14,214785,Almanzo,Hanes,,,581878,516.075321988,494.03185852421,
Junior 7 - 10 M,15,203664,Paxton,Mckeown,,,,505.09503710122,504.68913172035,
Junior 7 - 10 M,16,101581,Andrew,Bertram,,,408462,515.79687899842,515.3464049165,
Junior 7 - 10 M,17,204671,Henry,Kaiser,,,540095,492.56182000045,526.00367811265,
Junior 7 - 10 M,18,204388,Henry,Thiel,,,,497.8173832969,536.6609513088,
Junior 7 - 10 M,19,217580,Jarek,Roman,,,,520.41625077668,547.31822450495,
Junior 7 - 10 M,20,204677,Caleb,Leahy,,,,543.78466063196,557.9754977011,
Junior 7 - 10 M,DNF,203462,Joshua,Wardle,,,503605,438.48691592971,579.2900440934,
Junior 7 - 10 M,DNF,218710,Cooper,Bush,,,,400,579.2900440934,
Junior 7 - 10 M,DNF,203472,Caleb,Wardle,,,555074,482.59638652167,579.2900440934,
Junior 7 - 10 M,DNF,184488,Cameron,Hopkins,,,571161,541.07950391361,579.2900440934,
Open - SS M,1,203483,David,Lawler,,,454656,,,
Open - SS M,2,218691,Daniel,Flores,,,,,,
Open - SS M,3,203486,Dan,Gage,,,386077,,,
Open - SS M,DNF,203485,Wade,Flisram,,,208096,,,
Open M,1,204643,Nicholas,Langreck,,,,418.45023429825,354.46084011975,
Open M,2,203526,Mike,Owens,,,434183,339.52969933135,365.1257391495,
Open M,3,204937,David,Schroeder,,,467424,500.95517281137,375.79063817925,
Open M,4,203375,Scott,Mcinnis,,,534162,417.21222293773,386.455537209,
Open M,5,203288,Mike,Bons,,,435307,415.37580201018,397.12043623875,
Open M,6,151214,Jesse,Steinhoff,,,434506,400.71290677219,407.7853352685,
Open M,7,132507,Kevin,Schmitt,,,52680,424.75524561386,418.45023429825,
Open M,8,202210,Jonathon,Holcomb,,,235797,405.21598179612,429.115133328,
Open M,9,203284,Doug,Rodenkirch,,,374749,408.36032569343,439.78003235775,
Open M,10,203612,Justin,Rossow,,,,439.26334307565,450.4449313875,
Open M,11,204156,Tim,Boettcher,,,474519,427.40832687045,461.10983041726,
Open M,12,203290,Christopher,Mcardle,,,356852,423.66886067264,471.77472944701,
Open M,13,203368,Dennis,Law,,,384889,455.08990952862,482.43962847676,
Open M,DNF,143660,Joey,Cleaves,,,496999,416.15245867824,503.76942653626,
Open M,DNF,204620,Tommy,Smith,,,424141,412.42990863198,503.76942653626,
Open M,DNF,204157,Ben,Gasper,,,547074,448.38965751723,503.76942653626,
Open M,DNF,203491,Dan,Getzen,,,557487,502.08642647521,503.76942653626,
Pro & Cat 1 F,1,203672,Holly,Lavesser,,,467270,236.90328878358,236.90328878358,
Pro & Cat 1 F,2,80148,Madison,Frank,,,398615,393.39427251049,285.35934463771,
Pro & Cat 1 F,3,146524,Caitlin,Neuman,,,487734,275.26023060647,295.67031482046,
Pro & Cat 1 F,4,193798,Hanna,Mork,,,403987,345.44629379488,305.9812850032,
Pro & Cat 1 F,5,96851,Madeline,Arpin,,,431931,350.05244426324,316.29225518595,
Pro & Cat 1 F,6,37129,Sydney,Guagliardo,,,359303,319.64004269641,326.6032253687,
Pro & Cat 1 F,7,149606,Wendy,Boehm,,,481372,329.01842937291,336.91419555144,
Pro & Cat 1 F,8,114952,Anna,Ganju,,,202435,279.47049070097,347.22516573419,
Pro & Cat 1 F,9,215015,Lisa,Krayer,,,227405,318.66480072008,357.53613591693,
Pro & Cat 1 F,10,115574,Kelly,Ault,,,81604,344.80996172997,367.84710609968,
Pro & Cat 1 F,11,50245,Rebecca,Welbes,,,323492,385.17820134855,378.15807628242,
Pro & Cat 1 F,12,82111,Abigail,Snyder,,,553269,417.65169676131,388.46904646517,
Pro & Cat 1 F,DNF,203495,Katrina,Hurst,,,473931,300.25201400134,409.09098683066,
Pro & Cat 1 F,DNF,203499,Kristina,Navarro,,,458771,384.23239888613,409.09098683066,
Pro & Cat 1 F,DNF,203478,Shelly,Dohlby,,,556211,434.95487453057,409.09098683066,
Pro & Cat 1 F,DNF,147085,Leia,Schnelberger,,,350192,290.71447244581,409.09098683066,
Pro & Cat 1 F,DNF,191430,Ashley,Berton,,,541194,367.82117901216,409.09098683066,
Pro & Cat 1 M,1,62375,Caleb,Swartz,,,286165,137.8988142507,137.8988142507,
Pro & Cat 1 M,2,8665,Cole,House,,,183112,180.63023386196,155.47282084597,
Pro & Cat 1 M,3,194988,Payson,Partridge,,,477195,155.89515675628,161.47577573352,
Pro & Cat 1 M,4,126560,Scotty,Albaugh,,,278675,194.93082749294,167.47873062106,
Pro & Cat 1 M,5,60631,Benjamin,Senkerik,,,294148,191.01531276441,173.48168550861,
Pro & Cat 1 M,6,60093,Tristan,Schouten,,,145071,203.32332973094,179.48464039616,
Pro & Cat 1 M,7,116294,Casey,Griesemer,,,429599,234.70056049031,185.48759528371,
Pro & Cat 1 M,8,194780,Ethan,Jedlicka,,,443916,211.04206035248,191.49055017126,
Pro & Cat 1 M,9,100887,D,Scott daubert,,,8679,257.51502300977,197.49350505881,
Pro & Cat 1 M,10,60070,Dan,Teaters,,,214818,229.40048813151,203.49645994635,
Pro & Cat 1 M,11,163408,Nick,Sdrenka,,,481843,206.56559307396,209.4994148339,
Pro & Cat 1 M,12,50678,David,Swanson,,,415582,239.74715258389,215.50236972145,
Pro & Cat 1 M,13,182256,Michael,Page,,,384606,271.07406429171,221.505324609,
Pro & Cat 1 M,14,76146,Ray,Nelson,,,193027,179.89224216864,227.50827949655,
Pro & Cat 1 M,15,163568,Nicholas,Holzem,,,311654,234.40200525857,233.5112343841,
Pro & Cat 1 M,16,203501,Carlos,Haeckel,,,227622,200.21173515101,239.51418927165,
Pro & Cat 1 M,17,203511,Ryan,Goemans,,,499638,258.52205798655,245.51714415919,
Pro & Cat 1 M,18,150165,Calhan,Norman,,,361008,309.02692870272,251.52009904674,
Pro & Cat 1 M,19,95793,Jacob,Huizenga,,,408363,272.43570025845,257.52305393429,
Pro & Cat 1 M,20,50390,Tyler,Stein,,,310045,243.91201223793,263.52600882184,
Pro & Cat 1 M,21,181726,Daniel,Gill,,,507568,266.71588816805,269.52896370939,
Pro & Cat 1 M,22,50393,Sanjay,Ganju,,,196060,272.85385875883,275.53191859694,
Pro & Cat 1 M,23,157921,Brett,May,,,378689,257.53108485882,281.53487348449,
Pro & Cat 1 M,24,32593,Josh,Fangman,,,258007,246.92362044623,287.53782837203,
Pro & Cat 1 M,25,36992,Paul-brian,Mcinerney,,,286420,261.45745464861,293.54078325958,
Pro & Cat 1 M,26,203510,James,Holmes,,,155854,288.808852847,299.54373814713,
Pro & Cat 1 M,27,199291,Matthew,Grady,,,515907,209.88473575986,305.54669303468,
Pro & Cat 1 M,28,203506,Riley,Shelton,,,467085,260.62121112258,311.54964792223,
Pro & Cat 1 M,29,177353,Peter,Cherchian,,,135570,286.8903608821,317.55260280978,
Pro & Cat 1 M,30,204455,Jacob,Carter-gibb,,,350018,267.24082352447,323.55555769733,
Pro & Cat 1 M,31,203675,Roy,Bailey,,,393601,284.84341992639,329.55851258487,
Pro & Cat 1 M,32,202194,Michael,Humpal,,,189221,262.42255381816,335.56146747242,
Pro & Cat 1 M,33,200884,Randal,Sahs,,,176654,299.57196110957,341.56442235997,
Pro & Cat 1 M,34,203997,John,Lirette,,,259146,321.98895036544,347.56737724752,
Pro & Cat 1 M,35,100424,Wally,Kunstman,,,285687,298.60012296209,353.57033213507,
Pro & Cat 1 M,36,54374,Juan,Gonzalez,,,299118,301.06976687539,359.57328702262,
Pro & Cat 1 M,DNF,61375,Bruce,Martens,,,212731,254.46105562291,371.57919679771,
Pro & Cat 1 M,DNF,6424,Phil,Beard,,,3025,337.25561425327,371.57919679771,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,307.62870463485,371.57919679771,
Pro & Cat 1 M,DNF,217508,Darrin,Braun,,,285001,250.20584755971,371.57919679771,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,271.63409861665,371.57919679771,
Pro & Cat 1 M,DNF,3291,Wilson,Vasquez,,,36516,302.07119712635,371.57919679771,
Pro & Cat 1 M,DNF,8649,Isaac,Neff,,,200724,192.8521954917,371.57919679771,
Pro & Cat 1 M,DNF,203514,Jerrod,Collier,,,194466,288.06647087221,371.57919679771,
Pro & Cat 1 M,DNF,112952,Calder,Glowac,,,466564,297.534824683,371.57919679771,
Pro & Cat 1 M,DNF,203191,John,Orlikowski,,,471810,309.63269368929,371.57919679771,
Pro & Cat 1 M,DNF,64117,Ted,Hanes,,,247082,257.93687272716,371.57919679771,
Pro & Cat 1 M,DNF,162840,Chad,Cannon,,,515501,241.99697903157,371.57919679771,
Pro & Cat 1 M,DNF,64189,Ben,Schreiber,,,280198,262.48142333015,371.57919679771,
