Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/ Cat 1/2/3,30,226286,Corey,Shen,Team Swift,,604239,376.10162116407,259.09797300654,
Men Pro/ Cat 1/2/3,31,184511,Michael,Taylor,Clean Power Cycling,,66806,200,262.44074745007,
Men Pro/ Cat 1/2/3,32,17668,Greg,Chapla,Davis Bike Club,,282712,357.89232185855,265.7835218936,
Men Pro/ Cat 1/2/3,33,78061,Tommy,Perkins,Tesseract Racing,,387371,256.02937116515,269.12629633714,
Men Pro/ Cat 1/2/3,34,16447,Jordan,Mcelroy,RENO ROOKS,,296295,256.31301898829,272.46907078067,
Men Pro/ Cat 1/2/3,35,186959,Donald,Hersam,SJBC,,586035,326.53636693851,275.8118452242,
Men Pro/ Cat 1/2/3,36,28395,David,Grundman,Chronos Racing,,240540,264.02929921724,279.15461966773,
Men Pro/ Cat 1/2/3,37,15547,Brian,Zimny,Chronos Racing,,61117,322.28238071888,282.49739411127,
Men Pro/ Cat 1/2/3,38,59415,Matthew,Axford,,,247223,430.51097676119,285.8401685548,
Men Pro/ Cat 1/2/3,39,39213,Robert,Lander,AMain Cycling Team,,356530,222.26714449301,289.18294299833,
Men Pro/ Cat 1/2/3,40,15617,Andre,Tenthorey,Hammer Racing Team p/b Thorne,,76561,415.21310404171,292.52571744187,
Men Pro/ Cat 1/2/3,41,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,272.38859433463,295.8684918854,
Men Pro/ Cat 1/2/3,42,118276,Aaron,Garcia,,,405624,352.2148616934,299.21126632893,
Men Pro/ Cat 1/2/3,43,15997,Kyle,Ashton,Red Peloton,,264499,303.95750915526,302.55404077246,
Men Pro/ Cat 1/2/3,44,108410,Mark,Morton,,,460867,165.97745643811,305.896815216,
Men Pro/ Cat 1/2/3,45,106467,John,Franz,,,458751,283.2155602015,309.23958965953,
Men Pro/ Cat 1/2/3,46,65445,Jd,Bergmann,Team Clif Bar,,187522,248.66128937817,312.58236410306,
Men Pro/ Cat 1/2/3,47,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,219.30460578616,315.92513854659,
Men Pro/ Cat 1/2/3,48,15661,Jeff,Watson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,293136,416.41051296383,319.26791299013,
Men Pro/ Cat 1/2/3,49,102605,Christopher,Beall,Terun Elite,,397013,249.93014152194,322.61068743366,
Men Pro/ Cat 1/2/3,50,194489,Helena,Gilbert-snyder,Specialized Project '74,,541483,386.02383746048,325.95346187719,
Men Pro/ Cat 1/2/3,51,90266,Jeffrey,Kato,Clean Power Cycling,,216231,407.08974865413,329.29623632073,
Men Pro/ Cat 1/2/3,52,90612,Andrew,Shacker,,,422179,415.6660645876,332.63901076426,
Men Pro/ Cat 1/2/3,53,16568,Aaron,Rindy,Velo Reno,,303731,244.65291537331,335.98178520779,
Men Pro/ Cat 1/2/3,54,16134,Robert,Terra,Terun Elite,,269793,223.06813599705,339.32455965132,
Men Pro/ Cat 1/2/3,55,129511,Jason,Tang,Dolce Vita Cycling,,471822,231.63883423919,342.66733409486,
Men Pro/ Cat 1/2/3,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Pro/ Cat 1/2/3,DNP,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,,,
Men Pro/ Cat 1/2/3,DNP,175554,Kevin,Hashman,Dolce Vita Cycling,,622542,,,
Men Pro/ Cat 1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Pro/ Cat 1/2/3,DNP,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,,,
Men Pro/ Cat 1/2/3,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Pro/ Cat 1/2/3,DNP,15295,Fergus,Tanaka,Performance Bike p/b Chico Cycling,,304367,,,
Men Pro/ Cat 1/2/3,DNP,15705,Russell,White,Ride Bikes Bro,,236024,,,
Men Pro/ Cat 1/2/3,DNP,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,,,
Men Pro/ Cat 1/2/3,DNP,43361,Taylor,Vaccari,Chico Cycling Team,,272524,,,
Men Pro/ Cat 1/2/3,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,454.54902981349,382.78062741725,
Men Pro/ Cat 1/2/3,DNF,65598,Simon,Tuttle,unattached,,382116,331.54912125811,382.78062741725,
Women Cat 3/4,1,235335,Chloe,Mauvais,SquadraSF p/b Terun,,629406,517.78107684163,450.24457590289,
Women Cat 3/4,2,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,459.8245044036,463.57290568146,
Women Cat 3/4,3,235846,Alana,Marie,,,632366,611.25,476.90123546004,
Women Cat 3/4,4,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,578.63468809502,490.22956523862,
Women Cat 3/4,5,194007,Lindsey,Raven,Body Concepts,,616957,492.68273825001,503.55789501719,
Women Cat 3/4,6,194491,Rachel,Parker,Tern Elite,,612856,453.36341592904,516.88622479577,
Women Cat 3/4,7,230248,Ilan,Jen-laplante,Terun Elite,,621693,525.5343363782,530.21455457435,
Women Cat 3/4,8,113093,Serenity,Marshall,,,458896,494.74094726959,543.54288435293,
Women Cat 3/4,9,23698,Gabriella,Allong,Tern,,213627,462.45220763711,556.8712141315,
Women Cat 3/4,10,118935,Carla,Clifford,Breakaway Womens Racing,,434868,606.939995568,570.19954391008,
Women Cat 3/4,11,130174,Shantelle,Tupaz,CBRE Racing Juniors,,493588,561.55143232766,583.52787368866,
Women Cat 3/4,12,235337,Chelsea,Castillo,SJSU Cycling Club,,615396,597.96108103215,596.85620346723,
Women Cat 3/4,13,97407,Diana,Hellman,SJBC,,470101,569.1979005086,610.18453324581,
Women Cat 3/4,14,228844,Katherine,Rose,Breakaway Women's Racing,,631246,652.19568423271,623.51286302439,
Women Cat 5,1,236224,Evelyn,Goessling,Eclipse Racing,,634540,,,
Women Cat 5,2,243127,Erin,Schopfr,,,,,,
Women Cat 5,3,243128,Emily,Pasillas,Reno Rooks,,,,,
Women Cat 5,4,243129,Elizabeth,Yurcisin,Reno Rooks,,,,,
Women Cat 5,5,194011,Shoshana,Harlem,UC Davis Cycling Club,,603189,,,
Women Pro/ Cat 1/2/3,1,189772,Katharine,Maher,Tern Elite,,114521,392.33524883979,340.63202790186,
Women Pro/ Cat 1/2/3,2,90549,May,Liu,Terun Elite,,422246,387.77472400654,360.17799188207,
Women Pro/ Cat 1/2/3,3,194489,Helena,Gilbert-snyder,Specialized Project '74,,541483,386.02383746048,379.72395586227,
Women Pro/ Cat 1/2/3,4,159242,Madeline,Frechette,Eclipse Racing,,547672,422.12071386614,399.26991984247,
Women Pro/ Cat 1/2/3,5,194491,Rachel,Parker,SquadraSF p/b Terun,,612856,453.36341592904,418.81588382267,
Women Pro/ Cat 1/2/3,6,230248,Ilan,Jen-laplante,Terun Elite,,621693,525.5343363782,438.36184780287,
Women Pro/ Cat 1/2/3,7,189681,Annie,Whalen,Project '74,,592042,500.29164851461,457.90781178307,
Women Pro/ Cat 1/2/3,8,132132,Haley,Nielsen,Eclipse Racing,,501804,445.53803770532,477.45377576328,
Women Pro/ Cat 1/2/3,9,235335,Chloe,Mauvais,SquadraSF p/b Terun,,629406,517.78107684163,496.99973974348,
Women Pro/ Cat 1/2/3,10,194007,Lindsey,Raven,Body Concepts,,616957,492.68273825001,516.54570372368,
Women Pro/ Cat 1/2/3,DNP,76313,Gale,De rosa,SJBC,,332412,,,
Women Pro/ Cat 1/2/3,11,23698,Gabriella,Allong,Tern,,213627,462.45220763711,536.09166770388,
