Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors 9-18 Open,5,131271,Makenna,Seghers,Z3,,499769,600,585.93153333333,
Women Juniors 9-18 Open,6,134783,Jennie,Ferguson,Central Junior Cycling,,481466,696.89,600,
Women Juniors 9-18 Open,7,161334,Madlyn,Ward,,,,600,614.06846666667,
Women Juniors 9-18 Open,8,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,590.09,628.13693333333,
Women Juniors 9-18 Open,9,154523,Danielle,Hurt,,,537129,627.39233333333,642.2054,
Women Juniors 9-18 Open,10,161335,Ashtyn,Limpach,Nebraska Medicine Cycling Team,,552358,600,656.27386666667,
Women Juniors 9-18 Open,11,161342,Norah,Wright,,,553830,600,670.34233333333,
Women Open,1,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,,457092,328.19,326.98933333333,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,374.01,337.26662962963,
Women Open,3,124641,Hannah,Shell,Flamingo Racing LLC,,485074,376.24,347.54392592593,
Women Open,4,44357,Ashley,Weaver,Papa John Racing p/b Trem,,334082,408.38,357.82122222222,
Women Open,5,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,403.83,368.09851851852,
Women Open,6,115997,Allison,Schroeder,,,527854,440.79,378.37581481481,
Women Open,7,37340,Britta,Siegel,,,310867,419.09,388.65311111111,
Women Open,8,60199,Kirsten,Sass,Marx-Bensdorf / BPC Cycling Team,,227681,368.07,398.93040740741,
Women Open,9,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,422.81,409.2077037037,
Women Open,10,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,421.13,419.485,
Women Open,11,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,411.14,429.7622962963,
Women Open,12,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,391.64,440.03959259259,
Women Open,13,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,474.99,450.31688888889,
Women Open,14,94902,Sarah,Szefi,PSIMET Racing,,410450,494.65,460.59418518519,
Women Open,15,55204,Brittany,Mcconnell,University of Iowa Heart and Vascular Ca,,285899,504.22225,470.87148148148,
Women Open,16,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,419.88,481.14877777778,
Women Open,17,48701,Amy,Strahan,Pastaria Big Shark,,183476,500.09,491.42607407407,
Women Open,18,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,473.89,501.70337037037,
