Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+,41,24527,Howard,Miller,Lightning Velo,1:00:51,49424,609.77838457636,539.59603377071,
Men Master 60+,42,239443,Bruce,Thompson,Kanberra Sport Racing,1:01:28,52561,550,545.35459894242,
Men Master 60+,43,80270,David,Able,GST,1:01:37,287839,421.37930659116,553.99244669999,
Men Master 60+,44,42201,Brian,Lemke,Landis Cyclery/Trek,1:01:37,59550,490.23875572202,553.99244669999,
Men Master 60+,45,179185,Montier,Smetherman,S2C / Bosch pb Eliel,1:02:16,40302,550,562.63029445756,
Men Master 60+,46,69989,Armen,Khachadourian,Padyak Racing Team,1:04:19,72139,609.62548711552,571.26814221514,
Men Master 60+,47,86927,John,Harrison,Tolero Racing,1:04:19,288475,487.95371508216,571.26814221514,
Men Master 60+,48,237343,David,Neal,Zia,1:10:05,550858,529.9463540317,579.90598997271,
Men Master 60+,49,163951,Michael,Maliska,INTENT,1:20:05,513549,418.98224650434,588.54383773028,
Men Master 60+,50,252193,Anthony,Geller,Unattached,1:20:05,66623,578.62901581464,588.54383773028,
Men Novice,1,295880,Chas,Hodgdon,Unattached and Looking ;),1:00:54,755298,500,425,
Men Novice,2,283325,Casey,Bergeson,Natural Grocers Cycling,1:00:54,666205,500,437.5,
Men Novice,3,270704,Kolbe,Morgan,Landis/Trek,1:00:54,658135,454.62601083272,450,
Men Novice,4,295882,Sam,Roehrich,N/A,1:02:01,617581,500,462.5,
Men Novice,5,295881,Nathan,Wagner,No Team,1:02:01,750559,500,475,
Men Novice,6,147479,Benjamin,Cristofori,N/A,1:02:01,502980,455.3791169684,487.5,
Men Novice,7,281410,Curtis,Mann,Mann racing,1:02:08,662900,500,500,
Men Novice,8,251043,Tarek,Hijazi,Organ Mountain Cycling,1:07:25,655348,491.08719983861,512.5,
Men Novice,9,227568,Daniel,Dickerman,Dirty T,1:07:25,655607,487.26684483375,525,
Men Novice,10,298562,Jacob,Northrup,N/A,1:07:25,752027,500,537.5,
Men Novice,11,236431,Villanes,Gil,Villanes,1:10:54,,488.95423030493,550,
Men Novice,12,275988,Torsten,Bartz,Torsten Bartz,1:20:54,653205,542.85714285714,562.5,
Men Novice,13,44633,Jason,Watson,Team Sarge,1:20:54,,500,575,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,Project Echelon Racing,1:23:59,282640,216.90348128306,194.73845532438,
Men Pro/Cat 1/2,2,24241,Cade,Bickmore,Project Echelon Racing,1:24:43,286308,230.33437676805,196.13682525642,
Men Pro/Cat 1/2,3,121492,Miguel,Santillanes,Joyerias Meza,1:24:43,493721,240.07433721141,199.2132391069,
Men Pro/Cat 1/2,4,120862,Caleb,Classen,Project Echelon Racing,1:24:43,478354,192.22941393453,202.28965295738,
Men Pro/Cat 1/2,5,184191,Daniel,Uhranowsky,Project 412,1:24:43,579789,285.7395920918,205.36606680786,
Men Pro/Cat 1/2,6,190922,Johnathan,Hsu,Expeditors,1:24:43,591106,275.48460182861,208.44248065834,
Men Pro/Cat 1/2,7,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,1:24:43,346994,238.90267760157,211.51889450882,
Men Pro/Cat 1/2,8,24418,Taylor,Warren,CS Velo Racing,1:24:43,287780,266.02550488283,214.5953083593,
Men Pro/Cat 1/2,9,80567,Eddy,Huntsman,ButcherBox PB LOOk,1:24:43,393676,250.96202512229,217.67172220978,
Men Pro/Cat 1/2,10,236011,Ian,Williams,Expeditors Cycling,1:24:43,456858,270.18232836465,220.74813606026,
Men Pro/Cat 1/2,11,100875,Connor,Polenske,606 Racing,1:24:43,437398,331.12973614967,223.82454991074,
Men Pro/Cat 1/2,12,189452,Zachary,Petruska,Bicycle Haus,1:24:43,587555,271.66008875792,226.90096376122,
Men Pro/Cat 1/2,13,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:43,557071,246.05083757957,229.9773776117,
Men Pro/Cat 1/2,14,159640,Ian,Abrahams,iSpeed FELT,1:24:43,551079,297.43764714881,233.05379146218,
Men Pro/Cat 1/2,15,61764,Colby,Lange,Project Echelon Racing,1:24:43,327650,261.98614790617,236.13020531265,
Men Pro/Cat 1/2,16,166119,Kellen,Caldwell,Team California p/b Verge,1:24:43,528168,288.15225952621,239.20661916313,
Men Pro/Cat 1/2,17,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT CYCLING TEAM,1:24:43,562205,239.02704007519,242.28303301361,
Men Pro/Cat 1/2,18,52762,Tim,Savre,Project Echelon Vanguard,1:24:43,371826,269.49369803582,245.35944686409,
Men Pro/Cat 1/2,19,59784,Lance,Abshire,Chaney Windows and Doors,1:24:43,378825,273.63448279869,248.43586071457,
Men Pro/Cat 1/2,20,43026,Michael,Hemmerlin,Landis Cyclery/Trek,1:24:43,286193,248.22196907143,251.51227456505,
Men Pro/Cat 1/2,21,90552,Greg,Mccullough,Alto Velo,1:24:43,420048,264.07420835234,257.66510226601,
Men Pro/Cat 1/2,22,86655,Evan,Russell,Hustle Pro Cycling,1:24:43,,220.92911173234,257.66510226601,
Men Pro/Cat 1/2,23,127000,Chris,Hildreth,Team Six,1:24:43,494860,291.5487761808,257.66510226601,
Men Pro/Cat 1/2,24,113125,Pat,Casey,Clif Family Drifters Cycling,1:24:43,211847,318.54091944596,257.66510226601,
Men Pro/Cat 1/2,25,226262,Missing,Missing,,1:24:43,,385.14719976285,257.66510226601,
Men Pro/Cat 1/2,26,214979,Dylan,Schroeder,Team California p/b Verge,1:24:43,590609,271.48871731129,257.66510226601,
Men Pro/Cat 1/2,27,297140,Pierre-amaury,Laforcade,Alto Velo,1:24:43,,268.74522657256,257.66510226601,
Men Pro/Cat 1/2,28,100504,Luke,Mather,Primal Audi Denver,1:24:43,563573,320.81221562144,257.66510226601,
Men Pro/Cat 1/2,29,137962,Tyler,Thorp,Primal Audi Denver,1:24:43,511212,281.93114938402,257.66510226601,
Men Pro/Cat 1/2,30,134400,Evan,Larson,Team California p/b Verge,1:24:43,493736,273.61003648625,257.66510226601,
Men Pro/Cat 1/2,31,123974,Campbell,Parrish,TaG Racing Team,1:24:43,477441,236.92945287695,257.66510226601,
Men Pro/Cat 1/2,32,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,1:24:43,,239.08473939677,257.66510226601,
Men Pro/Cat 1/2,33,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,1:24:43,,199.05147264356,257.66510226601,
Men Pro/Cat 1/2,34,132460,Ralph,Rufo,Nashville Local Cycling,1:24:43,495257,258.8531264078,257.66510226601,
Men Pro/Cat 1/2,35,207055,Sean,Azcui,Fount Cycling Guild,1:24:43,612634,416.89204782898,257.66510226601,
Men Pro/Cat 1/2,36,298553,Kody,B?bler,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:43,,150,257.66510226601,
Men Pro/Cat 1/2,37,52122,Kieran,Haug,CS Velo Racing,1:24:43,377715,211.9438555939,257.66510226601,
Men Pro/Cat 1/2,38,297138,Tyler,Hartle,Victoria Wheelers,1:24:43,,331.68122899651,257.66510226601,
Men Pro/Cat 1/2,39,133145,Allan,Schroeder,CS Velo Racing,1:24:43,488272,273.14721070732,257.66510226601,
Men Pro/Cat 1/2,40,297139,Orien,Massey,Victoria Wheelers,1:24:43,,290.53076587316,257.66510226601,
Men Pro/Cat 1/2,41,298549,Torbj?rn,Andr? r?ed,Trek Drftlss,1:24:43,,150,257.66510226601,
Men Pro/Cat 1/2,42,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:43,404210,258.20344342617,257.66510226601,
Men Pro/Cat 1/2,43,64860,Zachary,Fernau,Landis Cyclery/Trek,1:24:43,368289,322.85940173787,257.66510226601,
Men Pro/Cat 1/2,44,247597,Sasha,Renaud-tremblay,Tag Cycling Race Team,1:24:43,,298.44941828489,257.66510226601,
Men Pro/Cat 1/2,45,241870,Craig,Luinstra,Ascent Cycling,1:24:43,660576,150,257.66510226601,
Men Pro/Cat 1/2,46,126111,Jeremy,Norris,Ardor,1:24:43,376554,343.939600887,257.66510226601,
Men Pro/Cat 1/2,47,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:43,307328,311.85694100907,257.66510226601,
Men Pro/Cat 1/2,48,298550,Olivier,Hamel,Manteo Cycling,1:24:43,,150,257.66510226601,
Men Pro/Cat 1/2,49,113445,Luca,Haines,Team California p/b Verge,1:24:43,470616,282.55542635525,257.66510226601,
Men Pro/Cat 1/2,50,179120,Caedan,Aveling,Expeditors Cycling,1:24:43,573744,275.30616776129,257.66510226601,
Men Pro/Cat 1/2,51,207031,Garin,Kelley,Team California p/b Verge,1:24:43,604702,269.83126894712,257.66510226601,
Men Pro/Cat 1/2,52,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,1:24:43,526259,265.91865286612,257.66510226601,
Men Pro/Cat 1/2,53,177511,Vaughn,Veenendaal,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:43,486377,269.31906564667,257.66510226601,
Men Pro/Cat 1/2,54,80163,Jordan,Miller,Landis Cyclery/Trek,1:24:43,425009,275.63444240454,257.66510226601,
Men Pro/Cat 1/2,55,85042,Matt,Kleckner,Landis Cyclery/Trek,1:24:43,356962,291.62714361084,257.66510226601,
Men Pro/Cat 1/2,56,80065,Shawn,Litster,Project 412,1:24:43,235751,256.06680499384,257.66510226601,
Men Pro/Cat 1/2,57,191720,Kody,King,Team RF Foundations p/b George's,1:24:43,602398,312.137670972,257.66510226601,
Men Pro/Cat 1/2,58,76055,Hugo,Scala,Project Echelon Racing,1:24:43,388008,218.08506919682,257.66510226601,
Men Pro/Cat 1/2,59,189845,Liam,O'connor,DCC,1:24:43,593021,396.28186893833,257.66510226601,
Men Pro/Cat 1/2,60,298551,Sama?l,Fleury-nadeau,TaG Racing Team,1:24:43,,150,257.66510226601,
Men Pro/Cat 1/2,61,159794,Stephen,Schaefer,Landis Cyclery/Trek,1:24:43,548635,236.84899733255,257.66510226601,
Men Pro/Cat 1/2,62,190597,Joshua,Lebo,CS Velo Racing,1:24:43,563067,262.3272125761,257.66510226601,
Men Pro/Cat 1/2,63,230999,Giovanni,Romero,iSpeed FELT,1:24:43,622754,278.44229893029,257.66510226601,
Men Pro/Cat 1/2,64,226227,Ethan,Craine,Project Echelon Racing,1:24:43,560910,270.64645426255,257.66510226601,
Men Pro/Cat 1/2,65,113934,Troy,Fields,Team California p/b Verge,1:24:43,470132,245.03320818972,257.66510226601,
Men Pro/Cat 1/2,66,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,1:24:43,,258.07420864412,257.66510226601,
Men Pro/Cat 1/2,67,79407,John,Collier,Team RF Foundations p/b George's Cycles,1:24:43,403103,306.14992355866,257.66510226601,
Men Pro/Cat 1/2,68,153444,William,Gleason,CS Velo Racing,1:24:43,231092,266.16016886476,257.66510226601,
Men Pro/Cat 1/2,69,153142,Owen,Wright,CS Velo Racing,1:24:43,534590,233.6263056563,257.66510226601,
Men Pro/Cat 1/2,70,177045,Nic,Narraway,Team California P/B Verge,1:24:43,574102,309.75473340949,257.66510226601,
Men Pro/Cat 1/2,71,105727,Jack,Makohon,Team Skyline - Cadence,1:24:43,432313,271.62072951333,257.66510226601,
Men Pro/Cat 1/2,73,56169,William,Cooper,CS Velo Racing,1:24:54,379489,241.88581266147,305.20967995525,
Men Pro/Cat 1/2,75,88417,Ethan,Dunham,Team Skyline - Cadence,1:24:54,413127,288.39341626198,305.20967995525,
Men Pro/Cat 1/2,76,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,1:24:54,607544,358.65256702485,305.20967995525,
Men Pro/Cat 1/2,77,137963,Thomas,Fuller,iSpeed FELT,1:24:54,453463,272.25942129476,305.20967995525,
Men Pro/Cat 1/2,78,69506,Jeremy,Gworek,Ascent Cycling,1:24:54,313426,274.44554145045,305.20967995525,
Men Pro/Cat 1/2,79,141972,Michael,Migler,Ardor Racing,1:24:54,516313,360.38496875616,305.20967995525,
Men Pro/Cat 1/2,80,124873,Ed,Veal,AUTOMATIC | ABUS Racing,1:24:54,555555,230.4856449226,305.20967995525,
Men Pro/Cat 1/2,81,251807,Iver,Skaarseth,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:24:54,654150,274.87533413701,305.20967995525,
Men Pro/Cat 1/2,82,108410,Mark,Morton,Performance Bicycle,1:24:54,460867,242.57163199652,305.20967995525,
Men Pro/Cat 1/2,83,166017,Elias,Saigh,Team California p/b verge,1:24:54,560067,278.43381777039,305.20967995525,
Men Pro/Cat 1/2,84,139848,Caleb,Bender,Independent,1:24:54,573304,321.4481071683,305.20967995525,
Men Pro/Cat 1/2,85,72644,Evan,Lang,Fount Cycling Guild,1:24:54,367178,294.81791151887,305.20967995525,
Men Pro/Cat 1/2,86,166219,Trenton,Starkey,Fount Cycling Guild,1:24:54,559602,326.87785868904,305.20967995525,
Men Pro/Cat 1/2,87,44222,David,Richter,Fount Cycling Guild,1:24:54,29781,291.55397188121,305.20967995525,
Men Pro/Cat 1/2,88,191443,Frank,Tiburzi,Meta Normal CC,1:24:54,607797,289.35278593853,305.20967995525,
Men Pro/Cat 1/2,89,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,1:24:54,,305.45568794933,305.20967995525,
Men Pro/Cat 1/2,90,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,1:24:54,548786,262.66127692309,305.20967995525,
Men Pro/Cat 1/2,91,96020,Stuart,Gardner,Chaney Windows and Doors,1:25:01,417103,322.52776390062,319.19337927561,
Men Pro/Cat 1/2,92,190200,Christopher,O'brien,Fount Cycling Guild,1:25:01,593645,338.78075725946,319.19337927561,
Men Pro/Cat 1/2,93,11963,Brian,Hitchcock,Fount Cycling Guild,1:25:01,284741,365.82728744231,319.19337927561,
Men Pro/Cat 1/2,94,176638,Cameron,O'reilly,Alto Velo,1:25:15,575700,267.17950142336,321.99011913968,
Men Pro/Cat 1/2,95,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,1:26:06,552127,254.25158232247,324.78685900376,
Men Pro/Cat 1/2,96,124867,Trevor,August,Above + Beyond Cancer Cycling Team p/b BikeWorld,1:26:06,388145,277.77350474273,324.78685900376,
Men Pro/Cat 1/2,97,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:26:07,250197,295.56215850672,324.78685900376,
Men Pro/Cat 1/2,98,257147,David,Rico,Team California p/b Verge,1:26:23,,300.80909541813,328.28278383385,
Men Pro/Cat 1/2,99,131944,Zach,Gregg,Project Echelon Racing,1:26:23,494707,302.72201302108,328.28278383385,
Men Pro/Cat 1/2,100,230235,David,Domonoske,Alto Velo,1:29:56,604205,217.53557708292,330.3803387319,
Men Pro/Cat 1/2,101,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,1:40:00,558151,270.04518689446,331.77870866394,
Men Pro/Cat 1/2,102,172700,Odinn,Thordarson,Boost CycleSport,1:45:00,538897,328.99867455925,333.17707859597,
Men Pro/Cat 1/2,103,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,1:50:00,571370,316.33221850788,334.57544852801,
Men Pro/Cat 1/2,104,194247,Quinn,Colwell,ETP Cycling,1:55:00,612208,364.74774336875,340.16892825615,
Men Pro/Cat 1/2,105,179149,Timothy,Finnegan,Christian Cycling Tucson,1:55:00,577906,306.59962431418,340.16892825615,
Men Pro/Cat 1/2,106,40845,Tyler,Pearce,Ride Bikes,1:55:00,368437,235.53347594317,340.16892825615,
Men Pro/Cat 1/2,107,106193,Sam,Riess,State Bicycle Company,1:55:00,459076,306.65733643701,340.16892825615,
Men Pro/Cat 1/2,108,4222,Casey,Hill,Red Truck Racing p/b Mosaic Homes,1:55:00,234118,342.31828153191,340.16892825615,
Men Pro/Cat 1/2,109,230301,Brian,Husen,Landis Cyclery/Trek,1:55:00,88298,303.71075910366,340.16892825615,
Men Pro/Cat 1/2,110,181673,Adam,Millar,Shareholders,1:55:00,,150,340.16892825615,
Men Pro/Cat 1/2,111,48608,Joseph,Bacala,Landis Cyclery/Trek,2:00:00,330938,321.18728467458,348.55914784837,
Men Pro/Cat 1/2,112,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,2:00:00,663348,322.51963742489,348.55914784837,
Men Pro/Cat 1/2,113,45108,Juan,Rivera,Walden,2:00:00,,150,348.55914784837,
Men Pro/Cat 1/2,114,123977,Remy,Garrison,Red Truck Racing p/b Mosaic Homes,2:00:00,474435,370.79297471266,348.55914784837,
Men Pro/Cat 1/2,115,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:00:00,,292.54323897633,348.55914784837,
Men Pro/Cat 1/2,116,6706,Joey,Iuliano,University of Arizona,2:05:00,237283,325.41474307784,353.4534426105,
Men Pro/Cat 1/2,117,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:05:00,636899,363.38402923939,353.4534426105,
Women Cat 3,1,183501,Claire,Law,Breakfast Racing Team,1:01:45,581579,471.94548077078,415.84548405038,
Women Cat 3,2,236428,Sarah,Flamm,Terun Cycling,1:01:45,568990,463.3814761908,421.04473388617,
Women Cat 3,3,252008,Annie,Gilbert,1KFlips,1:01:45,655779,502.84937676973,426.24398372197,
Women Cat 3,4,297148,Katja,Verkerk,Physical Culture,1:01:45,,492.8950861667,431.44323355776,
Women Cat 3,5,193788,Kirby,Kelly,Ride or Die Racing,1:01:45,611801,512.08992691652,436.64248339355,
Women Cat 3,6,234555,Anna,Rischitelli,Regroup Racing,1:01:45,626604,492.07573108632,441.84173322935,
Women Cat 3,7,250032,Autumn,Vegh,NA,1:01:45,638848,486.81618527456,447.04098306514,
Women Cat 3,8,38932,Anne,Donley,DNA Womens Masters,1:01:45,227028,468.4741095423,452.24023290094,
Women Cat 3,9,254906,Sarah,Vladimirova,Ride or Die Racing,1:01:45,654010,511.88837192883,457.43948273673,
Women Cat 3,10,72951,Raemy,Winton,Team Pay n Take,1:01:45,394437,467.85714285714,462.63873257252,
Women Cat 3,11,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,1:01:45,,500,467.83798240832,
Women Cat 3,12,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,1:01:45,332030,536.76100478779,473.03723224411,
Women Cat 3,13,251210,Lorena,Molina krimpe,La Jolla Angus Team,1:01:45,,466.14825092425,478.23648207991,
Women Cat 3,14,237166,Elena,Wu-yan,A Quick Brown Fox,1:01:45,632458,482.04886542655,483.4357319157,
Women Cat 3,15,282980,Anna,Purcell,n/a,1:01:45,633567,498.06696284617,488.6349817515,
Women Cat 3,16,270772,Kelsey,Andrist,Pay n Take,1:01:45,751663,425,499.03348142308,
Women Cat 3,17,242578,Farah-dale,Morris,1KFlips Elite Women?s Cycling,1:02:00,636884,504.61468999815,504.5793479146,
Women Cat 3,18,12135,Christine,Jerko,FFN,1:02:12,358734,497.07017458858,510.12521440611,
Women Cat 3,19,147492,Ariedna,Aispuro,Lajolla/Angus,1:05:01,,500,518.44401414338,
Women Cat 3,20,131895,Tricia,Morris,ZiaVelo,1:05:01,514380,525.67054945179,518.44401414338,
Women Cat 3,21,146780,Danielle,Audino,Fount Cycling Guild,1:15:00,494107,491.10593753823,551.71921309247,
Women Cat 3,22,190644,Amelia,Durst,Flow Formulas,1:15:00,592665,514.04058624675,551.71921309247,
Women Cat 3,23,226262,Missing,Missing,,1:15:00,,385.14719976285,551.71921309247,
Women Cat 3,24,251198,Rylee,Engelken,The Velo,1:15:00,653605,602.92660100049,551.71921309247,
Women Cat 3,25,240026,Michelle,Fugal,Trek West Women?s Racing Team,1:15:00,500053,558.42933705329,551.71921309247,
Women Cat 3,26,177231,Erin,Sandmeyer,Bicycle Haus,1:15:00,562649,500,551.71921309247,
Women Cat 3,27,231568,Mary,Gordon,University of Arizona,1:15:00,623387,537.94375320816,551.71921309247,
Women Cat 3,28,91713,Karissa,Lamb,Plan7 Cycling Team,1:15:00,408343,461.29746924845,551.71921309247,
Women Cat 3,29,213296,Jordan,Johnson,Ride or Die Racing,1:15:00,611545,578.36540808391,551.71921309247,
Women Cat 3,30,23698,Gabriella,Allong,Allong Racing,1:15:00,213627,506.91812422243,551.71921309247,
Women Cat4/Novice,1,177310,Natasha,Koermer,N/A,1:05:59,571239,514.29833988444,469.8414266463,
Women Cat4/Novice,2,250960,Jana,Sutton,Ell Bicycle Ranch Tucson,1:05:59,653514,563.40696370134,481.67402422391,
Women Cat4/Novice,3,274860,Rebecca,Brough,Ride or Die Racing,1:05:59,603311,542.32812332053,493.50662180152,
Women Cat4/Novice,4,45165,Tamara,Bessette,MTCX,1:05:59,47028,552.52877172978,505.33921937913,
Women Cat4/Novice,5,236424,Lauren,Dahlin,Bicycle Ranch Tucson,1:05:59,655183,602.09110600764,517.17181695674,
Women Cat4/Novice,6,188887,Sarahi,Rivera,Regroup Racing,1:05:59,583852,641.19419762819,529.00441453435,
Women Cat4/Novice,7,165751,Jessica,Wilkerson,Natural Grocers Cycling,1:05:59,539968,543.1934611346,540.83701211196,
Women Cat4/Novice,8,274152,Emma,Fewer,MT Alpha Cycling,1:05:59,665436,600,552.66960968956,
Women Cat4/Novice,9,190064,Lindsay,Gaesser,Regroup Racing,1:05:59,591683,547.1170957017,564.50220726717,
Women Cat4/Novice,10,237971,Alexandra,Mehlhase,Regroup Racing,1:05:59,632171,619.1098774457,576.33480484478,
Women Cat4/Novice,11,251211,Chrstine,Flohr,Regroup Racing,1:05:59,628986,581.13529050497,588.16740242239,
Women Cat4/Novice,12,296122,Chelsea,Wolfe,Regroup Racing,1:06:06,750991,682.38839525638,600,
Women Cat4/Novice,13,298568,Kellie,Hyde,Ride or Die Collective,1:06:07,753822,600,611.83259757761,
Women Cat4/Novice,14,285394,Katherine,Sullivan,The Velo,1:10:00,673344,707.1049138333,623.66519515522,
Women Cat4/Novice,15,226262,Missing,Missing,,1:10:00,,385.14719976285,633.52569313656,
Women Cat4/Novice,16,92215,Karen,Schwartz,Tolero Racing,1:10:00,405442,624.19772052892,653.24668909924,
Women Cat4/Novice,17,130235,Sharon,Sheremeta,Festina Lente,1:10:00,498247,636.56400728374,653.24668909924,
Women Cat4/Novice,18,235214,Randy,Rodin,DNA masters,1:16:00,627863,614.56773529993,700.57707940967,
Women Cat4/Novice,19,295876,Reese,Jimenez,The Heavy Pedal,1:16:00,754192,600,700.57707940967,
Women Cat4/Novice,20,193172,Caitlin,Switaj,N/A,1:16:00,600895,603.17907061813,700.57707940967,
Women Cat4/Novice,21,212967,Olivia,Bevier,Rhema,1:16:00,605772,598.12425789986,700.57707940967,
Women Cat4/Novice,22,272280,Natalie,Rehklau,Frontiers Racing,1:16:00,628748,611.3893689264,700.57707940967,
Women Cat4/Novice,23,174686,Tiffany,Tabourne,Regroup Racing,1:16:00,570996,632.95535810255,700.57707940967,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:45:52,644125,318.00323169202,308.86572722054,
Women Pro/Cat 1/2,2,32651,Heather,Fischer,DNA Pro Cycling,1:45:52,308334,428.73883827256,311.82405942501,
Women Pro/Cat 1/2,3,28503,Holly,Breck,DNA Pro Cycling,1:45:52,317802,359.07630917021,314.78239162948,
Women Pro/Cat 1/2,4,225460,Mara,Roldan,Cynisca Cycling,1:45:52,,335.71899303949,317.74072383396,
Women Pro/Cat 1/2,5,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:45:52,,395.31902915691,320.69905603843,
Women Pro/Cat 1/2,6,175046,Florence,Howden,United Cycling,1:45:52,573895,357.4072485637,323.6573882429,
Women Pro/Cat 1/2,7,193546,Alia,Shafi,Fount Cycling Guild,1:45:52,591584,339.99423649853,326.61572044737,
Women Pro/Cat 1/2,8,163722,Madigan,Munro,Trek Factory Racing,1:45:52,419957,414.50295384829,329.57405265184,
Women Pro/Cat 1/2,9,173668,Cecile,Lejeune,CCB p/b LLG,1:45:52,569999,350,332.53238485632,
Women Pro/Cat 1/2,10,132336,Katie,Aman,Virginia's Blue Ridge TWENTY24,1:45:52,503395,369.20809753724,335.49071706079,
Women Pro/Cat 1/2,11,227641,Elizabeth,Dixon,Fount Cycling Guild,1:45:52,618665,386.91649687798,338.44904926526,
Women Pro/Cat 1/2,12,129523,Elenor,Wiseman,Fount Cycling Guild,1:45:52,489396,349.16573519808,341.40738146973,
Women Pro/Cat 1/2,13,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,1:46:00,,321.30190773598,344.3657136742,
Women Pro/Cat 1/2,14,133126,Helena,Coney,Platform Pro Cycling presented by InstaFund,1:46:05,502510,444.81353286017,347.32404587868,
Women Pro/Cat 1/2,15,297141,Nora,Linton,Attack Racing,1:46:05,651044,330.42196642819,350.28237808315,
Women Pro/Cat 1/2,16,298564,Lose,Camir,TEAM SKYLINE -Cadence,1:46:11,,350,353.24071028762,
Women Pro/Cat 1/2,17,228818,Kayla,Davis,Serious Cycling,1:46:11,623327,424.23746982736,356.19904249209,
Women Pro/Cat 1/2,18,227889,Katherine,Sheridan,Red Truck Racing P/B Mosaic Homes,1:46:12,618564,379.0918238331,359.15737469656,
Women Pro/Cat 1/2,19,140325,Alexis,Jaramillo,Fount Cycling Guild,1:46:17,512774,435.14293145366,362.11570690104,
Women Pro/Cat 1/2,20,246316,Eva,Gabelier,TEAM SKYLINE -Cadence,1:46:17,,428.94691947498,365.56709447292,
Women Pro/Cat 1/2,21,96532,Ava,Hachmann,Denver Disruptors,1:46:19,427683,432.14143185677,372.46986961669,
Women Pro/Cat 1/2,22,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,1:46:19,516991,351.15410363364,372.46986961669,
Women Pro/Cat 1/2,23,170062,Whitney,Surgenor,Cyclery Racing,1:46:19,,405.39311272598,372.46986961669,
Women Pro/Cat 1/2,24,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,1:46:19,422664,316.97386681129,372.46986961669,
Women Pro/Cat 1/2,25,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,1:46:22,528549,390.56489660459,381.3448662301,
Women Pro/Cat 1/2,26,180781,Cheyenne,Noble,Orion Racing,1:46:24,568931,445.03602657357,381.3448662301,
Women Pro/Cat 1/2,27,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:46:31,621830,403.63739384668,385.78236453681,
Women Pro/Cat 1/2,28,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,1:46:40,,382.39566666667,388.74069674128,
Women Pro/Cat 1/2,29,170631,Sabrina,Hayes,CCB p/b LLG,1:46:49,473350,503.84328584496,391.69902894575,
Women Pro/Cat 1/2,30,107709,Stephanie,Halamek,United Cycling,1:47:05,459420,363.36308391253,394.65736115023,
Women Pro/Cat 1/2,31,237147,Ellexi,Snover,Fount Cycling Guild,1:47:45,628318,421.4404951773,397.6156933547,
Women Pro/Cat 1/2,32,257092,Eleanor,Roberts,Red Kilo,1:48:34,,506.33584552231,402.05319166141,
Women Pro/Cat 1/2,33,90666,Monica,Merced,LA Sweat,1:48:34,423747,382.48467702989,402.05319166141,
Women Pro/Cat 1/2,34,298563,Julie,Lacourci?re,TEAM SKYLINE -Cadence,1:48:46,,350,406.49068996811,
Women Pro/Cat 1/2,35,247582,Dahlia,Rohm,Fount Cycling Guild,1:48:56,645521,395.9045031726,409.44902217259,
Women Pro/Cat 1/2,36,213700,Katherine,Lin,A Quick Brown Fox,1:49:49,613484,436.1486243969,412.40735437706,
Women Pro/Cat 1/2,37,20518,Jennifer,Wheeler,Fount Cycling Guild,1:55:52,295914,382.22772515803,415.36568658153,
