Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,19,56556,Riley,Sheehan,Denver Disruptors,,362468,215.57300175779,217.67330329708,
Men Pro/1/2 Elite,20,91230,Evan,Bausbacher,Miami Nights,,387450,229.39591799931,220.09097332997,
Men Pro/1/2 Elite,21,181672,Conor,White,Austin Aviators,,0,215.67811900417,222.50864336285,
Men Pro/1/2 Elite,22,130452,Michael,Lambert,Velovit Race Team,,484971,233.62435440906,224.92631339574,
Men Pro/1/2 Elite,23,117890,Nathan,Cusack,Kelly Benefits Strategies Cycli,,442919,259.90866535172,227.34398342862,
Men Pro/1/2 Elite,24,190922,Johnathan,Hsu,Expeditors,,591106,222.619602608,229.76165346151,
Men Pro/1/2 Elite,25,148374,Sean,Hollenbeck,Expeditors,,524702,244.06157491277,232.17932349439,
Men Pro/1/2 Elite,26,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,260.24777665302,234.59699352728,
Men Pro/1/2 Elite,27,136513,Asa,Black,First Internet Bank,,438977,244.91579407851,237.01466356016,
Men Pro/1/2 Elite,28,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃƒÂ©lo,,0,300,239.43233359305,
Men Pro/1/2 Elite,29,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,225.44355536143,241.85000362594,
Men Pro/1/2 Elite,30,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,212.32993466077,244.26767365882,
Men Pro/1/2 Elite,31,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,247.92034528895,246.68534369171,
Men Pro/1/2 Elite,32,75411,Brady,Reed,Space City Development Team - C,,387057,247.900339836,249.10301372459,
Men Pro/1/2 Elite,33,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,290.56434300702,251.52068375748,
Men Pro/1/2 Elite,34,115760,Nolan,Church,Miller School of Albemarle,,457995,251.99675528766,253.93835379036,
Men Pro/1/2 Elite,35,24379,Jonathan,Brown,Blazers,,255591,232.76171119118,256.35602382325,
Men Pro/1/2 Elite,36,34895,William,Seitz,Nashville Local Cycling p/b Act,,326684,269.7917155054,258.77369385613,
Men Pro/1/2 Elite,37,27106,Brandon,Feehery,Blazers,,193035,204.32903726817,261.19136388902,
Men Pro/1/2 Elite,38,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,260.17687195898,263.60903392191,
Men Pro/1/2 Elite,39,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,243.13204455001,266.02670395479,
Men Pro/1/2 Elite,40,93339,Spencer,Moavenzadeh,Blazers,,413113,251.05233098727,268.44437398768,
Men Pro/1/2 Elite,41,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,265.92736553639,270.86204402056,
Men Pro/1/2 Elite,42,160850,Christopher,Ames,Hopfly Racing,,534476,289.65347459138,273.27971405345,
Men Pro/1/2 Elite,43,95602,Cj,Burford,Velocious Sport,,407146,267.82601308373,275.69738408633,
Men Pro/1/2 Elite,44,138108,John,Bowie,Expeditors,,510228,254.78152496912,278.11505411922,
Men Pro/1/2 Elite,45,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ,,429605,256.97215493643,280.5327241521,
Men Pro/1/2 Elite,46,161327,Cayden,Whitehill,Team Mack Elite,,553630,262.06066818066,282.95039418499,
Men Pro/1/2 Elite,47,246326,Zakariya,Jackson,UNC LOTTO MAX,,0,271.29890913493,285.36806421788,
Men Pro/1/2 Elite,48,193522,Joshua,Foley,Velocious Sport,,590396,292.81672182848,287.78573425076,
Men Pro/1/2 Elite,49,180979,Nate,Coleman,606 Racing,,579733,277.5207537635,290.20340428365,
Men Pro/1/2 Elite,50,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,250.55765661205,292.62107431653,
Men Pro/1/2 Elite,51,243085,Maximilian,Chamberland,VELO2000,,INTL-CAN,288.10997226637,295.03874434942,
Men Pro/1/2 Elite,52,165398,Kyle,Cooper,Team Six Project,,533838,276.2516610537,297.4564143823,
Men Pro/1/2 Elite,53,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,263.44589492213,299.87408441519,
Men Pro/1/2 Elite,54,157826,Daniel,Gregory,UNC LOTTO MAX,,0,272.13033769781,302.29175444808,
Men Pro/1/2 Elite,55,85701,Jacob,Kuper,0,,411316,307.2957024315,304.70942448096,
Men Pro/1/2 Elite,56,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,282.23810284589,307.12709451385,
Men Pro/1/2 Elite,57,73678,Craig,Kielbasa,South Chicago Wheelmen/Intent,,394336,246.23138087398,309.54476454673,
Men Pro/1/2 Elite,58,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,292.06625191278,311.96243457962,
Men Pro/1/2 Elite,59,181654,Jaco,Cronje,Elevate Racing,,567634,218.66658747003,314.3801046125,
Men Pro/1/2 Elite,60,93475,Matt,Stordy,CLIF Family Drifters,,427726,299.76073719312,316.79777464539,
Men Pro/1/2 Elite,61,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,316.50525394956,319.21544467827,
Men Pro/1/2 Elite,62,244923,Zach,Webster,Ignite Development,,0,276.07228988224,321.63311471116,
Men Pro/1/2 Elite,63,71904,Rex,Roberts,Team Six Project,,197592,250.97983955034,324.05078474405,
Men Pro/1/2 Elite,DNF,59703,Cesar,Marte,Work Hard Be Humble,,0,195.7437929352,328.88612480982,
Men Pro/1/2 Elite,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City - Chapeau Labs,,627365,277.40808173842,328.88612480982,
Men Pro/1/2 Elite,DNF,24407,Eamon,Franck,Austin Aviators,,286608,232.71150953566,328.88612480982,
Men Pro/1/2 Elite,DNF,69660,Mark,Baerd,Elevate Racing,,360046,245.95492928043,328.88612480982,
Men Pro/1/2 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,343.23230999427,328.88612480982,
Men Pro/1/2 Elite,DNF,226562,Gregory,Vanderpool,Austin Aviators,,0,286.61550771781,328.88612480982,
Men Pro/1/2 Elite,DNF,194284,Mason,Schofield,CLIF Family Drifters,,603112,223.09378264462,328.88612480982,
Men Pro/1/2 Elite,DNF,128579,Mario,Zamora rangel,solo,,0,300,328.88612480982,
Women Cat 2/3 Elite,1,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,446.840807408,389.77249345234,
Women Cat 2/3 Elite,2,190169,Margherita,CinÃ ,Amy D. Foundation,,591181,454.36815405703,393.41931934762,
Women Cat 2/3 Elite,3,230377,Talia,Smith,Amy D. Foundation,,620807,445.25146785215,397.06614524289,
Women Cat 2/3 Elite,4,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,489.97060753795,400.71297113817,
Women Cat 2/3 Elite,5,231056,Kelly,Roberson,MACH_3,,542746,474.45866248441,404.35979703345,
Women Cat 2/3 Elite,6,151176,Lydia,Elbert,PSIMET Racing,,516539,495.71900976102,408.00662292872,
Women Cat 2/3 Elite,7,163563,Claire,Kudlata,Adapt Cycling,,546868,431.43053986005,411.653448824,
Women Cat 2/3 Elite,8,80148,Madison,Frank,United Cycling Team,,398615,428.9044499665,415.30027471927,
Women Cat 2/3 Elite,9,175969,Mia,Aseltine,Competitive Edge Racing,,456889,456.24049090432,418.94710061455,
Women Cat 2/3 Elite,10,247653,Regina,Doty,0,,647154,443.20885149179,422.59392650983,
Women Cat 2/3 Elite,11,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CB,,434193,418.59245495074,426.2407524051,
Women Cat 2/3 Elite,12,85622,Mia,Scarlato,Apex Cycling Team,,433758,455.26791548,429.88757830038,
Women Cat 2/3 Elite,13,267058,Annabelle,Miller,Bermuda Junior Cycling,,0,440,433.53440419565,
Women Cat 2/3 Elite,14,241905,Sophie,Macdonald,Ignite Development,,0,499.14348734931,437.18123009093,
Women Cat 2/3 Elite,15,226083,Jess,Hamilton,Apex Cycling,,617251,438.25744547788,440.8280559862,
Women Cat 2/3 Elite,16,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,472.01301337814,444.47488188148,
Women Cat 2/3 Elite,17,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,444.93745753782,448.12170777676,
Women Cat 2/3 Elite,18,61432,Veronica,Church,0,,366953,390.81483220095,451.76853367203,
Women Cat 2/3 Elite,19,123419,Jordan,Austin,ADAPT CYCLING,,415381,498.14012359154,455.41535956731,
Women Cat 2/3 Elite,20,170862,Claudia,Gutierrez,Amy D. Foundation,,571417,457.08496893501,459.06218546258,
Women Cat 2/3 Elite,21,193788,Kirby,Kelly,Ride or Die Racing,,611801,540.51555644126,462.70901135786,
Women Cat 2/3 Elite,22,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,440,466.35583725313,
Women Cat 2/3 Elite,23,23698,Gabriella,Allong,Team Abundance,,213627,528.585170893,470.00266314841,
Women Cat 2/3 Elite,24,21809,Megan,Kelly,PSIMET Racing,,296364,511.81228132398,473.64948904369,
Women Cat 2/3 Elite,25,134916,Stefanie,Postma,Stellafly,,503696,488.23679262479,477.29631493896,
Women Cat 2/3 Elite,26,36672,Leah,Sanda,PSIMET Racing,,268129,513.99625083227,480.94314083424,
Women Cat 2/3 Elite,27,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,549.78831412792,484.58996672951,
Women Cat 2/3 Elite,28,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,486.02499618481,488.23679262479,
Women Cat 2/3 Elite,29,237781,Hannah,Varner,BikeReg | Share Coffee,,633500,464.90265040234,491.88361852007,
Women Cat 2/3 Elite,30,34903,Lucia,Deng,CRCA/To Be Determined,,329258,488.56151001144,495.53044441534,
Women Cat 2/3 Elite,31,244114,Christy,Delair,0,,643024,539.31093537621,499.17727031062,
Women Cat 2/3 Elite,32,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,510.56018265495,502.82409620589,
Women Cat 2/3 Elite,33,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,516.89327051852,506.47092210117,
Women Cat 2/3 Elite,34,161144,Mackenzie,Marcinko,Amy D. Foundation,,553675,516.60777675768,510.11774799644,
Women Cat 2/3 Elite,35,149089,Tara,Seplavy,MACH_3,,529799,465.13540230141,513.76457389172,
Women Cat 2/3 Elite,36,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,487.58279283822,517.411399787,
Women Cat 2/3 Elite,37,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,445.75629593363,521.05822568227,
Women Cat 2/3 Elite,38,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racin,,454099,469.38253759468,524.70505157755,
Women Cat 2/3 Elite,39,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,516.74590441464,528.35187747282,
Women Cat 2/3 Elite,40,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,515.94402880646,531.9987033681,
Women Cat 2/3 Elite,41,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,535.64552926337,
Women Cat 2/3 Elite,42,274296,Charlotte,Millington,Bermuda Junior Cycling,,0,440,539.29235515865,
Women Cat 2/3 Elite,43,226501,Charlotte,Lehmann,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,611882,500.08264524419,542.93918105393,
Women Cat 2/3 Elite,44,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,,586506,537.08654427891,546.5860069492,
Women Cat 2/3 Elite,45,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,563.68030348901,550.23283284448,
Women Cat 2/3 Elite,46,227173,Carissa,Yao,Amy D. Foundation,,614580,496.42592263862,553.87965873975,
Women Cat 2/3 Elite,47,164464,Jacqueline,Wunrow,Psimet Racing,,557578,553.0359968106,557.52648463503,
Women Cat 2/3 Elite,48,213296,Jordan,Johnson,Ride or Die Racing,,611545,538.95388851369,561.17331053031,
Women Cat 2/3 Elite,49,176173,Bethany,Aebli,Rock Ã¢â‚¬ËœnÃ¢â‚¬â„¢ Road Cycl,,553866,437.65568661234,564.82013642558,
Women Cat 2/3 Elite,50,251831,Eve,Tremblay,Primeau VÃƒÂ©lo developpement,,0,440,568.46696232086,
Women Cat 2/3 Elite,51,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racin,,629240,450.16766436564,572.11378821613,
Women Cat 2/3 Elite,52,207218,Jennifer,Orozco,PSIMET Racing,,609343,498.30363464069,575.76061411141,
Women Cat 2/3 Elite,53,50012,Paige,Williams,Team ERRACE,,376695,512.23207357933,579.40744000668,
Women Cat 2/3 Elite,54,133594,Anna,Affias,Amy D. Foundation,,503371,615.65647030498,583.05426590196,
Women Cat 2/3 Elite,55,207281,Megan,Carrier,CRCA/To Be Determined,,611437,566.87369637463,586.70109179724,
Women Cat 4/Novice Elite,1,246073,Maria,Mccartney,Team Saskatchewan,,0,526.81237786675,458.22799101235,
Women Cat 4/Novice Elite,2,258667,Maggie,Feikes,Woodward Endurance,,660779,600,473.6999797974,
Women Cat 4/Novice Elite,3,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,517.04492030347,489.17196858245,
Women Cat 4/Novice Elite,4,255022,Emma,Lisull,Wolverine Sports Club,,637356,414.68012803594,504.6439573675,
Women Cat 4/Novice Elite,5,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,573.41796422629,520.11594615256,
Women Cat 4/Novice Elite,6,241769,Alex,Bleasdale,Half Acre Cycling,,639215,533.01574659485,535.58793493761,
Women Cat 4/Novice Elite,7,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,646.25746585721,551.05992372266,
Women Cat 4/Novice Elite,8,240260,Nicole,Newton,xXx Racing,,625558,548.91883198351,566.53191250771,
Women Cat 4/Novice Elite,9,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,597.47589007782,582.00390129276,
Women Cat 4/Novice Elite,10,274192,Naomi,Greenberg,0,,ONE DAY,600,597.47589007782,
Women Cat 4/Novice Elite,11,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,570.30435295925,612.94787886287,
Women Cat 4/Novice Elite,12,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,532.5067818631,628.41986764792,
Women Cat 4/Novice Elite,13,244958,Sarah,Bowman,Team Abundance,,643034,635.71940510292,643.89185643297,
Women Cat 4/Novice Elite,14,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,565.49842600432,659.36384521802,
Women Cat 4/Novice Elite,15,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,637.91050339407,674.83583400308,
Women Cat 4/Novice Elite,16,240242,Dinnar,Arreola,Chicago United,,632649,674.4312426806,690.30782278813,
Women Cat 4/Novice Elite,17,235983,Keshia,Roberson,Team Abundance,,643494,674.54984584376,705.77981157318,
Women Cat 4/Novice Elite,18,156892,Esther,Garza,0,,532885,632.45866924477,721.25180035823,
Women Cat 4/Novice Elite,19,123421,Josie,Bylaitis,Psimet Racing,,605054,623.31847459632,736.72378914329,
Women Pro/1/2 Elite,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,347.08521971283,292.90302568998,
Women Pro/1/2 Elite,2,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,361.71186190549,297.68552500901,
Women Pro/1/2 Elite,3,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,303.43316004995,302.46802432804,
Women Pro/1/2 Elite,4,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,350.57144043332,307.25052364708,
Women Pro/1/2 Elite,5,237951,Paola,Munoz,Miami Nights,,INTL-CHL,336.11872464201,312.03302296611,
Women Pro/1/2 Elite,6,32651,Heather,Fischer,DNA Pro Cycling,,308334,372.93060199362,316.81552228514,
Women Pro/1/2 Elite,7,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,406.21116762357,321.59802160417,
Women Pro/1/2 Elite,8,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,358.09387631427,326.3805209232,
Women Pro/1/2 Elite,9,107488,Aubrey,Drummond,Austin Aviators,,448619,404.87638196753,331.16302024223,
Women Pro/1/2 Elite,10,125484,Emily,Flynn,LA Sweat,,0,420.61578335675,335.94551956127,
Women Pro/1/2 Elite,11,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,440,340.7280188803,
Women Pro/1/2 Elite,12,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,322.17677186348,345.51051819933,
Women Pro/1/2 Elite,13,274297,Javiera,Mansilla muãƒâ±oz,Goldman Sachs ETF'S,,INTL-CHL,440,350.29301751836,
Women Pro/1/2 Elite,14,130078,Rachel,Langdon,DNA Pro Cycling,,457092,440.89832856871,355.07551683739,
Women Pro/1/2 Elite,15,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,433.03162537859,359.85801615642,
Women Pro/1/2 Elite,16,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,411.30849816487,364.64051547546,
Women Pro/1/2 Elite,17,107709,Stephanie,Halamek,LA Sweat,,459420,339.78173066469,369.42301479449,
Women Pro/1/2 Elite,18,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,434.88165943617,374.20551411352,
Women Pro/1/2 Elite,19,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,389.16766226848,378.98801343255,
Women Pro/1/2 Elite,20,97526,Elizabeth,Gin,Primeau VÃƒÂ©lo Racing,,0,396.29669405431,383.77051275158,
Women Pro/1/2 Elite,21,274163,Katia elizabeth,Martinez miãƒâ±arro,Goldman Sachs ETF'S Racing,,0,440,388.55301207061,
Women Pro/1/2 Elite,22,227641,Elizabeth,Dixon,BAD BIKES,,618665,388.38585656098,393.33551138965,
Women Pro/1/2 Elite,23,141111,Julianna,Rutecki,Blazers,,551692,377.41073257164,398.11801070868,
Women Pro/1/2 Elite,24,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.57021168254,402.90051002771,
Women Pro/1/2 Elite,25,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,335.8488570126,407.68300934674,
Women Pro/1/2 Elite,26,154136,Paola,Panzeri,System Cars-Look-Comense 1887,,INTL-ITA,448.3985317594,412.46550866577,
Women Pro/1/2 Elite,27,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,386.88882474674,417.2480079848,
Women Pro/1/2 Elite,28,246046,Zoe,Clay,Velocious Sport,,643757,407.44263161506,422.03050730384,
Women Pro/1/2 Elite,29,238200,Alexi,Ramirez,Blazers,,0,428.61049472639,426.81300662287,
Women Pro/1/2 Elite,30,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,384.59319991447,431.5955059419,
Women Pro/1/2 Elite,31,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,342.59622770176,436.37800526093,
Women Pro/1/2 Elite,32,274164,Marion,Mundt,0,,INTL-DEU,440,441.16050457996,
Women Pro/1/2 Elite,33,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,429.92650713402,445.943003899,
Women Pro/1/2 Elite,34,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,441.39960811644,450.72550321803,
Women Pro/1/2 Elite,35,274178,Anne-sophie,Hebert,Ecf-Communimed p/p Davelo,,INTL-CAN,440,455.50800253706,
Women Pro/1/2 Elite,36,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,431.44845061168,460.29050185609,
Women Pro/1/2 Elite,37,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,371.10723077346,465.07300117512,
Women Pro/1/2 Elite,38,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,452.86605725916,469.85550049415,
Women Pro/1/2 Elite,39,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,421.70091964672,474.63799981319,
Women Pro/1/2 Elite,40,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,387.07739498601,479.42049913222,
Women Pro/1/2 Elite,41,151587,Kathryn,Mcdicken,Team Wheel &amp; Sprocket,,381393,439.46647240808,484.20299845125,
Women Pro/1/2 Elite,42,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,414.37089087171,488.98549777028,
Women Pro/1/2 Elite,43,246366,Allyson,Webb-charland,ECF - COMMUNIMED P/P DAVELO,,INTL-CAN,471.83386255352,493.76799708931,
Women Pro/1/2 Elite,44,213700,Katherine,Lin,Road Crew Coffee &amp; Cycles,,613484,476.54668421746,498.55049640834,
Women Pro/1/2 Elite,45,38162,Rachel,Rubino,Amy D. Foundation,,389555,428.24256471314,503.33299572738,
Women Pro/1/2 Elite,46,90666,Monica,Merced,LA Sweat,,423747,447.5073885277,508.11549504641,
Women Pro/1/2 Elite,47,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,482.54182556075,512.89799436544,
Women Pro/1/2 Elite,48,251828,Coralie,Houde,Primeau VÃƒÂ©lo Racing,,0,449.18472320757,517.68049368447,
Women Pro/1/2 Elite,49,259975,Raylan,Stroud,Shadow Elite,,0,443.29590100315,522.4629930035,
Women Pro/1/2 Elite,50,73926,Elizabeth,Harden,Denver Disruptors,,395236,439.41018264665,527.24549232253,
Women Pro/1/2 Elite,51,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,425.3834485326,532.02799164157,
Women Pro/1/2 Elite,52,66902,Gabriella,Arnold,LA Sweat,,0,460.22548166232,536.8104909606,
Women Pro/1/2 Elite,53,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.42644260881,541.59299027963,
Women Pro/1/2 Elite,54,7020,Laura,Summers,team ERRACE,,41711,467.43987347147,546.37548959866,
Women Pro/1/2 Elite,55,186192,Isabelle,Bryenton,Shadow Elite,,0,476.03998904439,551.15798891769,
Women Pro/1/2 Elite,56,160994,Carlie,Cooper,Amy D. Foundation,,551603,489.10530379414,555.94048823672,
Women Pro/1/2 Elite,DNF,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,372.75888315614,565.50548687479,
Women Pro/1/2 Elite,DNF,207217,Simone,Hussussian,Adapt Cycling,,608906,466.46502412979,565.50548687479,
