Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ Cat 1/2/3/4,16,43450,Michael,Fleming,South Bay Wheelmen,,129293,563.72,535.804,
Men Masters 60+ Cat 1/2/3/4,17,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,496.35,546.0628,
Men Masters 60+ Cat 1/2/3/4,18,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,529.99,556.3216,
Men Masters 60+ Cat 1/2/3/4,19,117943,Michael,Evans,,,187428,586.51,566.5804,
Men Masters 60+ Cat 1/2/3/4,20,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,480.95,576.8392,
Men Masters 60+ Cat 1/2/3/4,21,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,545.29,587.098,
Men Masters 60+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,Methods to Winning Masters,,107559,467.85,607.6156,
Men Senior Open Cat 2/3,1,158447,David,Mayhew,Team Factory Cycles,,523668,373.69,308.51316666667,
Men Senior Open Cat 2/3,2,24375,Jordan,Zhdanov,Serious Cycling,,291483,354.39,312.66443678161,
Men Senior Open Cat 2/3,3,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,433432,361.22,316.81570689655,
Men Senior Open Cat 2/3,4,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,360.72,320.96697701149,
Men Senior Open Cat 2/3,5,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,366.93,325.11824712644,
Men Senior Open Cat 2/3,6,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,428.9,329.26951724138,
Men Senior Open Cat 2/3,7,31609,Juan,Cisneros,,,215808,352.27,333.42078735632,
Men Senior Open Cat 2/3,8,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,418.65,337.57205747126,
Men Senior Open Cat 2/3,9,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,407.26281086723,341.72332758621,
Men Senior Open Cat 2/3,10,63455,Michael,Schanafelt,Franco Factory Racing,,366560,405.36,345.87459770115,
Men Senior Open Cat 2/3,11,143908,Pedro,Martinez,Serious Cycling,,522752,446.94,350.02586781609,
Men Senior Open Cat 2/3,12,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,470.16,354.17713793103,
Men Senior Open Cat 2/3,13,77888,Sholom,Jaeger,HistoryNet Cycling Team,,402531,405.55,358.32840804598,
Men Senior Open Cat 2/3,14,127239,Nathan,Koch,,,333724,359.04,362.47967816092,
Men Senior Open Cat 2/3,15,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,430.32,366.63094827586,
Men Senior Open Cat 2/3,16,146630,Brian,Uno,Allied Breiter Law Racing,,523941,428.93,370.7822183908,
Men Senior Open Cat 2/3,17,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,432.87,374.93348850575,
Men Senior Open Cat 2/3,18,127174,Charles,Herndon,,,481758,436.39,379.08475862069,
Men Senior Open Cat 2/3,19,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,412,383.23602873563,
Men Senior Open Cat 2/3,20,159690,Xavier,Tavorn,Team Factory Cycles,,548994,391.55,387.38729885057,
Men Senior Open Cat 2/3,21,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,452.44,391.53856896552,
Men Senior Open Cat 2/3,22,137904,David,Ramirez,,,481586,427.59,395.68983908046,
Men Senior Open Cat 2/3,23,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,442,399.8411091954,
Men Senior Open Cat 2/3,24,133051,Frank,Wyer,,,507653,400.23,403.99237931034,
Men Senior Open Cat 2/3,25,117045,Fernando,Lindo,Padyak Racing Team,,21251,413.75,408.14364942529,
Men Senior Open Cat 2/3,26,106117,Alexander,Gamez,Velo Club La Grange,,440987,417,412.29491954023,
Men Senior Open Cat 2/3,27,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,409.97,416.44618965517,
Men Senior Open Cat 2/3,28,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,,376116,462.93,420.59745977011,
Men Senior Open Cat 2/3,29,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,422.5,424.74872988506,
Men Senior Open Cat 2/3,30,118339,David,Ortiz,,,407216,486.59113333333,428.9,
Men Senior Open Cat 2/3,31,106564,Christian,Molina,M2W Academy Team,,404003,394.46,433.05127011494,
Men Senior Open Cat 2/3,32,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,430.22,437.20254022989,
Men Senior Open Cat 2/3,33,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,413.94,441.35381034483,
Men Senior Open Cat 2/3,34,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,430.2,445.50508045977,
Men Senior Open Cat 2/3,35,126973,Daniel,Pealstrom,Big Orange Cycling p/b Beachbody Performance,,399649,433.62,449.65635057471,
Men Senior Open Cat 2/3,36,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,425.24,453.80762068966,
Men Senior Open Cat 2/3,37,127246,Daniel,Beltran,South Bay Wheelmen,,496573,451.79,457.9588908046,
Men Senior Open Cat 2/3,38,2232,Maison,Chen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,127537,442.02,462.11016091954,
Men Senior Open Cat 2/3,39,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,406.11,466.26143103448,
Men Senior Open Cat 2/3,40,1573,Zachary,Labry,Velo Club La Grange,,235849,434.73,470.41270114943,
Men Senior Open Cat 2/3,41,38412,C,Williams,ENDO CONCEPT TEAM,,224178,458.4,474.56397126437,
Men Senior Open Cat 2/3,42,161627,Graysen,Oldham,Team Factory Cycles,,218120,393.26,478.71524137931,
Men Senior Open Cat 2/3,43,57769,Alexander,Romanenko,,,377835,381.77,482.86651149425,
Men Senior Open Cat 2/3,44,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,481.13,487.0177816092,
Men Senior Open Cat 2/3,45,138334,Kevin,Escobar,South Bay Wheelmen,,510155,465.49,491.16905172414,
Men Senior Open Cat 2/3,46,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,435.56244365079,495.32032183908,
Men Senior Open Cat 2/3,47,44130,Bill,Carlson,,,257374,483.17,499.47159195402,
Men Senior Open Cat 2/3,48,115277,Sam,Selfridge,pedal RACING,,459936,392.55,503.62286206897,
Men Senior Open Cat 2/3,49,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,506.07,507.77413218391,
Men Senior Open Cat 2/3,50,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,487.05,511.92540229885,
Men Senior Open Cat 2/3,51,115369,Nigel,De sota,M2W Academy Team,,467758,376.95,516.07667241379,
Men Senior Open Cat 2/3,52,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,454.85,520.22794252874,
Men Senior Open Cat 2/3,53,143903,David,Ellis,HistoryNet Cycling Team,,466578,371.94,524.37921264368,
Men Senior Open Cat 2/3,54,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,441.76,528.53048275862,
Men Senior Open Cat 2/3,55,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,471.56,532.68175287356,
Men Senior Open Cat 2/3,56,93429,Christopher,Rothermel,HistoryNet Cycling Team,,429497,440.74,536.83302298851,
Men Senior Open Cat 2/3,57,122285,David,Steinhafel,HistoryNet Cycling Team,,480974,454.39,540.98429310345,
Men Senior Open Cat 2/3,58,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,394.19,545.13556321839,
Men Senior Open Cat 2/3,59,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,507.56,549.28683333333,
Men Senior Open Cat 2/3,DNF,106062,Jake,Marasco,Go Fast - Incycle,,457884,403.99,557.58937356322,
Men Senior Open Cat 2/3,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,481.95,557.58937356322,
Men Senior Open Cat 2/3,DNF,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,394.85,557.58937356322,
Men Senior Open Cat 2/3,DNF,72058,Jonathan,Paris,Big Orange Cycling p/b Beachbody Performance,,390644,431.06019635281,557.58937356322,
Men Senior Open Cat 2/3,DNF,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,473.76,557.58937356322,
Men Senior Open Cat 2/3,DNF,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,395.96,557.58937356322,
Men Senior Open Cat 2/3,DNF,106054,Manuel,Barra,Southern California Velo,,459089,392.62,557.58937356322,
Men Senior Open Cat 4,1,148904,Julius,Cunanan,Padyak Racing Team,,423072,409.36,348.00416666667,
Men Senior Open Cat 4,2,160886,Kahlo,Chitraroff,Colorado Mesa University Cycling,,451813,375.49,352.06338709677,
Men Senior Open Cat 4,3,156777,Indy,Villacorta,Serious Cycling,,549996,384.65,356.12260752688,
Men Senior Open Cat 4,4,89953,Carlos,Hurtado,D9 Foundation / DNA Race Team,,422994,461.79,360.18182795699,
Men Senior Open Cat 4,5,152279,Prince,Patel,Serious Cycling,,529200,434.24,364.2410483871,
Men Senior Open Cat 4,6,158989,Johnathon,Keep,,,251434,390.83,368.3002688172,
Men Senior Open Cat 4,7,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,468.88,372.35948924731,
Men Senior Open Cat 4,8,144160,Ryan,Catino,Mode Sports Nutrition,,494655,419.73,376.41870967742,
Men Senior Open Cat 4,9,159696,Bryan,Sedillo,,,550968,423,380.47793010753,
Men Senior Open Cat 4,10,144385,Luis,Pastrana,DARE,,523407,463.28,384.53715053763,
Men Senior Open Cat 4,11,127179,Nazaret,Ruiz,GBS Racing,,496690,408.74,388.59637096774,
Men Senior Open Cat 4,12,156113,Lubin,N piedras avila,Padyak Racing Team,,539062,433.9,392.65559139785,
Men Senior Open Cat 4,13,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,410.24,396.71481182796,
Men Senior Open Cat 4,14,72711,Octavio,Marquez,,,392315,440.11,400.77403225806,
Men Senior Open Cat 4,15,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,498.01,404.83325268817,
Men Senior Open Cat 4,16,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,425.34,408.89247311828,
Men Senior Open Cat 4,17,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,456.26,412.95169354839,
Men Senior Open Cat 4,18,144828,Daniel,Gonzalez,,,525336,442.35,417.01091397849,
Men Senior Open Cat 4,19,71645,Jose,Juarez ismale pastrana,DARE,,311650,450.7,421.0701344086,
Men Senior Open Cat 4,20,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,493.18,425.12935483871,
Men Senior Open Cat 4,21,116111,Satoshi,Furukawa,,,278306,448.34,429.18857526882,
Men Senior Open Cat 4,22,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,472.89,433.24779569892,
Men Senior Open Cat 4,23,126978,Leslie,Makepeace,,,495728,473.9,437.30701612903,
Men Senior Open Cat 4,24,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,447.04,441.36623655914,
Men Senior Open Cat 4,25,145571,Coit,Monell,Southern California Velo,,523374,483.11,445.42545698925,
Men Senior Open Cat 4,26,146723,Roman,Encinas,KLTS Junior Development Team,,529724,490.43,449.48467741935,
Men Senior Open Cat 4,27,154311,Fermin,Lemus,,,537279,491.51,453.54389784946,
Men Senior Open Cat 4,28,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,481.51,457.60311827957,
Men Senior Open Cat 4,29,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,494.61,461.66233870968,
Men Senior Open Cat 4,30,160206,Erick,Herrera,,,552848,398.19,465.72155913978,
Men Senior Open Cat 4,31,146666,John,Baboyan,Southern California Velo,,527134,487.88,469.78077956989,
Men Senior Open Cat 4,32,145813,Felipe,Zamora,Serious Cycling,,523960,503.18,473.84,
Men Senior Open Cat 4,33,133254,Yunsoo,Na,Padyak Racing Team,,548966,473.43,477.89922043011,
Men Senior Open Cat 4,34,159206,Ric,Parinas,Padyak Racing Team,,548974,453.28,481.95844086022,
Men Senior Open Cat 4,35,145810,Herbert,Huang,,,526096,499.1,486.01766129032,
Men Senior Open Cat 4,36,144163,Liutauras,Rusaitis,Velo Club La Grange,,523472,465.51773185099,490.07688172043,
Men Senior Open Cat 4,37,86433,William,Denman,PAA Cycling,,488480,559.64,494.13610215054,
Men Senior Open Cat 4,38,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,488.33,498.19532258065,
Men Senior Open Cat 4,39,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,459.52,502.25454301075,
Men Senior Open Cat 4,40,159204,Ross,Peets,,,528930,463.2,506.31376344086,
Men Senior Open Cat 4,41,71406,Eric,Villalobos,,,73866,550.15432575758,510.37298387097,
Men Senior Open Cat 4,42,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,529.47,514.43220430108,
Men Senior Open Cat 4,43,81960,Joshua,Muncie,Velo Allegro,,360953,486.05,518.49142473118,
Men Senior Open Cat 4,44,144881,Steven,Walter,Velo Club La Grange,,525430,518.46,522.55064516129,
Men Senior Open Cat 4,45,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,489.27,526.6098655914,
Men Senior Open Cat 4,46,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,473.78,530.66908602151,
Men Senior Open Cat 4,47,160194,Joey,Tanner,Southern California Velo,,288376,498.18,534.72830645161,
Men Senior Open Cat 4,48,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,476.77,538.78752688172,
Men Senior Open Cat 4,49,160888,Garnett,Whitmire,Padyak Racing Team,,549952,506,542.84674731183,
Men Senior Open Cat 4,50,127670,Josue,Trejo cadena,Serious Cycling,,497471,476.16,546.90596774194,
Men Senior Open Cat 4,51,135859,Frank,Londono,,,497097,524.65,550.96518817204,
Men Senior Open Cat 4,52,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,553.98,555.02440860215,
Men Senior Open Cat 4,53,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,537.18,559.08362903226,
Men Senior Open Cat 4,54,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,456.14,563.14284946237,
Men Senior Open Cat 4,55,127042,Mario,Parra,,,494624,548.08,567.20206989247,
Men Senior Open Cat 4,56,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,550.27,571.26129032258,
Men Senior Open Cat 4,57,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,518.22,575.32051075269,
Men Senior Open Cat 4,58,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,518.8,579.3797311828,
Men Senior Open Cat 4,59,154319,Jorge,Lemus,,,537276,441.28,583.4389516129,
Men Senior Open Cat 4,60,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,505.3,587.49817204301,
Men Senior Open Cat 4,61,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,463.97,591.55739247312,
Men Senior Open Cat 4,62,144882,Francisco,Chamorro,PAA Cycling,,522982,533.53,595.61661290323,
Men Senior Open Cat 4,DNF,158456,Ray,Martinez,Go Fast - Incycle,,543695,449.25,603.73505376344,
Men Senior Open Cat 4,DNF,84184,William,Becker,,,,400,603.73505376344,
Men Senior Open Cat 4,DNF,159367,Robel,Gindaba,,,550059,470.42,603.73505376344,
Men Senior Open Cat 4,DNF,159371,Joshua,Sayre,Serious Cycling,,287110,459.93,603.73505376344,
Men Senior Open Cat 4,DNF,144836,Julian,Rivera,,,525323,548.99,603.73505376344,
Men Senior Open Cat 4,DNF,162231,Frederic,Archambault,CBS Cycling,,554677,470.88,603.73505376344,
Men Senior Open Cat 4/5,1,133193,Andrew,Engel,D9 Foundation / DNA RACE TEAM,,488893,397.51,358.60083333333,
Men Senior Open Cat 4/5,2,156777,Indy,Villacorta,Serious Cycling,,549996,384.65,367.27783625949,
Men Senior Open Cat 4/5,3,152279,Prince,Patel,Serious Cycling,,529200,434.24,375.95483918564,
Men Senior Open Cat 4/5,4,156113,Lubin,N piedras avila,Padyak Racing Team,,539062,433.9,384.63184211179,
Men Senior Open Cat 4/5,5,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,463.97,393.30884503794,
Men Senior Open Cat 4/5,6,159689,Dorian,Massiah,,,547862,505.9,401.98584796409,
Men Senior Open Cat 4/5,7,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,493.18,410.66285089024,
Men Senior Open Cat 4/5,8,89953,Carlos,Hurtado,D9 Foundation / DNA Race Team,,422994,461.79,419.33985381639,
Men Senior Open Cat 4/5,9,160206,Erick,Herrera,,,552848,398.19,428.01685674255,
Men Senior Open Cat 4/5,10,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,459.52,436.6938596687,
Men Senior Open Cat 4/5,11,161279,David,Hartt,Big Orange Cycling p/b Beachbody Performance,,274084,480.07887429945,445.37086259485,
Men Senior Open Cat 4/5,12,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,455.06,454.047865521,
Men Senior Open Cat 4/5,13,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,410.24,462.72486844715,
Men Senior Open Cat 4/5,14,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,512.95,471.4018713733,
Men Senior Open Cat 4/5,15,154311,Fermin,Lemus,,,537279,491.51,480.07887429945,
Men Senior Open Cat 4/5,16,164972,Derel,Wolfe,,,546919,561.36,488.75587722561,
Men Senior Open Cat 4/5,17,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,481.51,497.43288015176,
Men Senior Open Cat 4/5,18,158992,George,Romero ii,Serious Cycling,,549091,509.2,506.10988307791,
Men Senior Open Cat 4/5,19,159370,Mark,Mann,,,537468,478.75,514.78688600406,
Men Senior Open Cat 4/5,20,144881,Steven,Walter,Velo Club La Grange,,525430,518.46,523.46388893021,
Men Senior Open Cat 4/5,21,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,482.94,532.14089185636,
Men Senior Open Cat 4/5,22,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,480.02,540.81789478252,
Men Senior Open Cat 4/5,23,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,518.22,549.49489770867,
Men Senior Open Cat 4/5,24,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,528.89,558.17190063482,
Men Senior Open Cat 4/5,25,159218,Saul,Ortiz,,,97602,522,566.84890356097,
Men Senior Open Cat 4/5,26,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,505.3,575.52590648712,
Men Senior Open Cat 4/5,27,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,498.01,584.20290941327,
Men Senior Open Cat 4/5,28,166149,Jeff,Pennington,,,,450,592.87991233942,
Men Senior Open Cat 4/5,29,159697,Ernest,Mendoza,,,549629,478.83,601.55691526558,
Men Senior Open Cat 4/5,DNF,166155,Salvadore,Amaya,,,,450,618.91092111788,
Men Senior Open Cat 4/5,DNF,159204,Ross,Peets,,,528930,463.2,618.91092111788,
Men Senior Open Cat 4/5,DNF,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,462.56,618.91092111788,
Men Senior Open Cat 4/5,DNF,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,537.18,618.91092111788,
Men Senior Open Cat 4/5,DNF,164514,Michael,Lee,PAA Cycling,,554251,499.05011584272,618.91092111788,
Men Senior Open Cat 4/5,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,550.27,618.91092111788,
Men Senior Open Cat 4/5,DNF,86433,William,Denman,PAA Cycling,,488480,559.64,618.91092111788,
Men Senior Open Cat 4/5,DNF,166156,John,Christopher,,,559185,450,618.91092111788,
Men Senior Open Cat 4/5,DNF,162225,Tristan,Barrios,,,549607,445.69,618.91092111788,
Men Senior Open Cat 5,1,164835,Larry,Tanzo,Padyak Racing Team,,159029,388.05,388.05,
Men Senior Open Cat 5,2,127191,Matthew,Kei,,,478592,469.7183600307,400.92939570468,
Men Senior Open Cat 5,3,165368,Nick,Fernandez,,,558280,440.27190909091,408.00586744006,
Men Senior Open Cat 5,4,161279,David,Hartt,Big Orange Cycling p/b Beachbody Performance,,274084,480.07887429945,415.08233917544,
Men Senior Open Cat 5,5,154200,Emerson,Gutierrez,Serious Cycling,,536957,523.95,422.15881091082,
Men Senior Open Cat 5,6,159619,Mark,Dewey,,,549376,427.58,429.2352826462,
Men Senior Open Cat 5,7,159697,Ernest,Mendoza,,,549629,478.83,436.31175438158,
Men Senior Open Cat 5,8,159432,Joshua,Bonnici,SDBC/EMERALD TEXTILES p/b UC Cyclery,,526770,480.98,443.38822611696,
Men Senior Open Cat 5,9,159370,Mark,Mann,,,537468,478.75,450.46469785234,
Men Senior Open Cat 5,10,166148,Colton,Miller,,,560042,500,457.54116958772,
Men Senior Open Cat 5,11,166149,Jeff,Pennington,,,,500,464.6176413231,
Men Senior Open Cat 5,12,158445,Nicolas,Forno,,,535797,489.43,471.69411305848,
Men Senior Open Cat 5,13,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,435.05,478.77058479386,
Men Senior Open Cat 5,14,159202,Antonio,Smith,,,523412,478.73,485.84705652924,
Men Senior Open Cat 5,15,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,523.3,492.92352826462,
Men Senior Open Cat 5,16,153749,Alex,Miller,Velo Club La Grange,,532741,505.67,500,
Men Senior Open Cat 5,17,89985,Travis,Durfee,Canyon Velo,,119129,471.65264126984,507.07647173538,
Men Senior Open Cat 5,18,159212,Konrad,Rodak,,,533782,544.71,514.15294347076,
Men Senior Open Cat 5,19,158992,George,Romero ii,Serious Cycling,,549091,509.2,521.22941520614,
Men Senior Open Cat 5,20,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,462.56,528.30588694152,
Men Senior Open Cat 5,21,160261,Jeremy,Jacobs,University of Colorado Denver,,551488,550.12,535.3823586769,
Men Senior Open Cat 5,22,166150,Peter,Cameron,Big Orange Cycling p/b Beachbody Performance,,448051,500,542.45883041228,
Men Senior Open Cat 5,23,159219,Jeffrey,Kowalishen,,,521623,552.36,549.53530214766,
Men Senior Open Cat 5,24,166151,Salvadore,Maya,,,,500,556.61177388304,
Men Senior Open Cat 5,25,166152,Mike,Grice,,,560220,500,563.68824561842,
Men Senior Open Cat 5,26,159222,David,Long,,,533914,604.66,570.7647173538,
Men Senior Open Cat 5,27,166153,Michael,Marquez,,,558385,500,577.84118908918,
Men Senior Open Cat 5,28,154188,Andres,Andrieu,Big Orange Cycling p/b Beachbody Performance,,536647,525.01,584.91766082456,
Men Senior Open Cat 5,29,153630,Alejandro,Zarate,,,534822,559.3,591.99413255994,
Men Senior Open Cat 5,30,166154,Joseph,Valente,,,,500,599.07060429532,
Men Senior Open Cat 5,31,159377,Jose,Lugo,,,395671,574.64,606.1470760307,
Men Senior Open P/1/2,1,161632,Edgar,Stepanyan,,,553041,317.25,296.3015,
Men Senior Open P/1/2,2,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,386.59,301.91590909091,
Men Senior Open P/1/2,3,116571,Benjamin,Foster,SoCalCycling.com,,411789,354.81,307.53031818182,
Men Senior Open P/1/2,4,130540,Geno,Villafano,CT Cycling Advancement Program,,499151,352.74,313.14472727273,
Men Senior Open P/1/2,5,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,338.22,318.75913636364,
Men Senior Open P/1/2,6,72726,Arturo,Anaya,,,394405,398.72,324.37354545455,
Men Senior Open P/1/2,7,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,355.38,329.98795454545,
Men Senior Open P/1/2,8,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,308.19,335.60236363636,
Men Senior Open P/1/2,9,90039,Ryan,Jastrab,iCademy,,419414,339.35,341.21677272727,
Men Senior Open P/1/2,10,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,354.34,346.83118181818,
Men Senior Open P/1/2,11,106564,Christian,Molina,M2W Academy Team,,404003,394.46,352.44559090909,
Men Senior Open P/1/2,12,106145,Eric,Castillo,Swami's Junior Development Team,,457573,394.68,358.06,
Men Senior Open P/1/2,13,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,367.44,363.67440909091,
Men Senior Open P/1/2,14,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,354.09,369.28881818182,
Men Senior Open P/1/2,15,46383,Danny,Kam,Monster Media Elite Masters,,165840,360.74,374.90322727273,
Men Senior Open P/1/2,16,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,403.97,380.51763636364,
Men Senior Open P/1/2,17,90041,Megan,Jastrab,iCademy,,419415,337.97,386.13204545455,
Men Senior Open P/1/2,18,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,398.75,391.74645454545,
Men Senior Open P/1/2,19,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,337.43,397.36086363636,
Men Senior Open P/1/2,20,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,362.48,402.97527272727,
Men Senior Open P/1/2,21,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,398.52,408.58968181818,
Men Senior Open P/1/2,22,90390,John,Janneck,Southern California Velo Elite Team,,419309,390.45,414.20409090909,
Men Senior Open P/1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,366.93,425.43290909091,
Men Senior Open P/1/2,DNF,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,374.14,425.43290909091,
Men Senior Open P/1/2,DNF,8967,Chris,Gagne,Monster Media Elite Masters,,218554,453.11,425.43290909091,
Men Senior Open P/1/2,DNF,60149,Joel,Kath,Southern California Velo,,57800,436.96,425.43290909091,
Men Senior Open P/1/2,DNF,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,426.94,425.43290909091,
Men Senior Open P/1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,439.88,425.43290909091,
Men Senior Open P/1/2,DNF,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,,496675,411.89,425.43290909091,
Men Senior Open P/1/2,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,442,425.43290909091,
Men Senior Open P/1/2,DNF,115369,Nigel,De sota,M2W Academy Team,,467758,376.95,425.43290909091,
Men Senior Open P/1/2,DNF,160207,Daniel,Finneran,,,246923,424.91,425.43290909091,
Men Senior Open P/1/2,DNF,42569,Steven,Salazar,Methods to Winning Elite,,89415,450.28,425.43290909091,
Men Senior Open P/1/2,DNF,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,422.38,425.43290909091,
Men Senior Open P/1/2,DNF,39271,Spencer,Ito,,,331486,448.75,425.43290909091,
Men Senior Open P/1/2,DNF,17226,Andrew,Bosco,Southern California Velo,,215226,392.92,425.43290909091,
Women Senior Open Cat 4/5,1,158458,Grace,Hutton,Serious Cycling,,543843,532.81,463.3945,
