Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,8,206569,Abraham,Maldonado,,,,381.90731612697,328.25086032744,
Cat 3 - Citizen M,9,203364,Owen,Buske,,,527452,449.23678376384,330.68584312089,
Cat 3 - Citizen M,10,217546,Nick,Grosenick,,,576763,414.41811695297,333.12082591434,
Cat 3 - Citizen M,11,204427,Enrico,Digiammarino,,,577801,412.56436882942,335.5558087078,
Cat 3 - Citizen M,12,204642,Joe,Banish,,,562456,466.30132580344,337.99079150125,
Cat 3 - Citizen M,13,185850,Francis,Kuefler,,,579877,407.85518772914,340.4257742947,
Cat 3 - Citizen M,14,3772,Michael,Spangenberg,,,,416.6427758065,342.86075708815,
Cat 3 - Citizen M,15,204650,Devin,Hatch,,,,472.53985460027,345.2957398816,
Cat 3 - Citizen M,16,203442,Gabriel,Rogaczewski,,,526836,411.9762829687,347.73072267505,
Cat 3 - Citizen M,17,203644,Hunter,Lester,,,559460,400.52722474222,350.1657054685,
Cat 3 - Citizen M,18,218701,Akshay,Hoskote,,,,360.97003498968,352.60068826195,
Cat 3 - Citizen M,19,222565,Brandon,Hoeft,,,557078,450,355.0356710554,
Cat 3 - Citizen M,20,183804,Samuel,Dipiazza,,,481517,413.89608457889,357.47065384886,
Cat 3 - Citizen M,21,203445,Zachary,Feldmann,,,477297,447.30389443656,359.90563664231,
Cat 3 - Citizen M,22,64210,Justin,Munzur,,,365809,427.70211597778,362.34061943576,
Cat 3 - Citizen M,23,183314,Zack,Liska,,,568590,454.54506369635,364.77560222921,
Cat 3 - Citizen M,24,204442,Leo,Ruffolo,,,561601,414.97976462073,367.21058502266,
Cat 3 - Citizen M,25,205170,Ernesto,Isip jr,,,,439.81228724414,369.64556781611,
Cat 3 - Citizen M,26,204647,Brody,Smith,,,,444.30118258648,372.08055060956,
Cat 3 - Citizen M,27,203601,Thomas,Kaiser,,,413920,404.60554340779,374.51553340301,
Cat 3 - Citizen M,28,214837,Christian,Randolph,,,574882,454.52519127646,376.95051619647,
Cat 3 - Citizen M,29,217533,Ben,Haight,,,556684,433.18411505247,379.38549898992,
Cat 3 - Citizen M,30,222566,Kirt,Konkol,,,412513,450,381.82048178337,
Cat 3 - Citizen M,31,218900,Greg,Geiselman,,,,379.77941975594,384.25546457682,
Cat 3 - Citizen M,32,204447,Jon,Olenick,,,561452,482.8687486585,386.69044737027,
Cat 3 - Citizen M,33,218117,Dylan,Romzek,,,,356.14219683844,389.12543016372,
Cat 3 - Citizen M,34,203659,Cody,Hagen,,,579660,468.01181051974,391.56041295717,
Cat 3 - Citizen M,35,172750,Brian,Atwood,,,574206,450,393.99539575062,
Cat 3 - Citizen M,36,203410,Brian,Mortvedt,,,552993,469.66189706489,396.43037854407,
Cat 3 - Citizen M,37,217550,Jim,Leighty,,,567850,426.3722585034,398.86536133753,
Cat 3 - Citizen M,38,205186,Corey,Hafemeister,,,576773,473.48887196418,401.30034413098,
Cat 3 - Citizen M,39,204081,Brian,Smith,,,559927,475.84407093497,403.73532692443,
Cat 3 - Citizen M,40,218125,Carson,Lisowe,,,573191,434.39854056673,406.17030971788,
Cat 3 - Citizen M,41,204721,Quentin,Willmas,,,586081,406.72070303837,408.60529251133,
Cat 3 - Citizen M,42,203608,Tommy,Agnew,,,,440.22191561798,411.04027530478,
Cat 3 - Citizen M,43,218123,Erik,Schroeder,,,581343,422.14967155116,413.47525809823,
Cat 3 - Citizen M,44,203456,Rylan,Zacharek,,,576271,385.07812345246,415.91024089168,
Cat 3 - Citizen M,45,205175,Tyler,Larsen,,,,534.81233343026,418.34522368513,
Cat 3 - Citizen M,46,214870,Todd,Hendrickson,,,579646,518.13061954714,420.78020647859,
Cat 3 - Citizen M,47,217554,Michael,Pillman,,,576749,423.27020013768,423.21518927204,
Cat 3 - Citizen M,48,203453,Dane,Heindel,,,557712,390.96801654352,425.65017206549,
Cat 3 - Citizen M,49,203441,Matthew,Olesen,,,414983,430.88325346436,428.08515485894,
Cat 3 - Citizen M,50,214872,Greg,Mann,,,,519.19437928292,430.52013765239,
Cat 3 - Citizen M,51,218128,Chad,Romzek,,,,459.99246938517,432.95512044584,
Cat 3 - Citizen M,52,222567,Chris,Blodgett,,,,450,435.39010323929,
Cat 3 - Citizen M,53,218909,Michael,Seiler,,,476665,484.04634193651,437.82508603274,
Cat 3 - Citizen M,54,203440,Ryker,Zarda,,,470681,469.20412697605,440.2600688262,
Cat 3 - Citizen M,55,203642,Max,Burdeen,,,,379.66490605421,442.69505161965,
Cat 3 - Citizen M,56,203376,Daniel,Baumgartner,,,,399.26076806297,445.1300344131,
Cat 3 - Citizen M,57,222568,Ernie,Estela,,,,450,447.56501720655,
Cat 3 - Citizen M,58,222569,Peter,Zarda,,,,450,450,
Cat 3 - Citizen M,59,217556,Gage,White,,,,469.8915234162,452.43498279345,
Cat 3 - Citizen M,60,214848,Chris,Smith,,,309395,465.85050560041,454.8699655869,
Cat 3 - Citizen M,61,158988,Ulises,Lopez,,,,503.02095738821,457.30494838035,
Cat 3 - Citizen M,62,222570,Matthew,Jacobson,,,,450,459.7399311738,
Cat 3 - Citizen M,63,220270,Jesse,Armstrong,,,,450,462.17491396726,
Cat 3 - Citizen M,64,217557,Dirk,Piening,,,555091,500.91465338977,464.60989676071,
Cat 3 - Citizen M,65,222571,Richard,Goldberg,,,,450,467.04487955416,
Cat 3 - Citizen M,66,193429,Travis,Nelson,,,580676,493.20142902585,469.47986234761,
Cat 3 - Citizen M,67,79332,Pete,Speers,,,301734,450,471.91484514106,
Cat 3 - Citizen M,68,218707,Jonathan,Dykstra,,,,521.82042172951,474.34982793451,
Cat 3 - Citizen M,69,217531,Salvatore,Graziano,,,486881,428.51604898672,476.78481072796,
Cat 3 - Citizen M,70,204081,Brian,Smith,,,,475.84407093497,479.21979352141,
Cat 3 - Citizen M,71,214964,Derek,Urban,,,,483.95315578023,481.65477631487,
Cat 3 - Citizen M,72,205174,Howard,Hatch,,,,460.22912841913,484.08975910832,
Cat 3 - Citizen M,73,217563,Robert,Kovell,,,579292,497.68584981397,486.52474190177,
Cat 3 - Citizen M,74,217988,Jerry,Bougher,,,584071,467.63089782554,488.95972469522,
Cat 3 - Citizen M,75,203412,Greg,Pullman,,,502645,518.05404515944,491.39470748867,
Cat 3 - Citizen M,76,218133,Refael,Listman,,,,508.34177829871,493.82969028212,
Cat 3 - Citizen M,77,134811,Brian,Olsen,,,,481.88590066132,496.26467307557,
Cat 3 - Citizen M,78,204431,Esteban,Fernandez gonzalez,,,559603,538.31761782338,498.69965586902,
Cat 3 - Citizen M,79,222572,Gavin,Leake,,,,450,501.13463866247,
Cat 3 - Citizen M,80,62730,Sean,Donovan,,,,450,503.56962145593,
Cat 3 - Citizen M,81,203460,Nolan,Olson,,,526528,404.29613338841,506.00460424938,
Cat 3 - Citizen M,82,203400,Trevor,Iggulden,,,503600,518.25103867581,508.43958704283,
Cat 3 - Citizen M,83,204077,Barry,Burdeen,,,,523.84593828581,510.87456983628,
Cat 3 - Citizen M,84,214891,Jason,Finnegan,,,,450,513.30955262973,
Cat 3 - Citizen M,85,204646,Dalton,Smith,,,521110,434.80315356394,515.74453542318,
Cat 3 - Citizen M,86,176161,Dirk,Shelley,,,416608,519.9243218555,518.17951821663,
Cat 3 - Citizen M,88,203457,Kenneth,Iggulden,,,503601,476.99544116951,520.61450101008,
Cat 3 - Citizen M,89,214867,Ted,Zinox,,,,450,523.04948380353,
Cat 3 - Citizen M,90,135659,Logan,Powers,,,508458,519.36096026602,525.48446659699,
Cat 3 - Citizen M,91,203377,Griffin,May,,,470891,499.99960497328,527.91944939044,
Cat 3 - Citizen M,92,218912,Bill,Landucci,,,,520.22058024406,530.35443218389,
Cat 3 - Citizen M,93,222573,Karl,Schumacher,,,,450,532.78941497734,
Cat 3 - Citizen M,94,203403,Andrzej,Sadanowicz,,,583616,527.79229917781,535.22439777079,
Cat 3 - Citizen M,95,222574,William,Griesbach,,,,450,537.65938056424,
Cat 3 - Citizen M,96,222575,Steve,Angove,,,,450,540.09436335769,
Cat 3 - Citizen M,97,222576,Brent,Versendaal,,,,450,542.52934615114,
Cat 3 - Citizen M,98,218705,Andy,Rychlik,,,461237,479.66630098608,544.9643289446,
Cat 3 - Citizen M,99,56704,Tim,Martin,,,,533.04925810662,547.39931173805,
Cat 3 - Citizen M,100,203399,Paul,Griffin,,,503658,555.93669409107,549.8342945315,
Cat 3 - Citizen M,101,203627,Don,Howell,,,434371,538.14902773509,552.26927732495,
Cat 3 - Citizen M,102,217543,Brian,Zinda,,,575232,556.97938381851,554.7042601184,
Cat 3 - Citizen M,103,203419,Dennis,Klinkert,,,396442,546.8093006237,557.13924291185,
Cat 3 - Citizen M,104,222577,Dennis,Piehl,,,,450,559.5742257053,
Cat 3 - Citizen M,105,204076,James,Pavlich,,,,515.5267098842,562.00920849875,
Cat 3 - Citizen M,106,204103,John,Banks-george,,,,444.16867346825,564.4441912922,
Cat 3 - Citizen M,107,205192,Dylan,Breeden,,,,464.77146309179,566.87917408566,
Cat 3 - Citizen M,108,222578,Todd,Wellens,,,,450,569.31415687911,
Cat 3 - Citizen M,109,218716,Shane,Dykstra,,,,495.15915894608,571.74913967256,
Cat 3 - Citizen M,110,203629,William,Campbell,,,532379,544.50949745781,574.18412246601,
Cat 3 - Citizen M,111,204118,Canon,Thompson,,,580819,505.41933243568,576.61910525946,
Cat 3 - Citizen M,112,218708,David,Olenick,,,,585.19138207907,579.05408805291,
Cat 3 - Citizen M,113,183316,Dominic,Rossetto,,,563435,567.03430040677,581.48907084636,
Cat 3 - Citizen M,114,222579,Juan,Puentes,,,,450,583.92405363981,
Cat 3 - Citizen M,115,203635,Derrill,Peters,,,428997,559.25892398372,586.35903643326,
Cat 3 - Citizen M,DNF,222562,Corey,Nampel,,,,450,591.22900202017,
Cat 3 - Citizen M,DNF,203385,Scott,Tank,,,470363,460.64902036598,591.22900202017,
Cat 3 - Citizen M,DNF,78126,Peter,Ackermann,,,385963,447.158148471,591.22900202017,
Cat 3 - Citizen M,DNF,218116,Matthew,Tucker,,,403688,358.01999124526,591.22900202017,
Cat 3 - Citizen M,DNF,217542,Gavin,Hake,,,577759,539.02723229213,591.22900202017,
Cat 3 - Citizen M,DNF,203371,Adam,Remiker,,,503675,557.73732909557,591.22900202017,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,541.19942561242,591.22900202017,
Cat 3 - Citizen M,DNF,222563,Don,Russell,,,,450,591.22900202017,
Cat 3 - Citizen M,DNF,204898,Brian,Roitstein,,,576563,528.18424565955,591.22900202017,
Cat 3 - Citizen M,DNF,78125,Otley,Freymiller,,,381981,568.32169234729,591.22900202017,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,545.26468313896,591.22900202017,
JR F,1,203431,Anna,Olesen,,,414986,495.69987985479,449.40225354226,
JR F,2,214894,Eva,Zeltina,,,,489.99122807619,468.96934966158,
JR F,3,218915,Natalie,Gowe,,,,523.17357819675,488.53644578091,
JR F,4,203435,Abby,Johnson,,,499123,567.25214268583,508.10354190023,
JR F,5,214895,Sam,Mclain,,,,580.25288105476,527.67063801956,
JR F,6,222580,Maddie,Mitchell,,,,550,547.23773413888,
JR F,7,203433,Julia,Somerville,,,536314,566.80483025821,566.80483025821,
JR F,8,214780,Elise,Grosenick,,,,642.84683878043,586.37192637753,
JR F,9,212491,Kaitlyn,Mezo,,,587054,550,605.93902249686,
JR F,10,204362,Ali,Agnew,,,581563,637.42459171361,625.50611861619,
JR F,11,218544,Parker,Powers,,,533586,622.2875400641,645.07321473551,
JR F,12,222581,Nadja,Micklinghoff,,,,550,664.64031085484,
JR F,13,184489,Laura,Hopkins,,,571162,696.67929215235,684.20740697416,
JR M,1,214913,Max,Garwick,,,565449,342.01985296791,328.37885973459,
JR M,2,204441,John,Schmidt,,,355322,350.83513272543,332.72247188693,
JR M,3,202255,Dylan,Hart,,,528825,382.6546216248,337.06608403926,
JR M,4,203646,Luka,Kluetmeier,,,554568,425.49445647773,341.4096961916,
JR M,5,214858,Blake,Seeman,,,,445.05167105071,345.75330834393,
JR M,6,203454,Aleksandar,Trajcev,,,470772,405.0224646733,350.09692049627,
JR M,7,185866,Max,Mitchell,,,,450,354.44053264861,
JR M,8,204113,Bodie,Fuller,,,,433.87337554213,358.78414480094,
JR M,9,204667,Calvin,Zinda,,,575233,436.15233205148,363.12775695328,
JR M,10,162440,Cameron,Leighty,,,546796,406.32577475678,367.47136910561,
JR M,11,203451,Issac,Zarda,,,548010,395.64255990969,371.81498125795,
JR M,12,205196,Bryce,Lang,,,,523.85731545894,376.15859341029,
JR M,13,203452,Oscar,Ray,,,531984,398.12582027687,380.50220556262,
JR M,14,148861,Jack,Bozych,,,530345,443.62866130493,384.84581771496,
JR M,15,217575,Kayden,Klotz,,,,402.79205108693,389.18942986729,
JR M,16,222583,Sam,Marsteller,,,,450,393.53304201963,
JR M,17,219046,Joren,Forseth,,,,450,397.87665417197,
JR M,18,204108,Daniel,Blanke,,,476771,407.23840542333,402.2202663243,
JR M,19,203654,Adam,Alt,,,532625,434.91467741455,406.56387847664,
JR M,20,203652,Ari,Ganju,,,532611,428.09316138943,410.90749062898,
JR M,21,203466,Vincent,Dipiazza,,,533778,452.17361365334,415.25110278131,
JR M,22,204122,Reid,Seeley,,,580434,448.57228177624,419.59471493365,
JR M,23,214763,Frankie,Piehl,,,,450,423.93832708598,
JR M,24,203462,Joshua,Wardle,,,503605,447.24288073713,428.28193923832,
JR M,25,218711,Charlie,Rychlik,,,,472.71731213191,432.62555139066,
JR M,26,220292,Cooper,Zinda,,,,450,436.96916354299,
JR M,27,203458,Eli,Law,,,532038,463.29229342849,441.31277569533,
JR M,28,203459,James,Pavelski,,,474487,474.96283445172,445.65638784766,
JR M,29,222584,Conner,Lentz,,,568716,450,450,
JR M,30,101581,Andrew,Bertram,,,,510.54171901591,454.34361215234,
JR M,31,220293,Caden,Toutenhoofd,,,,450,458.68722430467,
JR M,32,203501,Carlos,Haeckel,,,,210.10010266517,463.03083645701,
JR M,33,162439,Rylan,Bozych,,,543276,456.48780795719,467.37444860934,
JR M,34,203469,Nathan,Iggulden,,,503602,476.86046970421,471.71806076168,
JR M,35,203474,Conrad,Iwen,,,531010,486.16935314051,476.06167291402,
JR M,36,218169,Bryce,Duckert,,,,558.24537365608,480.40528506635,
JR M,37,217996,Owen,Fluegel,,,585787,496.18180875369,484.74889721869,
JR M,38,204671,Henry,Kaiser,,,540095,505.67944653407,489.09250937102,
JR M,39,222585,Henry,Brandow,,,,450,493.43612152336,
JR M,40,218329,Mason,Romzek,,,,470.61339821999,497.7797336757,
JR M,41,203472,Caleb,Wardle,,,555074,488.16982219719,502.12334582803,
JR M,42,217580,Jarek,Roman,,,,525.79664552233,506.46695798037,
JR M,43,218923,Peter,Francois,,,,525.80365295105,510.81057013271,
JR M,44,222586,Sam,Biddle,,,,450,515.15418228504,
JR M,45,220299,Drew,Drach,,,,450,519.49779443738,
JR M,46,218162,Reese,Romens,,,,500.69676899478,523.84140658971,
JR M,47,214785,Almanzo,Hanes,,,581878,500.34665622141,528.18501874205,
JR M,48,218925,Andy,Francois,,,,554.23002280769,532.52863089439,
JR M,49,222587,Jackson,Wright,,,,450,536.87224304672,
JR M,50,222588,Warren,Brandow,,,,450,541.21585519906,
JR M,51,214770,Bill,Hunsicker,,,,535.72264192472,545.55946735139,
JR M,52,220298,Everett,Ponath,,,,450,549.90307950373,
JR M,53,184488,Cameron,Hopkins,,,571161,553.2976140102,554.24669165607,
JR M,54,217997,Tyler,Grosenick,,,,542.95484271331,558.5903038084,
JR M,55,183311,Wesley,Hopkins,,,571163,538.10553044664,562.93391596074,
JR M,56,218927,Levi,Eckert,,,,582.65639266433,567.27752811307,
JR M,DNF,222582,Tyler,Galeba,,,,450,575.96475241775,
JR M,DNF,204109,Brogan,Davis,,,580437,405.73400406738,575.96475241775,
JR M,DNF,203471,Peyton,Hoffman,,,558520,512.96720798845,575.96475241775,
JR M,DNF,204436,Thomas,Blanke,,,577236,498.97530551565,575.96475241775,
JR M,DNF,203463,Gavin,Knudson,,,434315,485.11712731314,575.96475241775,
JR M,DNF,204120,Matthew,Blanke,,,532388,461.10894542699,575.96475241775,
JR M,DNF,220296,Aristaeus,Peters,,,,450,575.96475241775,
Open - Fat Bike M,1,203526,Mike,Owens,,,434183,341.82300694353,341.82300694353,
Open - Fat Bike M,2,222542,Chris m,Fellows,,,,450,376.1001669217,
Open - Fat Bike M,3,204643,Nicholas,Langreck,,,,402.45288575363,393.91756603425,
Open - Fat Bike M,4,222543,David,Smage,,,,450,411.7349651468,
Open - Fat Bike M,5,203247,Kyle,Brown,,,542021,370.9732619234,429.55236425935,
Open - Fat Bike M,6,79769,Shannon,Chapwesk,,,6648,421.01704453997,447.3697633719,
Open - Fat Bike M,DNF,203491,Dan,Getzen,,,557487,502.6419405574,483.004561597,
Open F,1,217510,Jessica,Vanderpuy,,,546418,,,
Open F,2,203481,Jacqueline,Mueller,,,522587,,,
Open F,DNF,214967,Anna,Bottum,,,578001,,,
Open M,1,203483,David,Lawler,,,454656,,,
Open M,2,203668,Steve,Jeske,,,439004,,,
Open M,3,203486,Dan,Gage,,,386077,,,
Open M,4,202207,Jeff,Steckbauer,,,210181,,,
Open M,5,218092,Warren,Heise,,,186878,,,
Pro & Cat 1 F,1,203672,Holly,Lavesser,,,467270,241.59431663498,241.59431663498,
Pro & Cat 1 F,2,146524,Caitlin,Neuman,,,487734,279.40919558704,270.27767385005,
Pro & Cat 1 F,3,37129,Sydney,Guagliardo,,,359303,335.34280763575,283.65145174276,
Pro & Cat 1 F,4,203495,Katrina,Hurst,,,473931,320.79801505638,297.02522963548,
Pro & Cat 1 F,5,114952,Anna,Ganju,,,202435,286.24595820429,310.39900752819,
Pro & Cat 1 F,6,215015,Lisa,Krayer,,,227405,329.19252571723,323.77278542091,
Pro & Cat 1 F,7,149606,Wendy,Boehm,,,481372,326.49234279084,337.14656331362,
Pro & Cat 1 F,8,170968,Audrey,Wiedemeier,,,564919,300,350.52034120633,
Pro & Cat 1 F,DNF,193798,Hanna,Mork,,,403987,352.62867443656,377.26789699176,
Pro & Cat 1 F,DNF,203478,Shelly,Dohlby,,,556211,430.4386777821,377.26789699176,
Pro & Cat 1 F,DNF,191430,Ashley,Berton,,,541194,384.60347468311,377.26789699176,
Pro & Cat 1 F,DNF,96851,Madeline,Arpin,,,431931,361.30557273973,377.26789699176,
Pro & Cat 1 F,DNF,147085,Leia,Schnelberger,,,350192,330.81462906899,377.26789699176,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,170.10738948016,170.10738948016,
Pro & Cat 1 M,2,60093,Tristan,Schouten,,,145071,211.99036847541,175.75422339368,
Pro & Cat 1 M,3,60631,Benjamin,Senkerik,,,294148,198.27581657852,180.59080029836,
Pro & Cat 1 M,4,76146,Ray,Nelson,,,193027,192.97256726021,185.42737720304,
Pro & Cat 1 M,5,194389,Elijah,Johnson,,,499127,227.07716374521,190.26395410772,
Pro & Cat 1 M,6,204399,Ryan,Krayer,,,227406,209.11108303564,195.1005310124,
Pro & Cat 1 M,7,182256,Michael,Page,,,384606,262.81260767792,199.93710791708,
Pro & Cat 1 M,8,32462,Richard,Mezo,,,246376,172.57339083509,204.77368482176,
Pro & Cat 1 M,9,203501,Carlos,Haeckel,,,227622,210.10010266517,209.61026172644,
Pro & Cat 1 M,10,163568,Nicholas,Holzem,,,311654,229.48883862643,214.44683863112,
Pro & Cat 1 M,11,121420,Zeno,Molteni,,,458003,216.06132991057,219.2834155358,
Pro & Cat 1 M,12,176368,Chase,Vandeursen,,,495693,265.57520050662,224.11999244048,
Pro & Cat 1 M,13,95554,Sam,Cohen,,,263796,193.44374425293,228.95656934516,
Pro & Cat 1 M,14,203511,Ryan,Goemans,,,499638,252.01530865528,233.79314624984,
Pro & Cat 1 M,15,32593,Josh,Fangman,,,258007,252.81924137511,238.62972315452,
Pro & Cat 1 M,16,176351,Jason,Kloptowsky,,,503937,230.32179062878,243.4663000592,
Pro & Cat 1 M,17,150165,Calhan,Norman,,,361008,305.15585868724,248.30287696388,
Pro & Cat 1 M,18,199291,Matthew,Grady,,,515907,220.67465852113,253.13945386856,
Pro & Cat 1 M,19,203188,Max,Bailey,,,433204,264.52713907568,257.97603077324,
Pro & Cat 1 M,20,194933,Isaiah,Berry,,,481371,288.39634929234,262.81260767792,
Pro & Cat 1 M,21,157921,Brett,May,,,378689,261.77546676427,267.6491845826,
Pro & Cat 1 M,22,64117,Ted,Hanes,,,247082,276.06240923734,272.48576148728,
Pro & Cat 1 M,23,50393,Sanjay,Ganju,,,196060,278.62228318397,277.32233839196,
Pro & Cat 1 M,24,181726,Daniel,Gill,,,507568,263.71691623306,282.15891529664,
Pro & Cat 1 M,25,203484,Greg,Jones,,,295007,306.05981057494,286.99549220132,
Pro & Cat 1 M,26,164010,Mark,Kitral,,,510885,273.93496944853,291.832069106,
Pro & Cat 1 M,27,203191,John,Orlikowski,,,471810,309.1150797145,296.66864601068,
Pro & Cat 1 M,28,139248,Danny,Warner,,,131585,241.25646396195,301.50522291536,
Pro & Cat 1 M,29,148854,Thomas,Sturtevant,,,513424,287.01631819288,306.34179982004,
Pro & Cat 1 M,30,220246,Nathan,Johnson,,,586422,200,311.17837672472,
Pro & Cat 1 M,31,203675,Roy,Bailey,,,393601,301.22235185865,316.0149536294,
Pro & Cat 1 M,32,202194,Michael,Humpal,,,189221,280.33537687928,320.85153053408,
Pro & Cat 1 M,33,36992,Paul-brian,Mcinerney,,,286420,272.67288150367,325.68810743876,
Pro & Cat 1 M,34,177353,Peter,Cherchian,,,135570,293.65239982618,330.52468434344,
Pro & Cat 1 M,35,200884,Randal,Sahs,,,176654,311.46121749191,335.36126124812,
Pro & Cat 1 M,36,67828,Josh,Meyer,,,197910,200,340.1978381528,
Pro & Cat 1 M,37,62989,Timothy,Scanley,,,291820,310.81853316551,345.03441505748,
Pro & Cat 1 M,38,94917,Brad,Dash,,,108382,293.90602638511,349.87099196216,
Pro & Cat 1 M,39,50342,Chris,Fellows,,,280824,429.23251106097,354.70756886684,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,298.91010857843,364.3807226762,
Pro & Cat 1 M,DNF,60651,Matthew,Kamphuis,,,186054,236.20903444612,364.3807226762,
Pro & Cat 1 M,DNF,140714,Byrne,Dobrient,,,439980,307.42257090264,364.3807226762,
Pro & Cat 1 M,DNF,194737,Aidan,Lemorande,,,439727,214.61165148204,364.3807226762,
Pro & Cat 1 M,DNF,217508,Darrin,Braun,,,285001,281.30361648881,364.3807226762,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,328.83193659588,364.3807226762,
Pro & Cat 1 M,DNF,203514,Jerrod,Collier,,,194466,300.32586357549,364.3807226762,
Pro & Cat 1 M,DNF,60070,Dan,Teaters,,,214818,243.16560886562,364.3807226762,
