First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Gibson graf,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,1,61,334.90690122109,
David,Pedersen,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,18,61,371.79299052914,
Joseph,Cooney,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,57,61,456.41401894172,
Allison,Halpin,Gorge Roubaix Day 2,2016-04-3,Women Category 4,1,11,486.09124659259,
Stephanie,Chase,Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,5,12,430.48680346576,
Daniel,Recordon,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,2,36,271.05972464001,
Conor,Fitzgerald,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,26,89,371.89161643638,
Ian,Boggs,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,37,89,388.16489113111,
Joseph,Cooney,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,84,89,457.69615573585,
Jennifer,Luebke,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,2,28,346.0597131412,
Stephanie,Chase,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,13,28,433.28655769445,
Allison,Halpin,Gorge Roubaix Day 1,2016-04-2,Women Category 4,1,23,490.24671488844,
Katy,Giombolini,Gorge Roubaix Day 1,2016-04-2,Women Category 4,6,23,545.12335744422,
Daniel,Recordon,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,51,51,,
Hoffman,Cortes,Copperopolis Road Race,2016-03-26,Men Cat 4,15,32,495.58387342652,
Marek,Litinsky,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,9,54,270.47847058824,
Nathan,Gibson,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,54,54,388.23878431373,
Nathan,Gibson,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,31,31,357.93357142857,
Hoffman,Cortes,Madera County Stage Race - GC,2016-03-6,Men Cat 4,3,11,445.42513430937,
Hoffman,Cortes,Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,3,11,468.1711,
Nathan,Gibson,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,18,42,306.73332352941,
Hoffman,Cortes,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,5,13,450.06122222222,
Hoffman,Cortes,Madera County Stage Race,2016-03-5,Men Cat 4,4,13,433.45857964515,
Christine,Jerko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,21,28,575.29353846154,
Jennifer,Luebke,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,29,48,436.86394013053,
Nicole,Pressprich,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,33,48,436.86394013053,
Christine,Jerko,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,18,26,564.72865162486,
Jennifer,Luebke,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,8,39,327.1872515339,
Nicole,Pressprich,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,30,39,431.61809615319,
Christine,Jerko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,13,26,510.7422526746,
Jennifer,Luebke,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,6,48,281.91675,
Nicole,Pressprich,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,34,48,431.34948333333,
Christine,Jerko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,20,31,577.50735555556,
Jennifer,Luebke,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,10,55,346.79677083333,
Nicole,Pressprich,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,33,55,414.60716319444,
Hoffman,Cortes,Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,2,8,437.64304733841,
Hoffman,Cortes,Cantua Creek Road Race,2016-02-13,Men Cat 4,9,25,449.55088888889,
Christina,Smith,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,4,11,416.80073333333,
Christina,Smith,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,2,8,383.81,
Marayah,Deese,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,5,8,593.11170859375,
Alexandra,Burton,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,1,8,356.7414689913,
Marek,Litinsky,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,7,31,248.70352564103,
Nathan,Gibson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,9,31,257.29108974359,
Jake,Gartland,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,6,18,415.18237921928,
Colin,Rowan,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,4,32,298.67615822297,
Johnny,Burrell,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,18,32,359.98053671081,
Kris,Fischer,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,26,32,403.76937848785,
Jason,Elstad,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,32,32,395.01161013244,
Dawn,Andres,Franz Bakery Crit,2015-08-1,Women 3,3,7,477.90633333333,
Alexandra,Burton,Franz Bakery Crit,2015-08-1,Women 1/2,2,11,342.90546666667,
Annalisa,Fish,Franz Bakery Crit,2015-08-1,Women 1/2,8,11,413.66726666667,
Alexandra,Burton,Franz Bakery Crit,2015-08-1,Senior Women,2,18,341.96660416667,
Dawn,Andres,Franz Bakery Crit,2015-08-1,Senior Women,9,18,417.95,
Annalisa,Fish,Franz Bakery Crit,2015-08-1,Senior Women,11,18,439.65954166667,
Jason,Elstad,Franz Bakery Crit,2015-08-1,Category 4/5,3,33,358.18966826923,
Jake,Gartland,Franz Bakery Crit,2015-08-1,Category 4/5,21,33,467.19918269231,
Johnny,Burrell,Franz Bakery Crit,2015-08-1,Category 3,8,29,319.61056375422,
Anthony,Monteleone,Franz Bakery Crit,2015-08-1,Category 3,9,29,321.72405417049,
Colin,Rowan,Franz Bakery Crit,2015-08-1,Category 3,10,29,323.83754458676,
Marek,Litinsky,Franz Bakery Crit,2015-08-1,Category 1/2/3,5,38,231.6015113744,
Nathan,Gibson,Franz Bakery Crit,2015-08-1,Category 1/2/3,18,38,294.299680391,
Colin,Rowan,Franz Bakery Crit,2015-08-1,Category 1/2/3,38,38,332.8831690166,
Kristin,Duyn,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,2,24,385.76044279027,
Christine,Jerko,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,15,24,535.02541008082,
Corey,Fish,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,62,65,367.97688550301,
Jennifer,Luebke,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,11,49,326.84392584583,
Dawn,Andres,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,34,49,403.61110480536,
Lindsay,Fox,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,46,49,443.66354600163,
Kristin,Duyn,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,4,24,404.786375,
Christine,Jerko,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,19,24,593.38408333333,
Corey,Fish,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,62,65,380.37472916667,
Jennifer,Luebke,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,15,49,343.2105575273,
Dawn,Andres,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,19,49,354.29433451638,
Lindsay,Fox,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,44,49,423.56794069813,
Marek,Litinsky,Mt Tabor Circuit Race,2015-07-25,Senior Men,3,17,245.41416666667,
Anthony,Monteleone,Mt Tabor Circuit Race,2015-07-25,Men 3,2,16,282.58,
Colin,Rowan,Mt Tabor Circuit Race,2015-07-25,Men 3,4,16,299.26333333333,
Johnny,Burrell,Mt Tabor Circuit Race,2015-07-25,Men 3,9,16,340.97166666667,
Matt,Edler,Mt Tabor Circuit Race,2015-07-25,Masters 40+,6,10,326.91630677699,
Kristin,Duyn,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,12,28,499.16140784398,
Marayah,Deese,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,25,28,602.00970849406,
Corey,Fish,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,37,87,325.36227325581,
Alexandra,Burton,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,21,52,408.68384615385,
Jennifer,Luebke,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,24,52,408.68384615385,
Lindsay,Fox,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,47,52,467.87038461538,
Dawn,Andres,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,50,52,483.65346153846,
Kristin,Duyn,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,7,28,437.41868261781,
Marayah,Deese,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,26,28,619.84556140051,
Kristin,Duyn,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,2,28,382.66114285714,
Marayah,Deese,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,18,28,554.96742857143,
Corey,Fish,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,66,88,,
Jennifer,Luebke,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,14,58,330.98122988506,
Alexandra,Burton,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,38,58,399.25426724138,
Dawn,Andres,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,39,58,403.61212068966,
Lindsay,Fox,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,44,58,418.13829885057,
Corey,Fish,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,18,92,263.24407070327,
Jennifer,Luebke,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,12,65,288.1771993991,
Alexandra,Burton,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,20,65,317.82849593178,
Dawn,Andres,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,38,65,384.54391313031,
Lindsay,Fox,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,58,65,458.67215446201,
Stephanie,Chase,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,65,65,484.6170389281,
Jennifer,Luebke,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,12,65,313.437375,
Dawn,Andres,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,28,65,364.69270833333,
Alexandra,Burton,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,42,65,409.541125,
Lindsay,Fox,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,52,65,441.57570833333,
Stephanie,Chase,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,61,65,470.40683333333,
Alexandra,Burton,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,2,13,372.22611111111,
Megan,Gray,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,5,13,405.06944444444,
Jennifer,Luebke,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,8,13,437.91277777778,
Dawn,Andres,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,11,13,470.75611111111,
Stephanie,Chase,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,12,13,481.70388888889,
Jennifer,Luebke,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,2,21,327.9994918402,
Alexandra,Burton,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,6,21,388.8647459201,
Stephanie,Chase,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,10,21,449.73,
Dawn,Andres,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,13,21,495.37894055993,
Hoffman,Cortes,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,16,37,476.89077380952,
Dawn,Andres,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,3,17,343.284375,
Jennifer,Luebke,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,4,17,351.64864583333,
Alexandra,Burton,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,7,17,376.74145833333,
Corey,Fish,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,52,52,338.09256666667,
Katy,Giombolini,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,5,8,586.66233333333,
Jason,Elstad,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,15,20,475.398,
Kristin,Duyn,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,1,10,410.67183333333,
Christine,A holland,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,7,10,506.22563333333,
Jennifer,Luebke,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,2,21,340.05511111111,
Alexandra,Burton,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,4,21,353.90133333333,
Dawn,Andres,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,10,21,395.44,
Corey,Fish,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,46,63,326.04897321429,
Katy,Giombolini,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,3,14,543.7735,
Marayah,Deese,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,9,14,648.60375,
Jason,Elstad,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,14,31,430.71108333333,
Kristin,Duyn,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,1,12,396.10283333333,
Christine,A holland,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,7,12,492.39,
Kristin,Duyn,Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,1,8,419.34,
Christine,A holland,Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,7,8,466.752,
Marayah,Deese,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,5,12,533.34166666667,
Jennifer,Luebke,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,1,9,332.247,
Alexandra,Burton,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,5,9,390.54433333333,
Dawn,Andres,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,9,9,448.84166666667,
James,Buckroyd,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,20,41,429.28947600604,
Jason,Elstad,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,26,41,460.10683685006,
Conor,Fitzgerald,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,30,41,480.6517440794,
Colin,Rowan,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,1,23,264.43783333333,
Johnny,Burrell,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,14,23,349.33039393939,
Nathan,Gibson,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,37,41,326.00221052632,
Ash,Duban,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,44,52,464.544,
Alexandra,Burton,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,23,31,406.65503333333,
Ash,Duban,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,24,31,413.11146666667,
Alexandra,Burton,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,23,31,406.65503333333,
Ash,Duban,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,24,31,413.11146666667,
Christine,A holland,High Desert Omnium - Road Race,2015-06-14,Women 3,1,4,,
Jennifer,Luebke,High Desert Omnium - Road Race,2015-06-14,Women 1/2,4,6,384.755,
Christine,A holland,High Desert Omnium - Time Trial,2015-06-13,Women 3,1,3,,
Christine,A holland,High Desert Omnium - Criterium,2015-06-13,Women 3,2,4,,
Jennifer,Luebke,High Desert Omnium - Criterium,2015-06-13,Women 1/2,2,3,,
Alexandra,Burton,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,26,41,410.76683333333,
Ash,Duban,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,29,41,430.21093333333,
Alexandra,Burton,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,18,45,360.90034090909,
Ash,Duban,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,30,45,413.05152272727,
Annalisa,Fish,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,45,45,478.2405,
Katy,Giombolini,Hammer Velo Criterium,2015-06-6,Women Category 4/5,17,27,603.34000190954,
Anne,Davis usher,Hammer Velo Criterium,2015-06-6,Senior Women,5,8,387.99323611111,
Dawn,Andres,Hammer Velo Criterium,2015-06-6,Senior Women,6,8,400.16253537191,
Nathan,Gibson,Hammer Velo Criterium,2015-06-6,Senior Men,2,41,220.37196884921,
Colin,Rowan,Hammer Velo Criterium,2015-06-6,Senior Men,27,41,325.72535674603,
Kris,Fischer,Hammer Velo Criterium,2015-06-6,Senior Men,38,41,372.08084742063,
Hoffman,Cortes,Hammer Velo Criterium,2015-06-6,Men Category 4/5,6,44,374.00739677483,
Jason,Elstad,Hammer Velo Criterium,2015-06-6,Men Category 4/5,8,44,379.86249639991,
Christine,A holland,Hammer Velo Criterium,2015-06-6,Masters Women 40+,1,6,492.49296651881,
David,Pedersen,Hammer Velo Criterium,2015-06-6,Masters Men 40+,14,33,355.83524147482,
Kae,Erickson,Hammer Velo Criterium,2015-06-6,Category 3 Women,4,9,473.45128595433,
Kris,Fischer,Hammer Velo Criterium,2015-06-6,Category 3 Men,6,42,310.51154403242,
Jason,Elstad,Hammer Velo Criterium,2015-06-6,Category 3 Men,9,42,316.57500452634,
Colin,Rowan,Hammer Velo Criterium,2015-06-6,Category 3 Men,11,42,320.61731152229,
Jennifer,Luebke,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,5,28,358.9867095239,
Alexandra,Burton,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,6,28,366.71979976578,
Stacy,Westbrook,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,7,28,374.45289000766,
Dawn,Andres,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,11,28,405.38525097519,
Annalisa,Fish,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,17,28,451.78379242647,
Kristin,Duyn,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,20,28,474.98306315211,
Christine,Jerko,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,25,28,513.64851436152,
Corey,Fish,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,22,40,306.61930409195,
Marayah,Deese,Capital Stage Race - GC,2015-05-31,Women Senior Cat 4,4,10,561.47223059965,
Jennifer,Luebke,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,4,28,358.82542056406,
Alexandra,Burton,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,5,28,364.99307397959,
Stacy,Westbrook,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,8,28,383.49603422619,
Dawn,Andres,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,11,28,401.99899447279,
Kristin,Duyn,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,16,28,439.00491496599,
Annalisa,Fish,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,19,28,454.9214399093,
Christine,Jerko,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,24,28,493.12109977324,
Corey,Fish,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,25,42,325.8079,
Marayah,Deese,Capital Stage Race - RR,2015-05-31,Women Senior Cat 4,3,11,529.87,
Ash,Duban,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,12,18,486.97475,
Jennifer,Luebke,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,2,28,355.53329648526,
Stacy,Westbrook,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,4,28,371.13663548753,
Alexandra,Burton,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,7,28,394.54164399093,
Annalisa,Fish,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,12,28,433.5499914966,
Dawn,Andres,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,15,28,456.955,
Kristin,Duyn,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,24,28,538.8725297619,
Christine,Jerko,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,26,28,538.8725297619,
Corey,Fish,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,23,46,297.88,
Marayah,Deese,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 4,5,11,580.7800747951,
Jennifer,Luebke,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,5,29,344.73888374716,
Stacy,Westbrook,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,6,29,352.267937262,
Annalisa,Fish,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,8,29,367.32604429169,
Alexandra,Burton,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,9,29,374.85509780653,
Dawn,Andres,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,17,29,435.08752592529,
Christine,Jerko,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,24,29,487.79090052919,
Kristin,Duyn,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,27,29,510.37806107373,
Corey,Fish,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,16,47,266.92678630335,
Marayah,Deese,Capital Stage Race - TT,2015-05-30,Women Senior Cat 4,4,11,555.99711409155,
Ash,Duban,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,5,24,384.6154,
Ash,Duban,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,11,13,480.40966666667,
Kae,Erickson,Bend Don't Brake,2015-05-23,Women Category 4/5,1,20,470.99066666667,
Katy,Giombolini,Bend Don't Brake,2015-05-23,Women Category 4/5,9,20,559.32613333333,
Marayah,Deese,Bend Don't Brake,2015-05-23,Women Category 4/5,17,20,647.6616,
Kae,Erickson,Bend Don't Brake,2015-05-23,Women Category 4,1,17,470.99066666667,
Katy,Giombolini,Bend Don't Brake,2015-05-23,Women Category 4,9,17,568.07,
Marayah,Deese,Bend Don't Brake,2015-05-23,Women Category 4,16,17,653.01441666667,
Jen,Luebke,Bend Don't Brake,2015-05-23,Women Category 3,2,10,379.72,
Christine,A holland,Bend Don't Brake,2015-05-23,Women Category 3,4,10,427.58775,
Heather,Vanvalkenburg,Bend Don't Brake,2015-05-23,Women Category 3,9,10,523.30125,
Jen,Luebke,Bend Don't Brake,2015-05-23,Women Category 1/2/3,4,14,369.36983333333,
Christine,A holland,Bend Don't Brake,2015-05-23,Women Category 1/2/3,8,14,432.39005555556,
Heather,Vanvalkenburg,Bend Don't Brake,2015-05-23,Women Category 1/2/3,13,14,526.92038888889,
Colin,Rowan,Bend Don't Brake,2015-05-23,Men Category 3,2,24,286.42856533116,
Johnny,Burrell,Bend Don't Brake,2015-05-23,Men Category 3,4,24,302.39113377821,
Marek,Litinsky,Bend Don't Brake,2015-05-23,Men 1/2,23,26,338.83681818182,
James,Buckroyd,Bend Don't Brake,2015-05-23,Masters Men 40+,12,27,314.12415384615,
Ash,Duban,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,3,8,438.3405,
Ash,Duban,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,12,32,405.58151041667,
Hoffman,Cortes,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,14,16,530.52714285714,
Ash,Duban,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,23,27,465.23380609669,
Marayah,Deese,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,21,32,654.72040280587,
Ash,Duban,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,23,25,479.155,
Marayah,Deese,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,21,28,639.21985714286,
Ash,Duban,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,14,26,437.97210416667,
Marayah,Deese,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,9,30,549.06706666667,
Ash,Duban,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,26,26,486.95203565609,
Marayah,Deese,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,14,30,585.25242222222,
Hoffman,Cortes,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,3,27,365.78222222222,
Hoffman,Cortes,Modesto Downtown Criterium,2015-05-16,Men Cat 4,22,33,522.60806666667,
Ash,Duban,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,24,27,515.76179487179,
Marayah,Deese,Montinore Road Race pb Team Oregon,2015-05-2,Women 4/5,5,8,566.385,
Katy,Giombolini,Montinore Road Race pb Team Oregon,2015-05-2,Women 4/5,6,8,581.51260833333,
Jason,Elstad,Montinore Road Race pb Team Oregon,2015-05-2,Men 5,9,17,444.22791591603,
Colin,Rowan,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,13,21,345.84877777778,
Marek,Litinsky,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,9,39,261.4225,
Nathan,Gibson,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,28,39,314.0228125,
Kyle,Mensing,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,35,39,330.6334375,
James,Buckroyd,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,5,21,340.6339,
Jason,Musengo,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,10,21,386.09731666667,
