Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Category 1/2/3 Cat1/2/3,5,108770,Megan,Sybeldon,Unattached,,466135,400,425.29775562495,
Women  Category 1/2/3 Cat1/2/3,6,141111,Julianna,Rutecki,Young Medalists,,551692,504.11764705882,436.84647053612,
Women  Category 1/2/3 Cat1/2/3,7,131219,Erin,Bougie,Catoctin Cycling Club/OrthoVirginia Racing,,382827,400,448.3951854473,
Women  Category 1/2/3 Cat1/2/3,8,132439,Olivia,Sandoval,Lateral Stress Velo Inc./Kelly Benefits Strategies/LSV,,486603,553.92141544118,459.94390035847,
Women  Category 1/2/3 Cat1/2/3,9,170353,Sophia,Kaounas,DistrictTaco Racing,,571688,560.25889930997,471.49261526964,
Women  Category 1/2/3 Cat1/2/3,10,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Management p/b Cannondale/Team EPS p/b Brielle Cyclery,,553675,496.15625,483.04133018081,
Women  Category 1/2/3 Cat1/2/3,11,147490,Angela,Harrington,Bayside Velo/Team Bike Doctor,,525633,400,494.59004509198,
Women  Category 1/2/3 Cat1/2/3,12,6890,Dori,Buckethal,Catoctin Cycling Club/OrthoVirginia Racing,,257747,446.82898053928,506.13876000315,
Women  Category 1/2/3 Cat1/2/3,13,149109,Molly,Lohry,Unattached,,520332,520.16156241209,517.68747491432,
Women  Category 1/2/3 Cat1/2/3,14,132381,Azyra,Franklin,Kelly Benefits Strategies Elite Cycling Team/Kelly Benefits Strategies/LSV,,473540,586.75247428301,529.23618982549,
Women  Category 1/2/3 Cat1/2/3,15,67042,Alexandra,Campbellforte,Dirty Kitten Racing,,318058,400,540.78490473667,
Women  Category 1/2/3 Cat1/2/3,16,135363,Kathryn,Goffin,Iowa City Cycling Club/University of Iowa Sports Medicine-Specialized,,516077,360,552.33361964784,
Women Senior Cat4/5,1,164128,Liliana,Edwards,Kelly Benefits Strategies Elite Cycling Team,,513681,529.375,455.34322916667,
Women Senior Cat4/5,2,230377,Talia,Smith,THR Cycling/THR Cycling,,620807,524.21875,467.39796006944,
Women Senior Cat4/5,3,235980,Kai,Luigend,Kelly Benefits Strategies,,590367,488.125,479.45269097222,
Women Senior Cat4/5,4,228895,Annie,Yeager,Kelly Benefits Strategies Elite Cycling Team,,606103,553.5,491.507421875,
Women Senior Cat4/5,5,230378,Linley,Benson,Meta.CC,,621723,600,503.56215277778,
Women Senior Cat4/5,6,142511,Ella,Brenneman,Unattached,,454654,550,515.61688368056,
Women Senior Cat4/5,7,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,600,527.67161458333,
Women Senior Cat4/5,8,163016,Kate,Workman,Kelly Benefit Strategies/LSV,,539513,637.65625,539.72634548611,
Women Senior Cat4/5,9,142512,Sabine,Buccheri,Baltimore Youth Cycling,,485545,601.5625,551.78107638889,
Women Senior Cat4/5,10,121603,Juhi,Shah,Dallas Racing Team,,480410,600,563.83580729167,
Women Senior Cat4/5,11,235981,Lisa,Vora,Lateral Stress Velo Inc.,,606607,565.46875,575.89053819444,
Women Senior Cat4/5,12,236805,Allison,Beckley,Unattached,,632686,600,587.94526909722,
Women Senior Cat4/5,13,192351,Grace,Breitenbeck,THR Cycling/THR Cycling,,628835,637.65625,600,
Women Senior Cat4/5,14,236806,Irish,Psycler,Getting It In Cyclists Inc,,634445,600,612.05473090278,
Women Senior Cat4/5,15,213777,Michelle,Nedd,Getting It In Cyclists Inc,,606367,642,624.10946180556,
Women Senior Cat4/5,16,151234,Kimberly,Mason,Getting It In Cyclists Inc,,480294,621.08333333333,636.16419270833,
Women Senior Cat4/5,17,170359,Chelsea,Hayman,Unattached,,634089,600,648.21892361111,
Women Senior Cat4/5,18,214562,Keva,Perry,Getting It In Cyclists Inc,,606533,675,660.27365451389,
Women Senior Cat4/5,19,151236,Falecia,Stuckey,Getting It In Cyclists Inc,,534215,629.703125,672.32838541667,
Women Senior Cat4/5,20,236807,Summer,Garnes,Getting It In Cyclists Inc,,634067,600,684.38311631944,
Women Senior Cat4/5,21,236808,Whitney,Hubbard,GII,,,600,696.43784722222,
Women Senior Cat4/5,22,236809,Chana,Wilkerson,Getting It In Cyclists Inc,,608914,600,708.492578125,
Women Senior Cat4/5,23,236810,Ronnette,Earle,Getting It In Cyclists Inc,,634489,600,720.54730902778,
Women Senior Cat4/5,24,236811,Crystal,Mitchell,Getting It In Cyclists Inc,,634575,600,732.60203993056,
