Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,8,49,215.4718186959,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,8,93,196.95267040121,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,12,79,191.53536044498,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,8,83,179.06548716745,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,16,82,206.48820667617,
Littleton Twilight Criterium,2022-08-6,SM P,28,74,215.03409599041,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,3,37,210.97665376485,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 1/2/3 A,1,12,220.9871560132,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,2,12,205.22629978517,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,19,24,294.49361492374,
